lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.797,0.745,0.82
2,0.56,0.617,0.595
3,0.401,0.511,0.419
4,0.321,0.423,0.304
5,0.289,0.352,0.232
6,0.273,0.295,0.181
7,0.252,0.25,0.137
8,0.245,0.215,0.115
9,0.248,0.19,0.11
10,0.254,0.171,0.11
11,0.243,0.158,0.096
12,0.207,0.149,0.063
13,0.173,0.144,0.034
14,0.145,0.141,0.013
15,0.136,0.141,0.007
16,0.144,0.141,0.016
17,0.131,0.141,0.01
18,0.115,0.142,0.004
19,0.106,0.143,0.001
20,0.112,0.142,0.01
21,0.112,0.141,0.019
22,0.106,0.139,0.027
23,0.096,0.136,0.039
24,0.091,0.132,0.065
25,0.094,0.127,0.102
26,0.123,0.117,0.162
27,0.133,0.107,0.206
28,0.117,0.099,0.22
29,0.104,0.094,0.222
30,0.106,0.09,0.221
31,0.116,0.087,0.214
32,0.115,0.084,0.186
33,0.101,0.081,0.14
34,0.07,0.079,0.079
35,0.053,0.076,0.034
36,0.05,0.072,0.005
37,0.057,0.068,-0.009
38,0.059,0.063,-0.019
39,0.054,0.06,-0.031
40,0.049,0.057,-0.037
41,0.047,0.055,-0.045
42,0.048,0.052,-0.05
43,0.039,0.049,-0.061
44,0.033,0.046,-0.066
45,0.028,0.044,-0.068
46,0.026,0.041,-0.065
47,0.031,0.039,-0.056
48,0.038,0.036,-0.044
49,0.049,0.035,-0.03
50,0.053,0.034,-0.021
51,0.056,0.034,-0.013
52,0.051,0.033,-0.005
53,0.051,0.031,0.017
54,0.045,0.03,0.037
55,0.039,0.027,0.061
56,0.024,0.024,0.081
57,0.017,0.02,0.106
58,0.006,0.015,0.116
59,-0.002,0.011,0.117
60,-0.007,0.007,0.104
61,-0.008,0.003,0.083
62,-0.01,0.001,0.056
63,-0.014,-0.002,0.025
64,-0.014,-0.005,-0.001
65,-0.013,-0.008,-0.021
66,-0.014,-0.011,-0.034
67,-0.01,-0.015,-0.038
68,-0.007,-0.019,-0.039
69,-0.012,-0.022,-0.05
70,-0.018,-0.026,-0.061
71,-0.026,-0.029,-0.074
72,-0.03,-0.031,-0.08
73,-0.04,-0.033,-0.088
74,-0.046,-0.034,-0.089
75,-0.038,-0.035,-0.076
76,-0.029,-0.035,-0.062
77,-0.023,-0.036,-0.05
78,-0.019,-0.037,-0.042
79,-0.02,-0.039,-0.039
80,-0.03,-0.04,-0.042
81,-0.047,-0.043,-0.046
82,-0.06,-0.045,-0.043
83,-0.064,-0.047,-0.028
84,-0.066,-0.049,-0.008
85,-0.068,-0.05,0.012
86,-0.07,-0.05,0.033
87,-0.065,-0.051,0.052
88,-0.052,-0.053,0.066
89,-0.039,-0.054,0.072
90,-0.034,-0.055,0.06
91,-0.038,-0.055,0.033
92,-0.041,-0.055,0.004
93,-0.041,-0.056,-0.021
94,-0.046,-0.056,-0.046
95,-0.05,-0.056,-0.062
96,-0.063,-0.056,-0.079
97,-0.075,-0.055,-0.09
98,-0.07,-0.055,-0.086
99,-0.063,-0.054,-0.081
100,-0.062,-0.054,-0.083
101,-0.058,-0.053,-0.082
102,-0.055,-0.054,-0.079
103,-0.053,-0.054,-0.073
104,-0.05,-0.056,-0.067
105,-0.045,-0.058,-0.057
106,-0.055,-0.06,-0.057
107,-0.068,-0.062,-0.059
108,-0.066,-0.063,-0.05
109,-0.055,-0.063,-0.037
110,-0.042,-0.062,-0.024
111,-0.037,-0.059,-0.019
112,-0.042,-0.055,-0.016
113,-0.05,-0.051,-0.01
114,-0.055,-0.047,0.002
115,-0.057,-0.043,0.016
116,-0.058,-0.039,0.032
117,-0.053,-0.034,0.049
118,-0.053,-0.03,0.05
119,-0.051,-0.026,0.041
120,-0.038,-0.022,0.034
121,-0.018,-0.017,0.028
122,-0.001,-0.011,0.021
123,0.008,-0.004,0.014
124,0.019,0.004,0.013
125,0.026,0.011,0.013
126,0.036,0.019,0.017
127,0.046,0.027,0.022
128,0.049,0.034,0.022
129,0.052,0.041,0.019
130,0.05,0.047,0.015
131,0.042,0.052,0.007
132,0.041,0.057,0.006
133,0.042,0.062,0.009
134,0.04,0.066,0.013
135,0.046,0.069,0.03
136,0.067,0.07,0.061
137,0.085,0.07,0.088
138,0.083,0.07,0.095
139,0.078,0.069,0.092
140,0.084,0.069,0.094
141,0.096,0.069,0.099
142,0.095,0.069,0.096
143,0.079,0.068,0.086
144,0.065,0.067,0.083
145,0.055,0.065,0.089
146,0.049,0.064,0.094
147,0.048,0.064,0.094
148,0.052,0.063,0.094
149,0.05,0.064,0.085
150,0.053,0.065,0.078
151,0.062,0.067,0.074
152,0.066,0.069,0.068
153,0.069,0.071,0.063
154,0.071,0.073,0.061
155,0.073,0.075,0.059
156,0.072,0.077,0.06
157,0.074,0.079,0.064
158,0.087,0.08,0.077
159,0.097,0.081,0.079
160,0.092,0.081,0.069
161,0.071,0.081,0.054
162,0.059,0.08,0.052
163,0.062,0.077,0.065
164,0.07,0.075,0.074
165,0.087,0.072,0.091
166,0.097,0.069,0.105
167,0.108,0.064,0.117
168,0.107,0.058,0.111
169,0.083,0.052,0.084
170,0.054,0.045,0.052
171,0.035,0.039,0.034
172,0.021,0.034,0.028
173,0.006,0.03,0.027
174,-0.007,0.028,0.027
175,-0.012,0.026,0.032
176,-0.007,0.024,0.043
177,-0.004,0.022,0.051
178,0.001,0.021,0.054
179,0.007,0.02,0.055
180,0.018,0.02,0.055
181,0.029,0.021,0.054
182,0.036,0.022,0.055
183,0.045,0.025,0.059
184,0.047,0.027,0.063
185,0.049,0.03,0.069
186,0.046,0.033,0.07
187,0.037,0.038,0.06
188,0.034,0.043,0.052
189,0.043,0.048,0.056
190,0.062,0.053,0.069
191,0.073,0.057,0.077
192,0.071,0.059,0.073
193,0.059,0.06,0.063
194,0.046,0.057,0.055
195,0.03,0.052,0.043
196,0.016,0.046,0.03
197,0.016,0.038,0.028
198,0.028,0.03,0.04
199,0.046,0.022,0.052
200,0.047,0.013,0.049
201,0.038,0.006,0.041
202,0.021,0.0,0.029
203,0.01,-0.005,0.028
204,0.01,-0.009,0.04
205,-0.003,-0.012,0.043
206,-0.016,-0.015,0.043
207,-0.036,-0.018,0.034
208,-0.052,-0.02,0.022
209,-0.06,-0.023,0.009
210,-0.055,-0.025,0.001
211,-0.056,-0.027,-0.011
212,-0.055,-0.028,-0.02
213,-0.052,-0.029,-0.019
214,-0.05,-0.029,-0.011
215,-0.042,-0.027,0.006
216,-0.015,-0.025,0.037
217,0.011,-0.024,0.06
218,0.03,-0.022,0.072
219,0.027,-0.021,0.061
220,0.019,-0.02,0.044
221,0.011,-0.018,0.03
222,0.01,-0.017,0.021
223,-0.009,-0.015,0.004
224,-0.036,-0.014,-0.016
225,-0.053,-0.015,-0.022
226,-0.053,-0.016,-0.016
227,-0.044,-0.018,-0.008
228,-0.037,-0.02,-0.007
229,-0.033,-0.023,-0.01
230,-0.022,-0.026,-0.001
231,-0.021,-0.03,0.004
232,-0.021,-0.034,0.011
233,-0.024,-0.037,0.019
234,-0.025,-0.04,0.028
235,-0.025,-0.042,0.035
236,-0.032,-0.043,0.034
237,-0.052,-0.044,0.018
238,-0.067,-0.046,-0.001
239,-0.071,-0.046,-0.015
240,-0.067,-0.047,-0.022
241,-0.057,-0.046,-0.023
242,-0.047,-0.045,-0.023
243,-0.038,-0.045,-0.024
244,-0.033,-0.046,-0.024
245,-0.035,-0.046,-0.027
246,-0.04,-0.047,-0.029
247,-0.039,-0.049,-0.028
248,-0.037,-0.051,-0.03
249,-0.042,-0.053,-0.039
250,-0.049,-0.054,-0.05
251,-0.052,-0.055,-0.055
252,-0.055,-0.056,-0.059
253,-0.062,-0.057,-0.065
254,-0.069,-0.057,-0.068
255,-0.074,-0.058,-0.071
256,-0.07,-0.058,-0.069
257,-0.07,-0.059,-0.071
258,-0.07,-0.058,-0.071
259,-0.065,-0.058,-0.064
260,-0.055,-0.059,-0.051
261,-0.047,-0.06,-0.035
262,-0.042,-0.061,-0.018
263,-0.047,-0.062,-0.007
264,-0.058,-0.063,0.001
265,-0.069,-0.063,0.007
266,-0.071,-0.063,0.014
267,-0.071,-0.063,0.017
268,-0.072,-0.063,0.011
269,-0.066,-0.063,-0.001
270,-0.062,-0.063,-0.016
271,-0.06,-0.063,-0.034
272,-0.055,-0.064,-0.047
273,-0.051,-0.064,-0.054
274,-0.05,-0.065,-0.06
275,-0.054,-0.064,-0.065
276,-0.054,-0.064,-0.066
277,-0.061,-0.063,-0.076
278,-0.065,-0.062,-0.086
279,-0.072,-0.06,-0.098
280,-0.083,-0.058,-0.113
281,-0.086,-0.056,-0.122
282,-0.076,-0.055,-0.118
283,-0.053,-0.053,-0.1
284,-0.038,-0.051,-0.083
285,-0.043,-0.047,-0.082
286,-0.041,-0.044,-0.077
287,-0.036,-0.04,-0.073
288,-0.027,-0.037,-0.065
289,-0.023,-0.033,-0.055
290,-0.02,-0.03,-0.038
291,-0.026,-0.026,-0.024
292,-0.026,-0.022,-0.004
293,-0.02,-0.019,0.023
294,-0.006,-0.015,0.053
295,-0.001,-0.012,0.068
296,-0.005,-0.009,0.067
297,-0.015,-0.007,0.053
298,-0.024,-0.005,0.031
299,-0.024,-0.004,0.013
300,-0.014,-0.004,0.004
301,-0.014,-0.004,-0.015
302,-0.004,-0.005,-0.022
303,0.011,-0.006,-0.021
304,0.025,-0.007,-0.016
305,0.036,-0.007,-0.014
306,0.023,-0.006,-0.029
307,-0.003,-0.004,-0.055
308,-0.017,-0.001,-0.072
309,-0.018,0.002,-0.078
310,-0.013,0.005,-0.079
311,-0.006,0.009,-0.079
312,-0.002,0.015,-0.077
313,0.005,0.021,-0.07
314,0.015,0.027,-0.057
315,0.023,0.033,-0.047
316,0.032,0.039,-0.035
317,0.036,0.045,-0.025
318,0.038,0.05,-0.013
319,0.042,0.054,0.008
320,0.055,0.058,0.042
321,0.075,0.06,0.085
322,0.078,0.062,0.115
323,0.086,0.063,0.145
324,0.09,0.064,0.166
325,0.091,0.064,0.173
326,0.09,0.065,0.17
327,0.084,0.064,0.151
328,0.079,0.063,0.121
329,0.067,0.061,0.083
330,0.055,0.057,0.045
331,0.049,0.053,0.014
332,0.039,0.047,-0.016
333,0.024,0.042,-0.044
334,0.015,0.037,-0.06
335,0.009,0.032,-0.072
336,0.004,0.029,-0.08
337,0.006,0.026,-0.081
338,0.012,0.024,-0.078
339,0.019,0.024,-0.072
340,0.031,0.024,-0.061
341,0.042,0.026,-0.049
342,0.039,0.029,-0.048
343,0.038,0.032,-0.044
344,0.039,0.037,-0.04
345,0.048,0.043,-0.03
346,0.055,0.051,-0.02
347,0.058,0.058,-0.005
348,0.058,0.066,0.011
349,0.061,0.073,0.034
350,0.068,0.08,0.065
351,0.083,0.086,0.105
352,0.096,0.092,0.143
353,0.101,0.098,0.174
354,0.104,0.101,0.192
355,0.108,0.103,0.197
356,0.115,0.104,0.193
357,0.13,0.105,0.186
358,0.126,0.105,0.156
359,0.114,0.104,0.117
360,0.102,0.103,0.076
361,0.099,0.103,0.048
362,0.103,0.102,0.035
363,0.096,0.101,0.02
364,0.09,0.099,0.008
365,0.087,0.096,-0.002
366,0.087,0.092,-0.01
367,0.086,0.087,-0.018
368,0.08,0.082,-0.029
369,0.069,0.079,-0.039
370,0.063,0.076,-0.043
371,0.064,0.073,-0.036
372,0.078,0.071,-0.017
373,0.089,0.07,0.0
374,0.069,0.07,-0.008
375,0.052,0.071,-0.016
376,0.066,0.072,0.003
377,0.092,0.073,0.039
378,0.098,0.074,0.067
379,0.076,0.076,0.081
380,0.061,0.077,0.102
381,0.061,0.079,0.134
382,0.061,0.08,0.162
383,0.067,0.081,0.186
384,0.066,0.081,0.19
385,0.066,0.081,0.181
386,0.077,0.081,0.163
387,0.089,0.08,0.136
388,0.109,0.078,0.116
389,0.123,0.075,0.094
390,0.099,0.071,0.046
391,0.066,0.067,-0.002
392,0.046,0.062,-0.029
393,0.045,0.056,-0.034
394,0.04,0.049,-0.042
395,0.027,0.041,-0.055
396,0.02,0.033,-0.064
397,0.016,0.024,-0.069
398,0.013,0.014,-0.071
399,0.01,0.005,-0.072
400,0.007,-0.005,-0.07
