gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1624,2980,3.45500326156616,47.5500335693359,-102.810119628906,3686560,1624,2401,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-20 09:32:50.354074,-69.33109356082066,45.53828697247256,39.21815673630351,7.912165878967554e-15,20.0,45.5,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,2.6117,2.4403,7
103396,npp,935,2533,3.68719983100891,47.546215057373,-102.808464050293,3686560,935,2050,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-21 09:14:05.344298,-72.95328705919577,27.469977469616083,24.119628781173667,1.9391894590033985e-18,17.0,27.44,1.184412938166907,26.9,2.015,5.5518,25.5866,0.7481,2.579,2.7584,7
103515,npp,233,2081,3.73492026329041,47.5490455627441,-102.809234619141,3686560,233,1646,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-22 08:55:16.776908,-67.59494885764514,2.8117171002775176,2.490608056707376,1.0350015355220205e-17,14.0,2.73,1.0,2.19,0.8935,4.1532,6.6134,1.0,3.7349,3.7349,7
103642,npp,1221,3962,3.93133354187012,47.5476570129395,-102.805557250977,3686560,1223,3148,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-23 10:16:20.791971,-60.91045293082734,68.43733204601158,55.48260023774519,9.949518791218424e-15,27.0,68.35,3.3166247903554,68.11,4.5133,6.7963,152.6425,0.6111,3.2894,2.4025,7
103760,npp,614,3551,4.93628406524658,47.5532341003418,-102.807029724121,3686560,615,2882,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-24 09:57:42.908340,-64.49639422572855,60.86452095324697,50.699726668660354,2.270959635334087e-15,24.0,60.8,2.4157378735459294,60.5,4.4173,39.6594,76.6975,0.1047,-10.2205,0.5169,7
103988,npp,207,220,4.48765516281128,47.5495262145996,-102.810470581055,3686560,213,111,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-26 07:39:30.512578,269.1270071293038,66.71583674603379,54.45922297213751,2.703893075338472e-10,2.0,-66.68,3.1865100272627664,-66.86,4.1205,12.7007,115.0933,0.327,1.5758,1.4675,7
104471,npp,1397,3270,3.23445010185242,47.5500831604004,-102.812797546387,3686560,1398,2615,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-04-30 09:45:12.599021,-67.08007646612819,54.1514738328606,45.89820252638831,4.628185703548643e-10,22.0,54.11,1.9513309067639726,53.78,3.7287,13.8326,51.5032,0.3002,-1.278,0.9711,7
132847,npp,1858,1763,4.12135934829712,47.552059173584,-102.808967590332,3686560,1859,1345,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-18 08:41:41.378880,101.85632978467939,15.55258488793743,13.739935969443042,4.1577319177472804e-23,12.0,-15.56,1.0442604737599883,-15.535,1.4027,4.6652,41.4613,0.8903,3.6325,3.6691,7
133209,npp,335,827,4.08703422546387,47.548454284668,-102.810920715332,3686560,333,617,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-20 08:03:50.056469,93.6808615046094,53.45959679661351,45.374712559897176,1.9268322185789862e-25,6.0,-53.45,1.9513309067639726,-53.45,4.3991,45.2036,174.3162,0.0919,-16.9178,0.3755,7
133404,npp,1659,2821,16.9224815368652,47.5474166870117,-102.805061340332,3686560,1658,2271,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-21 09:25:31.451198,-70.30126825380117,39.853094913951665,34.589668516966135,7.46560744998936e-27,19.0,39.83,1.4276677814245327,39.79,2.0656,16.9163,47.3007,0.2455,4.1575,4.1547,7
133584,npp,978,2372,5.09098243713379,47.5510520935059,-102.810272216797,3686560,978,1917,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-22 09:06:46.464481,-74.81469311583052,19.23571066984763,16.968980430396172,2.214687620882049e-26,16.0,19.23,1.0442604737599883,19.29,2.2085,4.8176,13.8772,0.8621,4.415,4.3889,7
133762,npp,269,1916,13.0987024307251,47.5492477416992,-102.803680419922,3686560,269,1488,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-23 08:47:56.140040,99.4158615511538,6.844308777356625,6.059959064820357,3.345480980866631e-24,13.0,-6.84,1.0,-6.84,1.605,4.5355,65.8155,0.9157,12.7165,11.9948,7
134138,npp,690,3402,4.49090099334717,47.5507888793945,-102.810165405273,3686560,693,2751,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-25 09:50:27.641164,-66.02293959590295,57.47239434012652,48.3261040288731,5.781646935534702e-22,23.0,57.43,2.2013981571160284,57.38,2.1743,4.7755,22.5674,0.8697,4.0239,3.9057,7
134322,npp,30,2969,4.6946120262146,47.5507698059082,-102.808326721191,3686560,29,2393,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-26 09:31:44.439460,-69.01850512296284,45.1540658583445,38.91073629251855,8.251336120898861e-17,20.0,45.13,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,3.3997,3.3159,7
134687,npp,1730,2070,5.0768461227417,47.5503730773926,-102.809104919434,3686560,1730,1635,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-08-28 08:54:12.704091,-77.0465231851609,2.0884755525727976,1.850047952932374,0.00029140807483025587,14.0,2.1,1.0,2.19,0.8935,4.1532,6.6134,1.0,5.0768,5.0768,7
137916,npp,237,3950,1.76339280605316,47.55126953125,-102.805610656738,3686560,235,3142,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-09-14 10:15:09.046898,-60.96274811391797,68.24799342740316,55.37438828831434,3.3767204673254295e-09,27.0,68.16,3.3166247903554,68.11,4.5133,6.7963,152.6425,0.6111,2.6358,1.0776,7
138492,npp,1385,2669,0.655485570430756,47.5507164001465,-102.803985595703,3670176,1385,2149,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-09-17 09:19:06.580624,-71.50389999264338,33.69401851888222,29.436484985774285,2.2166986964658696e-26,18.0,33.67,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,1.2724,0.6212,7
139283,npp,417,3258,0.502522975206375,47.5504379272461,-102.805046081543,3670176,420,2601,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-09-21 09:44:02.820673,-67.26351345346988,53.820737145727755,45.65028156932087,1.4848167712978938e-27,22.0,53.78,1.9513309067639726,53.78,3.7287,13.8326,51.5032,0.3002,-2.678,0.1509,7
143752,npp,1104,2515,0.844835162162781,47.5485382080078,-102.806488037109,3670176,1103,2036,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-10-14 09:12:38.656160,-70.33874040457736,26.615346220583262,23.38162577356094,9.14895437062479e-20,17.0,26.56,1.1367971201176101,26.9,2.015,5.5518,25.5866,0.7481,0.0127,0.632,7
144733,npp,412,206,1.045064926147461,47.5506973266602,-102.81241607666,3670176,410,102,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-10-19 07:38:11.218791,269.18988570884096,66.97872317756317,54.60950563219909,5.55999035313604e-26,2.0,-66.92,3.1865100272627664,-66.86,4.1205,12.7007,115.0933,0.327,0.4954,0.3417,7
145924,npp,348,2368,0.823370397090912,47.5499496459961,-102.807998657227,3670176,348,1914,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-10-25 09:06:30.781812,-72.57207797844289,19.027559495002457,16.785276593165584,0.0005070230511689066,16.0,19.01,1.0442604737599883,19.29,2.2085,4.8176,13.8772,0.8621,0.3283,0.7098,7
149468,npp,1383,3812,0.83227676153183,47.5526390075684,-102.811431884766,3670176,1384,3065,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-11-12 10:08:58.989162,-62.10162146976139,65.93821236775506,53.983154624661694,5.492224224428696e-16,26.0,65.84,3.0,65.81,4.7884,18.5275,63.0439,0.2242,-1.7452,0.1866,7
149654,npp,773,3399,1.60320448875427,47.552303314209,-102.807136535645,3670176,775,2748,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-11-13 09:50:21.175260,-66.07443364074898,57.42768387391034,48.28560746892115,1.0374732826693143e-23,23.0,57.36,2.2013981571160284,57.38,2.1743,4.7755,22.5674,0.8697,2.7122,1.3943,7
149840,npp,134,2967,0.932283043861389,47.5508613586426,-102.807586669922,3670176,135,2391,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-11-14 09:31:39.802831,-69.32638778572628,45.1010937728732,38.86197575354637,9.258060447081522e-29,20.0,45.06,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,1.0082,0.6585,7
150015,npp,290,57,0.5580125451087949,47.5480270385742,-102.811309814453,3670176,293,24,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-11-15 07:32:03.581456,268.28204707630914,69.42167165533488,56.01813235946284,8.937616365497541e-31,1.0,-69.35,3.5496478698597698,-69.44,1.3858,2.2177,8.3471,1.8728,3.6857,1.045,7
150777,npp,1592,3114,0.782764971256256,47.5460586547852,-102.806289672852,3670176,1592,2494,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-11-19 09:37:54.874842,-68.02784238990341,49.76387499272475,42.54810335107452,3.957377000949809e-24,21.0,49.73,1.7549928774784245,49.76,3.7498,7.4239,54.9762,0.5594,0.3691,0.4379,7
154332,npp,1238,3674,0.96197235584259,47.5530662536621,-102.809226989746,3670176,1239,2976,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-09 10:02:47.939397,-63.37484306385538,63.397184570719304,52.38024487531615,6.842545193620966e-05,25.0,63.28,2.7445598364131496,63.4,4.3852,18.0729,56.367,0.2298,-2.0812,0.2211,7
154533,npp,615,3256,2.19095754623413,47.5511016845703,-102.804489135742,3670176,616,2600,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-10 09:44:08.290477,-67.16883263917691,53.81698781259776,45.643606773203594,1.666229664728125e-11,22.0,53.73,1.9513309067639726,53.78,3.7287,13.8326,51.5032,0.3002,-1.8128,0.6578,7
155113,npp,1631,1912,0.967115461826324,47.5469627380371,-102.808372497559,3670176,1630,1484,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-13 08:47:49.758158,96.2260227539351,7.090585874185092,6.277490596410671,1.6918077013702151e-31,13.0,-7.08,1.0,-6.84,1.605,4.5355,65.8155,0.9157,0.5849,0.8856,7
155473,npp,127,980,0.681724190711975,47.5496673583984,-102.811080932617,3670176,131,723,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-15 08:10:01.980505,94.38548615655215,49.03978983175107,41.984592060085326,1.8296342358898904e-29,7.0,-49.06,1.7549928774784245,-48.88,2.9252,10.2332,23.841,0.4059,-1.2892,0.2767,7
155674,npp,1410,2965,0.5997632741928101,47.5472679138184,-102.805114746094,3670176,1411,2389,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-16 09:31:39.811526,-69.58429769945197,45.05183261634554,38.82663827734867,3.8941576308921414e-28,20.0,44.99,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,0.7968,0.4236,7
156413,npp,412,3534,0.523748368024826,47.550350189209,-102.811859130859,3670176,410,2868,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2012-12-20 09:56:32.380408,-64.53791961163726,60.53984820694132,50.47490207917734,2.8027832008913877e-16,24.0,60.44,2.4157378735459294,60.5,4.4173,39.6594,76.6975,0.1047,-12.0471,0.0548,7
170647,npp,777,3803,2.80934286117554,47.5484886169434,-102.812080383301,3670176,777,3060,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-01-15 10:08:47.062385,-62.36755773751361,65.8037292367505,53.91319569661383,1.5199672163608444e-24,26.0,65.68,3.0,65.81,4.7884,18.5275,63.0439,0.2242,-1.0861,0.6298,7
175113,npp,1222,2668,1.67886066436768,47.5496482849121,-102.806159973145,3670176,1223,2149,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-02-08 09:19:28.541395,-71.75160955864776,33.68677828630412,29.428777879573847,6.466075012768928e-21,18.0,33.63,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,2.0634,1.591,7
175304,npp,544,2219,0.968401968479156,47.553092956543,-102.806762695312,3670176,544,1778,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-02-09 09:00:41.750178,-71.17695779630924,10.809537748429948,9.563126498163854,3.248104020994735e-25,15.0,10.73,1.015504800579495,10.84,2.4381,10.826,42.1763,0.3836,-5.5538,0.3715,7
176468,npp,1369,1915,2.43480205535889,47.5473747253418,-102.810836791992,3670176,1369,1487,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-02-15 08:48:16.668718,99.47937993586615,6.878051565365274,6.089442314009433,8.15133281659804e-16,13.0,-6.9,1.0,-6.84,1.605,4.5355,65.8155,0.9157,2.0526,2.2296,7
177075,npp,1183,2968,9.27161407470703,47.5497055053711,-102.809608459473,3670176,1181,2392,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-02-18 09:32:08.390580,-68.9492917677382,45.155483262081034,38.90857897330599,1.8845133739780604e-07,20.0,45.09,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,6.309,6.5487,7
180668,npp,630,2076,0.635147869586945,47.5499458312988,-102.809371948242,3670176,630,1641,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-03-08 08:54:58.193629,-77.20817314633281,2.4507554283178945,2.170680015602859,4.852866586179283e-16,14.0,2.45,1.0,2.19,0.8935,4.1532,6.6134,1.0,0.6351,0.6351,7
183081,npp,963,3820,1.28484869003296,47.5466384887695,-102.806007385254,3670176,966,3070,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-03-20 10:10:03.873333,-62.16302690697222,66.11444478760836,54.09389262904269,5.628361763980495e-09,26.0,65.98,3.0,65.81,4.7884,18.5275,63.0439,0.2242,-1.5943,0.288,7
183280,npp,345,3407,1.083704888820648,47.5495567321777,-102.809799194336,3670176,345,2755,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-03-21 09:51:25.944414,-65.54317639467257,57.64195965346557,48.44083819603527,2.7733684883867728e-05,23.0,57.55,2.2013981571160284,57.38,2.1743,4.7755,22.5674,0.8697,2.4762,0.9425,7
186002,npp,693,1928,1.6049782037735,47.5484733581543,-102.806373596191,3670176,693,1499,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-04 08:49:08.956626,99.56753191881049,6.159572444116179,5.453768856089175,1.2421326847086857e-06,13.0,-6.15,1.0,-6.84,1.605,4.5355,65.8155,0.9157,1.2227,1.4697,7
186404,npp,1131,3410,5.35970878601074,47.5458755493164,-102.808609008789,3686560,1130,2758,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-06 09:51:40.337694,-65.65563539812068,57.71476460368707,48.49458441445255,1.6086225215644226e-07,23.0,57.62,2.2013981571160284,57.38,2.1743,4.7755,22.5674,0.8697,4.4186,4.6613,7
186597,npp,482,2979,2.22939610481262,47.5518341064453,-102.811073303223,3686560,484,2401,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-07 09:33:00.637011,-69.528624693215,45.52134381834721,39.20146518713704,1.6571392255596996e-11,20.0,45.47,1.5732132722552272,45.13,2.2294,5.8801,36.0478,0.7063,1.8327,1.5747,7
187179,npp,1486,1623,0.643483638763428,47.5508193969727,-102.806358337402,3670176,1486,1222,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-10 08:36:38.412980,98.73508733928983,23.098579840387732,20.335054337147522,3.1799060088892425e-22,11.0,-23.11,1.0837787002826917,-23.77,1.996,6.7603,15.6739,0.6144,-1.4907,0.3953,7
187763,npp,1317,2683,5.41131258010864,47.5461311340332,-102.807022094727,3686560,1317,2158,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-13 09:20:35.472669,-71.73134304666685,34.305850405774436,29.951480526004733,5.273149998961471e-17,18.0,34.26,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,4.9482,5.128,7
188546,npp,393,3270,8.41217803955078,47.5481719970703,-102.810943603516,3686560,393,2615,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-04-17 09:45:35.045521,-67.04395564231721,54.18802647376522,45.921745838174054,1.4338976288558243e-12,22.0,54.11,1.9513309067639726,53.78,3.7287,13.8326,51.5032,0.3002,1.3754,2.5258,7
222048,npp,1654,2069,4.77826356887817,47.5530586242676,-102.807327270508,3686560,1654,1634,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-08-15 08:56:19.572791,-72.11890630247544,2.0619632569743542,1.8264490017593171,1.470172988143828e-17,14.0,2.04,1.0,2.19,0.8935,4.1532,6.6134,1.0,4.7783,4.7783,7
222233,npp,941,1610,4.13466930389404,47.5461616516113,-102.80606842041,3686560,940,1211,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-08-16 08:37:29.217864,99.05641734822969,23.763298343255535,20.912806756846525,4.1726878068511565e-12,11.0,-23.77,1.1367971201176101,-23.77,1.996,6.7603,15.6739,0.6144,1.8436,2.5402,7
222416,npp,181,1142,5.27544689178467,47.5530853271484,-102.809783935547,3686560,182,841,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-08-17 08:18:37.084423,96.61346072637413,43.75951552183769,37.7816694696326,4.180378580885217e-06,8.0,-43.77,1.5732132722552272,-43.77,2.045,6.2122,26.3761,0.6686,3.5578,3.527,7
222613,npp,1435,3114,4.029149055480961,47.5469970703125,-102.805931091309,3686560,1434,2494,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-08-18 09:40:09.555880,-67.97699800934099,49.792268194156684,42.57463020792192,7.170749283325593e-07,21.0,49.73,1.7549928774784245,49.76,3.7498,7.4239,54.9762,0.5594,2.2189,2.2541,7
225292,npp,1744,1612,3.38665986061096,47.5514678955078,-102.808731079102,3686560,1743,1213,196611,3883171,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-09-01 08:37:47.602039,98.21639015043945,23.6769971881012,20.839146921785865,4.01400101410525e-05,11.0,-23.67,1.1367971201176101,-23.77,1.996,6.7603,15.6739,0.6144,1.1856,2.0806,7
225888,npp,1601,2673,1.36154437065125,47.547534942627,-102.809715270996,3719328,1602,2152,196611,3915939,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-09-04 09:21:46.473337,-72.16537995824491,33.87800608438979,29.592441291557865,3.684305745287317e-16,18.0,33.84,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,1.8181,1.2903,7
226277,npp,200,1765,0.970276951789856,47.5534896850586,-102.810852050781,3670176,201,1347,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-09-06 08:44:11.087809,101.0362712569974,15.427353647744242,13.630429773182355,3.4561621306924767e-25,12.0,-15.45,1.0442604737599883,-15.535,1.4027,4.6652,41.4613,0.8903,0.6149,0.8638,7
226479,npp,1286,3680,1.92237782478333,47.5512657165527,-102.803924560547,3719328,1287,2978,196611,3915939,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-09-07 10:05:25.755546,-63.35412899147439,63.510622464455444,52.46150921728745,1.3770139424301703e-24,25.0,63.4,2.7445598364131496,63.4,4.3852,18.0729,56.367,0.2298,-1.7313,0.4418,7
227658,npp,242,988,0.628660380840302,47.551570892334,-102.806045532227,3670176,244,728,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-09-13 08:12:48.540823,95.40935284471233,48.81130915758823,41.810026452030904,2.627235422314495e-15,7.0,-48.82,1.7549928774784245,-48.88,2.9252,10.2332,23.841,0.4059,-1.3194,0.2551,7
231329,npp,1644,2524,0.550734758377075,47.5495147705078,-102.812141418457,3670176,1643,2043,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-10-01 09:15:54.713289,-71.88980567937924,27.032128897256342,23.743016270887413,1.369536951258353e-05,17.0,27.0,1.1367971201176101,26.9,2.015,5.5518,25.5866,0.7481,-0.246,0.412,7
232344,npp,65,2673,0.81933856010437,47.5540084838867,-102.811149597168,3670176,66,2152,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-10-06 09:22:14.797896,-71.8927451455239,33.87482759811115,29.589748281428474,1.713573554582497e-27,18.0,33.84,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,1.399,0.7764,7
233143,npp,224,829,4.39906978607178,47.5497131347656,-102.810928344727,3670176,228,620,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-10-10 08:06:49.935022,93.38927526456297,53.399392262096875,45.33024427542675,2.4432414085888636e-23,6.0,-53.4,1.9513309067639726,-53.45,4.3991,45.2036,174.3162,0.0919,-16.7579,0.4042,7
233763,npp,180,1918,0.773920595645905,47.5472831726074,-102.809844970703,3670176,180,1490,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-10-13 08:50:59.576158,101.85526735479961,6.719240318755299,5.949333122116082,1.3839280819064595e-12,13.0,-6.73,1.0,-6.84,1.605,4.5355,65.8155,0.9157,0.3917,0.7087,7
237349,npp,1321,3397,1.50093281269073,47.5512657165527,-102.809188842773,3670176,1321,2746,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-10-31 09:53:37.678260,-65.6928883632296,57.40137560368675,48.271387227087445,3.406850034313791e-07,23.0,57.31,2.2013981571160284,57.38,2.1743,4.7755,22.5674,0.8697,2.6657,1.3054,7
238521,npp,118,669,3.30236959457397,47.5502014160156,-102.813735961914,3670176,119,451,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-11-06 08:00:42.906702,92.70926384287667,57.50576251794826,48.33900438201279,7.395576233273819e-29,5.0,-57.5,2.2013981571160284,-57.48,5.291,19.8461,220.0288,0.2093,-3.3619,0.6911,7
238731,npp,1485,2665,0.813839197158813,47.5507469177246,-102.811981201172,3670176,1484,2147,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-11-07 09:22:27.877626,-70.8086096026865,33.55124960840574,29.312494455753892,1.2790834114176665e-28,18.0,33.5,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,1.3948,0.7712,7
244067,npp,874,2066,0.98212343454361,47.5487174987793,-102.804222106934,3670176,874,1631,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-05 08:57:55.746267,-61.68922130695301,1.99056188849669,1.7631424518467005,1.9156775836263827e-29,14.0,1.87,1.0,2.19,0.8935,4.1532,6.6134,1.0,0.9821,0.9821,7
244251,npp,164,1607,0.546670645475388,47.5527267456055,-102.807228088379,3670176,165,1208,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-06 08:39:07.229249,100.22605716695159,23.893929478656837,21.02537140693158,2.586186860002292e-27,11.0,-23.92,1.1367971201176101,-23.77,1.996,6.7603,15.6739,0.6144,-1.3126,0.3359,7
244446,npp,1299,3534,0.854210615158081,47.5503196716309,-102.806129455566,3670176,1301,2868,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-07 10:00:27.305588,-64.87441321506044,60.55399853639029,50.48122100190081,1.990673696684907e-26,24.0,60.44,2.4157378735459294,60.5,4.4173,39.6594,76.6975,0.1047,-11.9103,0.0895,7
244633,npp,683,3110,2.82777333259583,47.5503005981445,-102.810531616211,3670176,682,2492,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-08 09:41:47.687275,-67.91036173430383,49.67947853384335,42.48465776150773,6.953093280850298e-23,21.0,49.61,1.7549928774784245,49.76,3.7498,7.4239,54.9762,0.5594,1.5344,1.582,7
244822,npp,38,2667,0.74570369720459,47.5516891479492,-102.806755065918,3670176,39,2148,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-09 09:23:06.293616,-71.88449648802576,33.632934106022674,29.381909656851928,7.389143266994126e-18,18.0,33.59,1.2937979144666532,33.76,1.6789,4.3827,25.5117,0.9476,1.3421,0.7067,7
245192,npp,1720,1761,0.669850826263428,47.5514144897461,-102.803939819336,3670176,1720,1342,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-11 08:45:32.821468,99.64505696236363,15.676548448300549,13.848091487728302,5.46741637114295e-05,12.0,-15.67,1.0442604737599883,-15.535,1.4027,4.6652,41.4613,0.8903,0.3273,0.5963,7
248741,npp,291,363,2.60104012489319,47.5507926940918,-102.806625366211,3670176,294,201,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2013-12-30 07:49:12.183716,90.79121893009976,64.07557299505434,52.81585073349987,8.968401125916789e-25,3.0,-64.06,2.7445598364131496,-64.1,3.8136,12.2582,51.5645,0.3388,0.6346,0.8813,7
261057,npp,1040,1915,2.47859454154968,47.5496978759766,-102.807762145996,3670176,1040,1487,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2014-01-01 08:52:19.289624,97.44475206787273,6.909965501980792,6.118077766934476,7.022620533556381e-30,13.0,-6.9,1.0,-6.84,1.605,4.5355,65.8155,0.9157,2.0964,2.2697,7
261233,npp,316,1455,2.96039986610413,47.5508079528809,-102.804267883301,3670176,316,1091,196611,3866787,5592,usa_bakken_72_31,47.55,-102.80833333,72,31,usa_bakken,2014-01-02 08:33:28.982374,97.63490197990599,31.176955311919393,27.29572093181843,4.796780191793225e-30,10.0,-31.22,1.2365102219381485,-31.265,2.6967,9.4919,110.8037,0.4376,-1.129,1.2953,7
