lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.75,0.703,0.786
2,0.483,0.563,0.536
3,0.317,0.448,0.356
4,0.253,0.356,0.258
5,0.216,0.282,0.185
6,0.208,0.225,0.146
7,0.196,0.181,0.113
8,0.195,0.149,0.099
9,0.199,0.126,0.095
10,0.203,0.112,0.096
11,0.18,0.103,0.077
12,0.14,0.099,0.046
13,0.103,0.098,0.016
14,0.097,0.1,0.012
15,0.1,0.103,0.013
16,0.121,0.107,0.028
17,0.119,0.111,0.027
18,0.105,0.114,0.016
19,0.099,0.116,0.013
20,0.099,0.117,0.015
21,0.087,0.117,0.012
22,0.067,0.115,0.007
23,0.05,0.112,0.01
24,0.047,0.107,0.035
25,0.054,0.1,0.075
26,0.072,0.088,0.131
27,0.097,0.076,0.189
28,0.099,0.067,0.222
29,0.09,0.061,0.229
30,0.094,0.056,0.23
31,0.086,0.052,0.203
32,0.058,0.048,0.148
33,0.036,0.045,0.091
34,0.024,0.04,0.043
35,0.019,0.035,0.006
36,0.023,0.029,-0.015
37,0.025,0.023,-0.028
38,0.018,0.018,-0.04
39,0.009,0.015,-0.048
40,0.001,0.013,-0.054
41,-0.002,0.011,-0.057
42,0.003,0.008,-0.054
43,-0.002,0.005,-0.061
44,-0.011,0.003,-0.068
45,-0.02,0.001,-0.074
46,-0.018,-0.002,-0.072
47,-0.005,-0.004,-0.062
48,0.007,-0.005,-0.05
49,0.013,-0.005,-0.044
50,0.01,-0.004,-0.043
51,0.009,-0.002,-0.038
52,0.009,-0.001,-0.029
53,0.011,0.0,-0.011
54,0.009,0.0,0.013
55,0.003,0.0,0.04
56,-0.002,-0.001,0.071
57,0.001,-0.003,0.103
58,0.009,-0.005,0.128
59,-0.001,-0.006,0.125
60,-0.028,-0.008,0.094
61,-0.03,-0.01,0.067
62,-0.028,-0.013,0.04
63,-0.025,-0.016,0.013
64,-0.02,-0.019,-0.008
65,-0.02,-0.022,-0.027
66,-0.024,-0.024,-0.041
67,-0.023,-0.026,-0.047
68,-0.022,-0.029,-0.051
69,-0.023,-0.032,-0.056
70,-0.032,-0.035,-0.064
71,-0.042,-0.037,-0.073
72,-0.04,-0.04,-0.072
73,-0.04,-0.042,-0.071
74,-0.044,-0.044,-0.072
75,-0.047,-0.047,-0.072
76,-0.049,-0.049,-0.07
77,-0.053,-0.051,-0.068
78,-0.055,-0.053,-0.065
79,-0.055,-0.055,-0.061
80,-0.05,-0.056,-0.054
81,-0.05,-0.057,-0.048
82,-0.05,-0.057,-0.037
83,-0.052,-0.057,-0.022
84,-0.054,-0.057,-0.001
85,-0.059,-0.058,0.021
86,-0.066,-0.058,0.044
87,-0.079,-0.058,0.061
88,-0.081,-0.058,0.068
89,-0.075,-0.058,0.064
90,-0.064,-0.057,0.049
91,-0.054,-0.057,0.026
92,-0.047,-0.057,0.002
93,-0.045,-0.056,-0.022
94,-0.04,-0.055,-0.04
95,-0.036,-0.054,-0.052
96,-0.041,-0.052,-0.063
97,-0.047,-0.05,-0.067
98,-0.044,-0.049,-0.063
99,-0.043,-0.048,-0.062
100,-0.047,-0.047,-0.067
101,-0.048,-0.047,-0.066
102,-0.053,-0.047,-0.065
103,-0.061,-0.047,-0.065
104,-0.067,-0.047,-0.066
105,-0.069,-0.048,-0.066
106,-0.065,-0.049,-0.062
107,-0.056,-0.051,-0.055
108,-0.038,-0.051,-0.039
109,-0.026,-0.052,-0.025
110,-0.024,-0.051,-0.022
111,-0.028,-0.051,-0.026
112,-0.035,-0.05,-0.026
113,-0.043,-0.048,-0.021
114,-0.044,-0.046,-0.004
115,-0.046,-0.042,0.014
116,-0.052,-0.038,0.027
117,-0.059,-0.033,0.036
118,-0.055,-0.029,0.045
119,-0.048,-0.024,0.042
120,-0.035,-0.018,0.032
121,-0.024,-0.012,0.017
122,-0.007,-0.007,0.007
123,0.003,-0.001,-0.001
124,0.013,0.004,-0.004
125,0.022,0.01,-0.003
126,0.032,0.016,0.003
127,0.039,0.022,0.005
128,0.045,0.028,0.007
129,0.05,0.034,0.007
130,0.046,0.039,0.001
131,0.036,0.044,-0.01
132,0.031,0.049,-0.014
133,0.035,0.053,-0.009
134,0.054,0.056,0.012
135,0.067,0.058,0.03
136,0.062,0.058,0.036
137,0.063,0.057,0.043
138,0.059,0.055,0.047
139,0.055,0.055,0.046
140,0.057,0.054,0.047
141,0.062,0.054,0.05
142,0.057,0.055,0.051
143,0.05,0.055,0.055
144,0.054,0.055,0.072
145,0.066,0.056,0.098
146,0.06,0.056,0.106
147,0.051,0.058,0.104
148,0.045,0.059,0.096
149,0.038,0.061,0.078
150,0.038,0.064,0.061
151,0.05,0.067,0.052
152,0.068,0.069,0.052
153,0.077,0.072,0.05
154,0.084,0.075,0.049
155,0.091,0.078,0.053
156,0.094,0.081,0.057
157,0.098,0.085,0.067
158,0.104,0.089,0.075
159,0.106,0.093,0.075
160,0.104,0.095,0.071
161,0.089,0.095,0.063
162,0.074,0.094,0.058
163,0.061,0.092,0.056
164,0.071,0.09,0.064
165,0.079,0.089,0.071
166,0.103,0.087,0.09
167,0.121,0.084,0.106
168,0.114,0.081,0.096
169,0.093,0.077,0.074
170,0.072,0.072,0.052
171,0.068,0.067,0.047
172,0.066,0.061,0.051
173,0.057,0.057,0.053
174,0.05,0.053,0.058
175,0.047,0.051,0.07
176,0.042,0.05,0.076
177,0.033,0.05,0.077
178,0.02,0.05,0.066
179,0.017,0.051,0.054
180,0.028,0.053,0.048
181,0.042,0.054,0.046
182,0.058,0.056,0.051
183,0.073,0.057,0.061
184,0.084,0.058,0.071
185,0.084,0.06,0.077
186,0.071,0.062,0.07
187,0.054,0.064,0.055
188,0.05,0.066,0.046
189,0.058,0.07,0.052
190,0.077,0.073,0.071
191,0.091,0.076,0.085
192,0.097,0.077,0.089
193,0.092,0.076,0.08
194,0.088,0.073,0.076
195,0.073,0.07,0.062
196,0.063,0.065,0.052
197,0.052,0.06,0.043
198,0.05,0.054,0.042
199,0.044,0.047,0.036
200,0.026,0.039,0.019
201,0.02,0.031,0.018
202,0.028,0.023,0.032
203,0.031,0.017,0.044
204,0.032,0.012,0.057
205,0.023,0.008,0.064
206,0.014,0.005,0.071
207,0.002,0.003,0.067
208,-0.016,0.001,0.047
209,-0.029,-0.001,0.022
210,-0.03,-0.004,0.008
211,-0.025,-0.006,0.001
212,-0.022,-0.008,-0.005
213,-0.022,-0.008,-0.008
214,-0.022,-0.007,-0.006
215,-0.011,-0.005,0.006
216,0.005,-0.003,0.019
217,0.017,-0.001,0.024
218,0.021,0.001,0.023
219,0.019,0.003,0.017
220,0.018,0.004,0.013
221,0.02,0.005,0.01
222,0.034,0.005,0.017
223,0.03,0.005,0.01
224,0.007,0.004,-0.01
225,-0.012,0.003,-0.023
226,-0.022,0.001,-0.026
227,-0.022,-0.001,-0.023
228,-0.021,-0.003,-0.023
229,-0.019,-0.007,-0.024
230,-0.016,-0.011,-0.02
231,-0.013,-0.015,-0.009
232,-0.007,-0.02,0.01
233,-0.011,-0.026,0.023
234,-0.017,-0.031,0.036
235,-0.026,-0.035,0.042
236,-0.035,-0.039,0.044
237,-0.042,-0.043,0.04
238,-0.048,-0.046,0.025
239,-0.057,-0.049,0.002
240,-0.066,-0.05,-0.021
241,-0.07,-0.051,-0.038
242,-0.065,-0.052,-0.046
243,-0.057,-0.052,-0.05
244,-0.05,-0.053,-0.052
245,-0.047,-0.052,-0.054
246,-0.042,-0.052,-0.051
247,-0.049,-0.051,-0.053
248,-0.049,-0.051,-0.051
249,-0.045,-0.052,-0.05
250,-0.045,-0.052,-0.051
251,-0.053,-0.051,-0.055
252,-0.053,-0.051,-0.054
253,-0.05,-0.05,-0.05
254,-0.048,-0.048,-0.048
255,-0.049,-0.046,-0.051
256,-0.042,-0.044,-0.053
257,-0.039,-0.041,-0.055
258,-0.036,-0.039,-0.054
259,-0.034,-0.037,-0.051
260,-0.035,-0.036,-0.046
261,-0.039,-0.036,-0.038
262,-0.037,-0.035,-0.022
263,-0.037,-0.035,-0.001
264,-0.041,-0.035,0.019
265,-0.043,-0.034,0.035
266,-0.041,-0.034,0.044
267,-0.039,-0.034,0.045
268,-0.038,-0.034,0.035
269,-0.034,-0.034,0.02
270,-0.033,-0.035,0.002
271,-0.031,-0.036,-0.015
272,-0.029,-0.038,-0.029
273,-0.027,-0.04,-0.038
274,-0.025,-0.043,-0.043
275,-0.026,-0.045,-0.047
276,-0.036,-0.048,-0.058
277,-0.049,-0.051,-0.069
278,-0.06,-0.053,-0.077
279,-0.066,-0.054,-0.08
280,-0.068,-0.054,-0.084
281,-0.065,-0.054,-0.088
282,-0.059,-0.054,-0.088
283,-0.052,-0.053,-0.081
284,-0.05,-0.052,-0.076
285,-0.059,-0.05,-0.08
286,-0.06,-0.048,-0.082
287,-0.057,-0.046,-0.084
288,-0.05,-0.043,-0.083
289,-0.044,-0.04,-0.075
290,-0.041,-0.037,-0.059
291,-0.041,-0.033,-0.037
292,-0.037,-0.03,-0.01
293,-0.027,-0.028,0.024
294,-0.016,-0.025,0.058
295,-0.009,-0.022,0.081
296,-0.001,-0.02,0.09
297,0.007,-0.018,0.086
298,0.006,-0.016,0.065
299,-0.006,-0.015,0.033
300,-0.011,-0.015,0.009
301,-0.016,-0.016,-0.016
302,-0.023,-0.018,-0.037
303,-0.026,-0.02,-0.051
304,-0.024,-0.022,-0.057
305,-0.024,-0.023,-0.063
306,-0.025,-0.024,-0.065
307,-0.029,-0.024,-0.069
308,-0.032,-0.024,-0.071
309,-0.032,-0.023,-0.072
310,-0.03,-0.02,-0.071
311,-0.029,-0.017,-0.072
312,-0.028,-0.014,-0.072
313,-0.021,-0.012,-0.069
314,-0.008,-0.009,-0.062
315,0.003,-0.005,-0.057
316,0.006,0.001,-0.052
317,0.004,0.008,-0.047
318,0.003,0.013,-0.038
319,0.005,0.017,-0.02
320,0.016,0.021,0.012
321,0.033,0.026,0.052
322,0.04,0.031,0.086
323,0.046,0.035,0.117
324,0.059,0.039,0.148
325,0.073,0.044,0.169
326,0.077,0.048,0.168
327,0.064,0.052,0.139
328,0.05,0.052,0.1
329,0.037,0.05,0.063
330,0.031,0.046,0.032
331,0.028,0.043,0.005
332,0.023,0.041,-0.019
333,0.02,0.041,-0.034
334,0.035,0.04,-0.029
335,0.062,0.04,-0.012
336,0.069,0.041,-0.008
337,0.053,0.041,-0.02
338,0.028,0.042,-0.038
339,0.011,0.043,-0.048
340,0.033,0.045,-0.029
341,0.074,0.046,0.005
342,0.099,0.049,0.024
343,0.059,0.054,-0.008
344,0.033,0.06,-0.029
345,0.028,0.067,-0.033
346,0.038,0.074,-0.022
347,0.035,0.081,-0.017
348,0.047,0.088,0.006
349,0.072,0.094,0.046
350,0.116,0.099,0.109
351,0.168,0.104,0.182
352,0.204,0.108,0.243
353,0.172,0.112,0.245
354,0.12,0.114,0.221
355,0.071,0.115,0.183
356,0.072,0.115,0.175
357,0.093,0.115,0.171
358,0.121,0.116,0.162
359,0.128,0.116,0.135
360,0.129,0.115,0.107
361,0.132,0.113,0.088
362,0.131,0.109,0.073
363,0.114,0.105,0.051
364,0.094,0.102,0.028
365,0.074,0.099,0.005
366,0.059,0.093,-0.01
367,0.052,0.086,-0.016
368,0.081,0.078,0.007
369,0.073,0.071,0.001
370,0.066,0.065,-0.004
371,0.065,0.06,-0.003
372,0.081,0.056,0.011
373,0.082,0.054,0.014
374,0.043,0.055,-0.015
375,0.02,0.056,-0.03
376,0.04,0.054,-0.006
377,0.075,0.052,0.035
378,0.086,0.051,0.065
379,0.06,0.049,0.071
380,0.033,0.047,0.081
381,0.022,0.045,0.107
382,0.024,0.044,0.14
383,0.03,0.042,0.167
384,0.037,0.04,0.179
385,0.031,0.039,0.166
386,0.025,0.037,0.136
387,0.033,0.035,0.108
388,0.055,0.033,0.091
389,0.069,0.031,0.07
390,0.062,0.028,0.039
391,0.037,0.026,0.0
392,0.021,0.023,-0.022
393,0.016,0.021,-0.031
394,0.012,0.018,-0.038
395,0.004,0.015,-0.046
396,-0.005,0.012,-0.051
397,-0.014,0.009,-0.057
398,-0.013,0.006,-0.054
399,0.007,0.003,-0.038
400,0.03,0.0,-0.019
