lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.791,0.792,0.795
2,0.623,0.658,0.623
3,0.511,0.541,0.502
4,0.422,0.44,0.403
5,0.342,0.354,0.313
6,0.277,0.281,0.242
7,0.218,0.219,0.178
8,0.166,0.167,0.124
9,0.128,0.125,0.085
10,0.112,0.091,0.067
11,0.084,0.064,0.04
12,0.053,0.043,0.009
13,0.025,0.028,-0.017
14,0.007,0.017,-0.035
15,0.012,0.01,-0.029
16,0.028,0.007,-0.01
17,0.023,0.006,-0.012
18,0.02,0.007,-0.012
19,0.018,0.011,-0.012
20,0.023,0.015,-0.004
21,0.028,0.021,0.004
22,0.028,0.028,0.009
23,0.026,0.035,0.014
24,0.028,0.042,0.023
25,0.035,0.05,0.039
26,0.048,0.057,0.065
27,0.049,0.065,0.077
28,0.052,0.074,0.089
29,0.047,0.082,0.09
30,0.042,0.09,0.083
31,0.055,0.097,0.087
32,0.082,0.103,0.099
33,0.112,0.107,0.115
34,0.132,0.11,0.122
35,0.143,0.112,0.122
36,0.145,0.113,0.116
37,0.154,0.111,0.121
38,0.158,0.11,0.123
39,0.144,0.108,0.111
40,0.126,0.105,0.094
41,0.11,0.102,0.079
42,0.097,0.097,0.065
43,0.079,0.09,0.049
44,0.064,0.083,0.038
45,0.049,0.075,0.026
46,0.034,0.066,0.014
47,0.023,0.056,0.007
48,0.019,0.046,0.006
49,0.019,0.036,0.007
50,0.019,0.026,0.008
51,0.011,0.016,0.003
52,0.008,0.007,0.004
53,0.006,-0.002,0.009
54,0.006,-0.009,0.018
55,0.005,-0.015,0.027
56,0.005,-0.019,0.038
57,0.004,-0.021,0.044
58,-0.012,-0.021,0.032
59,-0.02,-0.021,0.02
60,-0.02,-0.02,0.013
61,-0.024,-0.018,-0.002
62,-0.033,-0.015,-0.021
63,-0.034,-0.012,-0.032
64,-0.029,-0.008,-0.034
65,-0.019,-0.005,-0.031
66,-0.009,-0.002,-0.026
67,-0.004,0.0,-0.023
68,-0.005,0.002,-0.027
69,-0.003,0.003,-0.028
70,0.004,0.005,-0.023
71,0.02,0.005,-0.009
72,0.028,0.006,0.0
73,0.028,0.006,0.003
74,0.021,0.008,-0.0
75,0.021,0.009,0.001
76,0.023,0.011,0.006
77,0.027,0.013,0.011
78,0.028,0.014,0.014
79,0.026,0.016,0.014
80,0.02,0.017,0.01
81,0.013,0.018,0.007
82,0.009,0.019,0.008
83,0.007,0.019,0.012
84,-0.002,0.019,0.01
85,-0.015,0.021,0.007
86,-0.019,0.022,0.011
87,-0.003,0.024,0.028
88,0.013,0.027,0.043
89,0.032,0.03,0.056
90,0.045,0.034,0.06
91,0.057,0.038,0.065
92,0.056,0.041,0.057
93,0.066,0.043,0.059
94,0.069,0.045,0.055
95,0.068,0.047,0.048
96,0.058,0.049,0.035
97,0.045,0.051,0.022
98,0.039,0.051,0.017
99,0.04,0.051,0.021
100,0.046,0.051,0.028
101,0.052,0.05,0.037
102,0.055,0.049,0.042
103,0.051,0.047,0.043
104,0.05,0.043,0.046
105,0.047,0.039,0.046
106,0.045,0.034,0.046
107,0.02,0.028,0.02
108,0.005,0.022,0.005
109,0.004,0.015,0.003
110,0.007,0.008,0.007
111,-0.002,0.002,0.001
112,-0.004,-0.002,0.004
113,-0.001,-0.005,0.013
114,0.007,-0.005,0.027
115,0.015,-0.004,0.041
116,0.022,-0.002,0.049
117,0.023,0.003,0.047
118,0.022,0.01,0.043
119,0.016,0.018,0.033
120,0.004,0.027,0.015
121,0.01,0.038,0.013
122,0.034,0.05,0.028
123,0.029,0.064,0.019
124,0.038,0.08,0.024
125,0.061,0.096,0.047
126,0.084,0.113,0.071
127,0.104,0.13,0.092
128,0.133,0.145,0.12
129,0.163,0.159,0.149
130,0.185,0.171,0.172
131,0.207,0.18,0.195
132,0.232,0.186,0.221
133,0.242,0.191,0.229
134,0.241,0.194,0.226
135,0.236,0.194,0.22
136,0.217,0.192,0.201
137,0.203,0.187,0.187
138,0.188,0.18,0.175
139,0.171,0.171,0.161
140,0.158,0.16,0.15
141,0.144,0.147,0.138
142,0.126,0.132,0.123
143,0.108,0.116,0.111
144,0.093,0.099,0.101
145,0.067,0.082,0.078
146,0.041,0.066,0.054
147,0.019,0.051,0.033
148,0.005,0.036,0.019
149,-0.012,0.023,0.002
150,-0.01,0.011,0.002
151,-0.008,0.001,0.001
152,-0.004,-0.007,0.001
153,-0.001,-0.012,0.001
154,0.006,-0.015,0.007
155,0.006,-0.016,0.007
156,-0.004,-0.015,-0.001
157,-0.013,-0.013,-0.007
158,-0.01,-0.011,-0.002
159,-0.001,-0.007,0.008
160,0.007,-0.004,0.017
161,0.01,0.001,0.022
162,0.008,0.005,0.023
163,0.007,0.01,0.024
164,0.008,0.015,0.023
165,0.013,0.02,0.025
166,0.019,0.024,0.028
167,0.017,0.027,0.023
168,0.014,0.03,0.018
169,0.021,0.032,0.021
170,0.034,0.033,0.032
171,0.037,0.032,0.034
172,0.04,0.031,0.04
173,0.047,0.03,0.05
174,0.059,0.028,0.063
175,0.044,0.026,0.051
176,0.031,0.024,0.036
177,0.019,0.021,0.023
178,0.009,0.018,0.012
179,0.006,0.014,0.008
180,0.006,0.01,0.007
181,0.009,0.006,0.007
182,0.004,0.002,0.003
183,-0.006,-0.002,-0.007
184,-0.015,-0.007,-0.014
185,-0.017,-0.011,-0.013
186,-0.02,-0.015,-0.012
187,-0.022,-0.019,-0.01
188,-0.026,-0.022,-0.011
189,-0.028,-0.025,-0.01
190,-0.032,-0.027,-0.012
191,-0.033,-0.028,-0.011
192,-0.032,-0.029,-0.009
193,-0.017,-0.028,0.002
194,-0.011,-0.025,0.005
195,-0.013,-0.022,0.0
196,-0.012,-0.017,-0.003
197,-0.008,-0.012,-0.0
198,-0.005,-0.005,0.001
199,-0.002,0.002,0.001
200,-0.002,0.008,-0.001
201,0.002,0.015,0.001
202,0.007,0.022,0.006
203,0.01,0.029,0.011
204,0.017,0.036,0.02
205,0.035,0.042,0.039
206,0.048,0.047,0.052
207,0.053,0.051,0.056
208,0.062,0.054,0.065
209,0.064,0.055,0.066
210,0.067,0.057,0.07
211,0.068,0.057,0.069
212,0.085,0.056,0.082
213,0.077,0.053,0.071
214,0.066,0.049,0.059
215,0.054,0.043,0.048
216,0.05,0.037,0.047
217,0.044,0.031,0.044
218,0.026,0.024,0.029
219,0.016,0.017,0.021
220,0.001,0.011,0.007
221,-0.014,0.004,-0.007
222,-0.022,-0.001,-0.017
223,-0.024,-0.006,-0.022
224,-0.025,-0.01,-0.024
225,-0.026,-0.014,-0.027
226,-0.03,-0.016,-0.029
227,-0.03,-0.018,-0.028
228,-0.026,-0.018,-0.022
229,-0.022,-0.017,-0.018
230,-0.017,-0.016,-0.01
231,-0.018,-0.014,-0.007
232,-0.019,-0.011,-0.003
233,-0.02,-0.007,-0.002
234,-0.008,-0.004,0.01
235,0.012,-0.0,0.029
236,0.023,0.004,0.04
237,0.037,0.007,0.053
238,0.041,0.01,0.055
239,0.037,0.012,0.049
240,0.03,0.012,0.041
241,0.023,0.012,0.032
242,0.008,0.011,0.016
243,-0.001,0.009,0.006
244,-0.011,0.006,-0.005
245,0.003,0.003,0.01
246,-0.015,0.0,-0.006
247,-0.016,-0.003,-0.005
248,-0.009,-0.006,0.002
249,-0.008,-0.009,0.001
250,-0.011,-0.011,-0.003
251,-0.014,-0.013,-0.009
252,-0.015,-0.014,-0.014
253,-0.018,-0.016,-0.019
254,-0.019,-0.017,-0.023
255,-0.025,-0.017,-0.031
256,-0.027,-0.017,-0.034
257,-0.019,-0.015,-0.029
258,-0.016,-0.013,-0.028
259,-0.013,-0.009,-0.026
260,-0.017,-0.005,-0.03
261,-0.0,-0.001,-0.013
262,-0.0,0.003,-0.009
263,0.012,0.006,0.008
264,0.021,0.008,0.024
265,0.021,0.009,0.03
266,0.013,0.01,0.026
267,0.012,0.009,0.026
268,0.011,0.008,0.024
269,0.013,0.006,0.023
270,0.009,0.003,0.015
271,0.002,-0.001,0.003
272,-0.008,-0.005,-0.012
273,-0.016,-0.01,-0.022
274,-0.01,-0.015,-0.018
275,-0.006,-0.02,-0.014
276,0.0,-0.026,-0.007
277,-0.015,-0.032,-0.022
278,-0.036,-0.037,-0.04
279,-0.055,-0.043,-0.058
280,-0.064,-0.048,-0.068
281,-0.069,-0.053,-0.073
282,-0.07,-0.057,-0.077
283,-0.07,-0.06,-0.08
284,-0.073,-0.062,-0.082
285,-0.072,-0.063,-0.082
286,-0.073,-0.063,-0.084
287,-0.071,-0.062,-0.081
288,-0.067,-0.06,-0.076
289,-0.065,-0.058,-0.072
290,-0.055,-0.055,-0.059
291,-0.043,-0.052,-0.04
292,-0.034,-0.048,-0.024
293,-0.029,-0.044,-0.01
294,-0.028,-0.039,-0.003
295,-0.03,-0.035,-0.002
296,-0.03,-0.032,-0.003
297,-0.029,-0.028,-0.005
298,-0.03,-0.025,-0.01
299,-0.028,-0.022,-0.014
300,-0.023,-0.019,-0.016
301,-0.016,-0.018,-0.015
302,-0.012,-0.019,-0.019
303,-0.008,-0.02,-0.018
304,-0.011,-0.023,-0.023
305,-0.019,-0.025,-0.031
306,-0.029,-0.027,-0.041
307,-0.032,-0.03,-0.045
308,-0.031,-0.033,-0.045
309,-0.029,-0.035,-0.043
310,-0.035,-0.037,-0.049
311,-0.042,-0.038,-0.059
312,-0.044,-0.039,-0.063
313,-0.047,-0.04,-0.067
314,-0.051,-0.041,-0.069
315,-0.053,-0.042,-0.068
316,-0.053,-0.041,-0.066
317,-0.053,-0.041,-0.062
318,-0.048,-0.042,-0.052
319,-0.044,-0.043,-0.041
320,-0.041,-0.044,-0.03
321,-0.038,-0.044,-0.018
322,-0.037,-0.043,-0.008
323,-0.037,-0.042,-0.002
324,-0.032,-0.039,0.007
325,-0.01,-0.035,0.029
326,0.001,-0.03,0.036
327,-0.009,-0.025,0.019
328,-0.011,-0.018,0.006
329,-0.015,-0.011,-0.009
330,-0.015,-0.004,-0.019
331,-0.016,0.003,-0.028
332,-0.021,0.011,-0.038
333,-0.02,0.019,-0.04
334,-0.005,0.026,-0.027
335,0.013,0.033,-0.011
336,0.031,0.038,0.006
337,0.04,0.043,0.015
338,0.041,0.047,0.015
339,0.053,0.051,0.025
340,0.072,0.054,0.04
341,0.1,0.057,0.065
342,0.103,0.06,0.068
343,0.096,0.061,0.062
344,0.085,0.061,0.052
345,0.075,0.06,0.042
346,0.069,0.058,0.036
347,0.061,0.055,0.032
348,0.047,0.051,0.025
349,0.032,0.047,0.019
350,0.019,0.042,0.016
351,0.014,0.037,0.02
352,0.014,0.031,0.027
353,0.009,0.026,0.031
354,0.004,0.021,0.033
355,0.003,0.016,0.034
356,0.005,0.011,0.032
357,0.015,0.008,0.032
358,0.019,0.006,0.027
359,0.016,0.005,0.016
360,0.009,0.005,0.001
361,0.002,0.005,-0.013
362,-0.002,0.006,-0.022
363,-0.006,0.006,-0.027
364,-0.007,0.007,-0.028
365,-0.005,0.009,-0.025
366,0.002,0.012,-0.018
367,0.038,0.013,0.017
368,0.034,0.014,0.013
369,0.032,0.014,0.012
370,0.037,0.014,0.016
371,0.034,0.014,0.011
372,0.028,0.014,0.005
373,0.023,0.013,-0.001
374,0.011,0.012,-0.012
375,-0.003,0.011,-0.026
376,-0.007,0.01,-0.029
377,-0.004,0.009,-0.021
378,-0.003,0.008,-0.013
379,-0.005,0.007,-0.005
380,-0.008,0.006,0.003
381,-0.008,0.005,0.015
382,-0.002,0.004,0.034
383,0.007,0.004,0.05
384,0.017,0.003,0.061
385,0.018,0.003,0.057
386,0.024,0.003,0.053
387,0.015,0.003,0.032
388,-0.002,0.004,0.005
389,0.0,0.004,-0.003
390,0.004,0.004,-0.009
391,0.005,0.004,-0.015
392,0.005,0.005,-0.019
393,0.003,0.005,-0.022
394,0.002,0.004,-0.023
395,0.0,0.003,-0.025
396,-0.004,0.001,-0.03
397,-0.007,-0.001,-0.034
398,-0.007,-0.005,-0.034
399,-0.006,-0.01,-0.032
400,-0.011,-0.016,-0.036
