gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101917,npp,451,719,1.16558563709259,47.5143356323242,-102.467460632324,3670144,453,501,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-09 07:58:41.522365,93.27288972952039,56.28967488419461,47.46469174743857,0.024784081242406053,5.0,-56.27,2.0682789409984763,-56.57,0.514,1.1235,4.7013,0.9135,1.0466,1.0647,-0.829465555611844,7
102179,npp,1114,2268,2.14479470252991,47.5100021362305,-102.46265411377,3686528,1114,1823,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-11 09:01:37.873557,-72.95602151468393,13.519400962794059,11.95174058407846,0.008073097773614575,15.0,13.49,1.015504800579495,12.76,0.5925,1.1683,2.0071,0.8785,1.9879,1.8841,1.2670997739152483,7
102300,npp,397,1809,0.857159972190857,47.5105285644531,-102.464546203613,3686528,397,1387,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-12 08:42:47.513963,99.10736287672731,12.98599982073811,11.481882753461306,0.0022179728451956304,12.0,-12.99,1.015504800579495,-13.58,0.5311,0.8584,1.2119,1.1956,1.0251,1.0248,0.8552876535240042,7
102550,npp,837,3305,3.95402383804321,47.5089797973633,-102.459701538086,3686528,838,2651,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-14 09:45:20.734572,-66.73233499333287,55.06712252281929,46.57466299804486,0.0008994804603987671,22.0,55.01,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,2.1092,2.3673,2.3673,7
103396,npp,930,2568,3.65193390846252,47.5099258422852,-102.461631774902,3686560,930,2076,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-21 09:14:05.344298,-73.24524139758127,29.12227446375043,25.539728563162797,2.184608905655662e-18,17.0,29.08,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,3.2959,3.889,3.889,7
103515,npp,230,2116,3.94748401641846,47.5135459899902,-102.464248657227,3686560,230,1680,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-22 08:55:16.776908,-73.27538689871662,4.792509311148627,4.244485317194977,1.091857504920168e-17,14.0,4.76,1.0,4.24,0.5382,1.0263,2.2511,1.0,3.9475,3.9475,3.9475,7
103642,npp,1208,3992,2.98603796958923,47.5160827636719,-102.465660095215,3686560,1208,3164,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-23 10:16:19.012691,-60.75858418548574,68.93277839801031,55.76527217162098,1.0854539521836991e-14,27.0,68.83,3.5496478698597698,68.64,1.367,2.2914,6.7898,0.4479,1.222,1.3374,1.3374,7
103988,npp,214,255,3.76820206642151,47.5093116760254,-102.457618713379,3686560,215,131,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-26 07:39:32.291859,269.75437017405875,66.09779815868025,54.08378294959642,2.205987335180151e-10,2.0,-66.06,3.0,-66.25,1.3257,2.1525,4.3417,0.4768,1.5649,1.7967,1.7967,7
104471,npp,1388,3304,2.90762424468994,47.5123443603516,-102.458610534668,3686560,1387,2651,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-04-30 09:45:10.819740,-66.40925073193489,55.03901496758739,46.55682253469757,3.6142975476484507e-10,22.0,54.99,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,1.6033,1.7408,1.7408,7
132847,npp,1857,1798,3.82442021369934,47.5132293701172,-102.461135864258,3686560,1857,1377,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-18 08:41:41.378880,102.5033912151076,13.599452935258311,12.022241319945016,4.3957678174845585e-23,12.0,-13.61,1.015504800579495,-13.58,0.5311,0.8584,1.2119,1.1956,3.947,4.5723,4.5723,7
133209,npp,338,863,4.41152048110962,47.5158958435059,-102.464294433594,3686560,340,649,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-20 08:03:51.835751,94.24801115031036,52.494265972244904,44.64633251560899,1.7815308958147574e-25,6.0,-52.47,1.847645286154319,-52.47,0.6424,1.5764,5.6951,0.6511,2.5608,2.8721,2.8721,7
134138,npp,681,3434,3.48221015930176,47.5096321105957,-102.464485168457,3686560,681,2781,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-25 09:50:25.861928,-65.38917659663302,58.252499219316,48.88221090715622,4.7531099537727375e-22,23.0,58.2,2.253202848596432,58.15,0.985,2.0006,5.6932,0.513,1.6839,1.7864,1.7864,7
134492,npp,204,89,0.5713166296482091,47.5100517272949,-102.466651916504,3686528,202,39,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-27 07:32:08.169974,268.34105780496117,68.90836635057452,55.741422446791006,0.0004981590269039888,1.0,-68.85,3.3985290935932855,-68.86,1.276,2.1914,4.6677,0.4683,0.5496,0.2676,0.2676,7
134687,npp,1727,2105,3.89912056922913,47.5130844116211,-102.457565307617,3686560,1727,1668,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-28 08:54:10.924855,-64.53975565519653,4.237693559177073,3.7533536496015216,0.00024682384179769873,14.0,4.12,1.0,4.24,0.5382,1.0263,2.2511,1.0,3.8991,3.8991,3.8991,7
134872,npp,1001,1644,1.17772841453552,47.5127334594727,-102.466606140137,3686528,1001,1240,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-29 08:35:20.606145,99.23267275181648,21.999249532975934,19.38059613727907,0.012998627186586236,11.0,-22.0,1.0837787002826917,-22.0,0.4984,0.8975,1.446,1.1435,1.2848,1.3467,0.35325781240164045,7
135249,npp,1476,3149,6.89410734176636,47.5151405334473,-102.465194702148,3686528,1478,2517,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-08-31 09:37:57.455918,-68.15780473714798,50.80292743716344,43.359032838856,0.07731507952456132,21.0,50.76,1.847645286154319,50.76,0.8016,1.6364,5.2464,0.6272,3.8719,4.3237,-1.5852364311088492,7
136001,npp,458,3712,5.25463056564331,47.5124626159668,-102.457748413086,3686528,458,3001,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-04 10:02:48.338937,-63.15084937460628,64.09179528589031,52.83582885703045,0.06462550302105574,25.0,64.02,2.7445598364131496,64.01,1.144,2.3254,4.7747,0.4413,2.0936,2.3191,-2.6200139675222105,7
136362,npp,137,397,0.988701462745667,47.510082244873,-102.464141845703,3670144,137,225,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-06 07:44:46.660637,90.59793344296682,63.453842453389605,52.416215166532005,0.029855423880142316,3.0,-63.41,2.7445598364131496,-63.41,1.3489,1.6328,3.241,0.6286,0.7916,0.6215,-1.6602515407913048,7
136561,npp,1574,2406,0.473224550485611,47.5138931274414,-102.459045410156,3670144,1574,1946,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-07 09:06:40.520116,-73.80349791819992,21.039607263790955,18.54485434720486,0.02584065344870902,16.0,21.03,1.0837787002826917,21.08,0.4694,0.8155,2.0674,1.2585,0.7105,0.5956,-1.3793158832363188,7
136755,npp,865,1950,0.666511714458466,47.5152854919434,-102.46085357666,3670144,866,1521,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-08 08:47:51.981194,101.6582989705458,4.874795780793295,4.317352982498072,0.014863779179794723,13.0,-4.87,1.0,-4.82,0.4889,0.823,2.0566,1.2471,0.8698,0.8312,-0.3047896004704339,7
136940,npp,112,1488,0.365958884358406,47.5111427307129,-102.467254638672,3670144,114,1117,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-09 08:28:58.107363,98.04960949842153,29.686860719559938,26.02320302541574,0.006848119439382419,10.0,-29.69,1.184412938166907,-29.64,0.5107,0.7233,1.5398,1.419,0.7246,0.5193,-0.004079173749625409,7
137142,npp,1259,3433,0.76621812582016,47.5126419067383,-102.463935852051,3686528,1258,2780,196611,3883139,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-10 09:50:19.941920,-65.30595390456394,58.226779825119564,48.865596639319726,0.005274359147849888,23.0,58.17,2.253202848596432,58.15,0.985,2.0006,5.6932,0.513,0.4785,0.3931,-0.010001867205371162,7
137335,npp,616,3002,0.713487386703491,47.5086784362793,-102.460075378418,3670144,616,2417,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-11 09:31:38.527129,-69.089388146703,46.27910939720354,39.81145562634495,0.0015719012789540288,20.0,46.25,1.646109783506203,46.25,0.7825,1.3246,2.2434,0.7748,0.6551,0.5528,0.43266477165340844,7
137903,npp,1587,1643,0.2147882953286171,47.514820098877,-102.462898254395,3670176,1588,1239,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-14 08:35:14.689251,100.05130094477643,22.044240539286797,19.41969563608331,9.245995518724027e-16,11.0,-22.05,1.0837787002826917,-22.0,0.4984,0.8975,1.446,1.1435,0.3963,0.2456,0.2456,7
137916,npp,225,3981,1.63029372692108,47.5165100097656,-102.462783813477,3686560,229,3159,196611,3883171,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-14 10:15:09.046898,-61.06224925790504,68.76023672282489,55.66815013451045,4.2538297909820454e-09,27.0,68.66,3.3985290935932855,68.64,1.367,2.2914,6.7898,0.4479,0.8318,0.7302,0.7302,7
138492,npp,1380,2704,0.309791922569275,47.5100250244141,-102.458793640137,3670176,1380,2172,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-17 09:19:06.580624,-71.70373732156123,35.18133332261993,30.69208706066026,2.3917206210063816e-26,18.0,35.15,1.2937979144666532,35.2,0.5808,0.8676,3.4125,1.1829,0.5952,0.3665,0.3665,7
139283,npp,409,3291,0.31494314968586,47.5075874328613,-102.460891723633,3670176,408,2637,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-21 09:44:01.041391,-66.94681091572646,54.70899823936403,46.311734132549795,1.3280770600511933e-27,22.0,54.66,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,0.3498,0.1886,0.1886,7
139866,npp,1417,1947,0.1940689757466316,47.5134086608887,-102.460990905762,3670176,1417,1518,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-24 08:47:42.570843,99.10151736995766,5.053522589998534,4.475443055636307,1.5682765587939762e-13,13.0,-5.05,1.0,-4.82,0.4889,0.823,2.0566,1.2471,0.3974,0.242,0.242,7
140059,npp,678,1486,0.723266184329987,47.511302947998,-102.464149475098,3670176,678,1114,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-25 08:28:50.487625,98.72038273062938,29.77326166109397,26.09612329167243,6.001557214107316e-07,10.0,-29.78,1.184412938166907,-29.64,0.5107,0.7233,1.5398,1.419,1.0263,1.0263,1.0263,7
140634,npp,504,2551,1.49900448322296,47.5151672363281,-102.465576171875,3670144,504,2064,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-28 09:12:44.176439,-72.86009537463738,28.330832354602798,24.859434141717855,0.03301658643315278,17.0,28.28,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,1.4782,1.5963,-0.9270487646317929,7
141015,npp,782,3977,6.12418222427368,47.515251159668,-102.465576171875,3670144,779,3157,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-09-30 10:14:57.932543,-60.457659799499474,68.69313929800704,55.6277782948117,0.10862782299925693,27.0,68.59,3.3985290935932855,68.64,1.367,2.2914,6.7898,0.4479,2.1541,2.743,-5.559066100164111,7
141208,npp,175,3568,1.77100419998169,47.5141181945801,-102.458755493164,3670144,180,2896,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-10-01 09:56:20.088842,-64.27916556389923,61.23738326107604,50.95111086748849,0.10922413013873761,24.0,61.16,2.5331140255951103,61.18,0.8592,2.0564,6.2652,0.4991,0.9137,0.8839,-7.463739887351234,7
141975,npp,514,1791,0.752430438995361,47.5109367370605,-102.465782165527,3670144,514,1370,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-10-05 08:41:18.480161,101.7597982313451,14.000183906821071,12.37454695463564,0.04860721798054367,12.0,-14.0,1.015504800579495,-13.58,0.5311,0.8584,1.2119,1.1956,0.9219,0.8996,-2.815289293347244,7
143752,npp,1099,2549,0.409364938735962,47.5144462585449,-102.466323852539,3670176,1099,2062,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-10-14 09:12:38.656160,-70.83880851945938,28.240077307844587,24.780857485419002,1.1091951173792189e-19,17.0,28.19,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,0.5582,0.4359,0.4359,7
144733,npp,419,241,0.643550217151642,47.5126724243164,-102.459434509277,3670176,422,123,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-10-19 07:38:12.998072,269.54387507126705,66.3751498520682,54.245549530361515,4.751839548631053e-26,2.0,-66.31,3.0,-66.25,1.3257,2.1525,4.3417,0.4768,0.5233,0.3068,0.3068,7
147653,npp,903,3146,6.7616605758667,47.5117988586426,-102.46134185791,3670144,904,2515,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-03 09:37:49.324491,-68.09444758884807,50.728035638243604,43.29373103079628,0.06446559403525408,21.0,50.67,1.847645286154319,50.76,0.8016,1.6364,5.2464,0.6272,3.8002,4.2407,-0.6861926513485006,7
149262,npp,342,1950,0.281423851847649,47.5114822387695,-102.45792388916,3670176,342,1520,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-11 08:47:49.559328,101.19520577981142,4.8510198352959915,4.295607108373446,1.874847788606995e-15,13.0,-4.87,1.0,-4.82,0.4889,0.823,2.0566,1.2471,0.4848,0.351,0.351,7
149840,npp,127,3000,0.892183721065521,47.5106506347656,-102.463203430176,3670176,125,2416,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-14 09:31:38.023550,-68.94189767059697,46.240204070481774,39.77339051683537,1.0504944670332076e-28,20.0,46.18,1.5732132722552272,46.25,0.7825,1.3246,2.2434,0.7748,0.7514,0.6913,0.6913,7
151465,npp,588,3707,0.64653879404068,47.5076065063477,-102.462356567383,3670176,586,2999,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-23 10:02:46.873871,-62.91948964292328,64.05056543470756,52.79924441777065,6.570608745612011e-08,25.0,63.92,2.7445598364131496,64.01,1.144,2.3254,4.7747,0.4413,0.4146,0.2853,0.2853,7
151811,npp,275,397,1.6327611207962,47.5136451721191,-102.464981079102,3670144,278,226,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-25 07:44:46.935217,90.75530126585672,63.42316354239399,52.38641072567913,0.048303852249415524,3.0,-63.41,2.7445598364131496,-63.41,1.3489,1.6328,3.241,0.6286,1.0263,1.0263,-2.6654040514560604,7
152366,npp,262,1488,4.9324631690979,47.5150566101074,-102.467262268066,3670144,263,1117,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-11-28 08:29:00.133233,99.10296942099212,29.64093291703955,25.980308986850932,0.2213354449106375,10.0,-29.69,1.184412938166907,-29.64,0.5107,0.7233,1.5398,1.419,4.5801,6.9991,-9.916837770104392,7
152921,npp,106,2554,1.90276861190796,47.5119743347168,-102.459915161133,3670144,106,2066,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-01 09:12:55.544969,-72.21317168048216,28.478693028480603,24.98480621354674,0.10053278089058727,17.0,28.42,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,1.8191,2.0263,-5.657088740955256,7
153943,npp,875,2254,0.628507971763611,47.5134048461914,-102.458610534668,3670144,875,1810,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-07 09:00:23.553276,-73.43277512421277,12.747565881703627,11.271378147652781,0.0030262320185850647,15.0,12.7,1.015504800579495,12.76,0.5925,1.1683,2.0071,0.8785,0.4948,0.5521,0.320815071709592,7
154332,npp,1227,3706,1.1148238778114319,47.5157279968262,-102.462127685547,3670176,1226,2998,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-09 10:02:46.160118,-63.175986962294665,64.02639058072916,52.78660840404447,7.374923505955244e-05,25.0,63.9,2.7445598364131496,64.01,1.144,2.3254,4.7747,0.4413,0.5852,0.492,0.492,7
154533,npp,607,3288,2.38218688964844,47.5114784240723,-102.466163635254,3670176,605,2636,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-10 09:44:06.511196,-66.4633148521304,54.67880073115058,46.28545436231346,2.1409211675304084e-11,22.0,54.58,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,1.3493,1.4262,1.4262,7
155113,npp,1629,1947,0.716291069984436,47.5096435546875,-102.462471008301,3670176,1629,1518,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-13 08:47:49.758158,95.39627219473921,5.067584516020663,4.487687409049481,1.8727700580012442e-31,13.0,-5.05,1.0,-4.82,0.4889,0.823,2.0566,1.2471,0.9196,0.8933,0.8933,7
156413,npp,402,3567,0.286773279309273,47.5146598815918,-102.462738037109,3670176,405,2895,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-20 09:56:32.380408,-64.66139056775788,61.25012666482426,50.958296612491864,2.2892050356589957e-16,24.0,61.14,2.5331140255951103,61.18,0.8592,2.0564,6.2652,0.4991,0.3277,0.1431,0.1431,7
157135,npp,776,1792,4.77496910095215,47.5094413757324,-102.464126586914,3670144,776,1371,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-24 08:41:30.627999,100.16928478470007,13.913928667035657,12.298930304146854,0.02467511442087272,12.0,-13.95,1.015504800579495,-13.58,0.5311,0.8584,1.2119,1.1956,4.883,5.7088,3.822962419027772,7
157745,npp,552,2848,16.6730270385742,47.510570526123,-102.46509552002,3670144,552,2296,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-27 09:25:20.684013,-70.09579003130953,40.91907453575579,35.467693669951004,0.11767870325373983,19.0,40.85,1.4276677814245327,41.08,0.6365,1.1952,2.3384,0.8587,11.8677,14.3174,5.323604984879161,7
158305,npp,188,3838,14.0548248291016,47.5141448974609,-102.464775085449,3670144,186,3081,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2012-12-30 10:08:52.969506,-61.71108624422296,66.43825184053965,54.29940589582851,0.10416516444068313,26.0,66.3,3.0,66.37,1.2784,2.4293,11.5388,0.4225,4.9015,5.9377,-2.0232998308346035,7
168292,npp,1317,2548,5.79033231735229,47.5141181945801,-102.466217041016,3670144,1318,2062,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-02 09:12:48.686494,-72.69065535227591,28.190723031982177,24.73992055584338,0.039037882385530034,17.0,28.14,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,5.1014,6.1662,3.1826634526706883,7
169006,npp,363,3140,0.883163809776306,47.510814666748,-102.459030151367,3670144,362,2511,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-06 09:37:44.926540,-67.61635889961627,50.57824785256443,43.18528702825325,0.0007656869514326488,21.0,50.5,1.847645286154319,50.76,0.8016,1.6364,5.2464,0.6272,0.6186,0.5539,0.5539,7
170090,npp,1133,2844,0.712805211544037,47.5123634338379,-102.457832336426,3670176,1132,2292,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-12 09:25:12.987516,-69.6527039794615,40.76413571876435,35.341982513416674,1.5283991749165025e-28,19.0,40.7,1.4276677814245327,41.08,0.6365,1.1952,2.3384,0.8587,0.6884,0.6121,0.6121,7
170271,npp,451,2395,1.28247082233429,47.5149459838867,-102.463684082031,3670176,451,1937,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-13 09:06:28.008510,-75.02992612732454,20.51198856358752,18.0845665971026,3.1909459812369975e-28,16.0,20.45,1.0837787002826917,21.08,0.4694,0.8155,2.0674,1.2585,1.4572,1.6141,1.6141,7
170647,npp,765,3834,5.73880004882812,47.5131683349609,-102.465744018555,3670176,763,3079,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-15 10:08:45.283112,-61.90741282632505,66.36647630971157,54.257930274949935,1.4891939365127633e-24,26.0,66.23,3.0,66.37,1.2784,2.4293,11.5388,0.4225,2.1295,2.4245,2.4245,7
171373,npp,1254,2095,1.014833867549896,47.5107154846191,-102.45873260498,3670176,1254,1659,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-19 08:53:59.554811,-66.33382412253023,3.6558089345695226,3.238105790715891,4.272400256251857e-08,14.0,3.54,1.0,4.24,0.5382,1.0263,2.2511,1.0,1.0148,1.0148,1.0148,7
172115,npp,387,2697,4.72170400619507,47.5099754333496,-102.464332580566,3670144,387,2168,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-23 09:19:08.158981,-72.11076870495248,34.923146795826106,30.474307660792196,0.0236852069613336,18.0,34.86,1.2937979144666532,35.2,0.5808,0.8676,3.4125,1.1829,4.0052,5.5853,3.7751177800138387,7
172849,npp,589,855,18.9946613311768,47.5135803222656,-102.461288452148,3670144,588,644,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-27 08:03:46.819170,93.72378216018262,52.68621324023506,44.79224402307407,0.1975061618018175,6.0,-52.7,1.9513309067639726,-52.47,0.6424,1.5764,5.6951,0.6511,9.9527,12.3665,-2.7282442855373574,7
173222,npp,1253,2400,12.3805980682373,47.5146446228027,-102.461570739746,3670144,1253,1941,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-01-29 09:06:44.983595,-73.32512595843765,20.75852447148898,18.299228468698313,0.0878226706354584,16.0,20.72,1.0837787002826917,21.08,0.4694,0.8155,2.0674,1.2585,11.6974,15.5816,8.869603049517941,7
173777,npp,986,3428,5.69323682785034,47.5094795227051,-102.45964050293,3670144,985,2775,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-01 09:50:29.667478,-65.435090532075,58.15348488491341,48.812056664282906,0.024013544631073216,23.0,58.05,2.2013981571160284,58.15,0.985,2.0006,5.6932,0.513,2.7037,2.9206,1.0853240152481503,7
174526,npp,1360,1641,0.5152842104434969,47.5151863098145,-102.45964050293,3670176,1361,1237,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-05 08:35:29.642325,98.25612166986612,22.14118534739074,19.503337861278766,5.8332823515689e-11,11.0,-22.16,1.0837787002826917,-22.0,0.4984,0.8975,1.446,1.1435,0.6736,0.5892,0.5892,7
175113,npp,1216,2702,0.757548868656158,47.5142250061035,-102.46174621582,3670176,1218,2172,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-08 09:19:26.762115,-70.48782163679714,35.139772206964544,30.655514410759757,7.948523912344532e-21,18.0,35.07,1.2937979144666532,35.2,0.5808,0.8676,3.4125,1.1829,0.9412,0.8961,0.8961,7
175304,npp,541,2254,0.765778362751007,47.5126647949219,-102.460838317871,3670176,541,1810,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-09 09:00:41.750178,-72.3755636182303,12.767041562883284,11.289062081517704,3.769100550274749e-25,15.0,12.7,1.015504800579495,12.76,0.5925,1.1683,2.0071,0.8785,0.6299,0.6727,0.6727,7
175890,npp,309,3290,0.572338998317719,47.5109977722168,-102.465270996094,3670176,310,2636,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-12 09:44:29.953095,-66.6978180197911,54.73133484927032,46.32520650822452,7.975892257981256e-24,22.0,54.63,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,0.4742,0.3427,0.3427,7
176468,npp,1367,1950,1.6173859834671,47.5097846984863,-102.465209960938,3670176,1367,1521,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-15 08:48:16.668718,99.93726115730577,4.847909174437593,4.293192762958932,6.915684168320479e-16,13.0,-4.87,1.0,-4.82,0.4889,0.823,2.0566,1.2471,1.8207,2.017,2.017,7
177075,npp,1176,3002,1.0607443451881409,47.5118942260742,-102.459205627441,3670176,1176,2417,196611,3866787,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-18 09:32:08.390580,-69.13023537776718,46.31652016489167,39.837188331563524,1.505005257354355e-07,20.0,46.25,1.646109783506203,46.25,0.7825,1.3246,2.2434,0.7748,0.866,0.8219,0.8219,7
177272,npp,503,2557,0.97651469707489,47.5120811462402,-102.459701538086,3670144,503,2068,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-19 09:13:25.135215,-72.90907596584594,28.617635165140808,25.104598128175738,0.0006916451565057268,17.0,28.56,1.184412938166907,28.56,0.5241,0.9638,2.7753,1.0649,1.0371,1.0399,1.0399,7
178470,npp,1338,2258,8.23215961456299,47.5160102844238,-102.466285705566,3670144,1338,1814,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-25 09:00:59.950651,-72.81873134065347,12.980382800994997,11.476165131758595,0.12619860889261098,15.0,12.92,1.015504800579495,12.76,0.5925,1.1683,2.0071,0.8785,7.9823,7.2317,-2.4132432921285893,7
179075,npp,1108,3294,5.9427227973938,47.5164375305176,-102.463714599609,3670144,1110,2641,196611,3866755,7331,usa_bakken_155_40,47.5125,-102.4625,155,40,usa_bakken,2013-02-28 09:44:48.126876,-67.06089255543924,54.829400717904235,46.39612480139912,0.052805595529491545,22.0,54.73,2.0682789409984763,54.68,0.8174,1.7142,4.1162,0.5987,3.0708,3.558,-0.47775743709204477,7
