lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.771,0.766,0.791
2,0.589,0.656,0.612
3,0.47,0.562,0.481
4,0.41,0.482,0.399
5,0.372,0.415,0.338
6,0.352,0.36,0.296
7,0.349,0.315,0.277
8,0.333,0.279,0.243
9,0.319,0.251,0.215
10,0.311,0.229,0.2
11,0.28,0.213,0.168
12,0.232,0.202,0.123
13,0.185,0.195,0.079
14,0.167,0.191,0.063
15,0.153,0.19,0.051
16,0.148,0.19,0.048
17,0.152,0.192,0.055
18,0.159,0.194,0.066
19,0.174,0.197,0.083
20,0.219,0.2,0.132
21,0.24,0.202,0.163
22,0.21,0.204,0.151
23,0.166,0.205,0.131
24,0.136,0.204,0.129
25,0.155,0.202,0.173
26,0.206,0.192,0.246
27,0.244,0.183,0.304
28,0.231,0.176,0.315
29,0.209,0.169,0.304
30,0.195,0.163,0.285
31,0.183,0.157,0.257
32,0.159,0.15,0.213
33,0.152,0.142,0.182
34,0.132,0.133,0.138
35,0.109,0.122,0.096
36,0.094,0.111,0.065
37,0.087,0.099,0.041
38,0.071,0.088,0.014
39,0.053,0.079,-0.01
40,0.041,0.071,-0.027
41,0.039,0.065,-0.036
42,0.04,0.06,-0.04
43,0.051,0.057,-0.031
44,0.029,0.056,-0.048
45,0.015,0.055,-0.057
46,0.012,0.054,-0.055
47,0.079,0.052,0.008
48,0.086,0.05,0.02
49,0.085,0.051,0.029
50,0.08,0.052,0.037
51,0.072,0.055,0.041
52,0.065,0.055,0.049
53,0.063,0.054,0.065
54,0.062,0.052,0.091
55,0.06,0.049,0.114
56,0.056,0.046,0.136
57,0.06,0.042,0.16
58,0.048,0.037,0.159
59,0.032,0.03,0.144
60,0.016,0.023,0.118
61,0.014,0.016,0.096
62,0.003,0.008,0.062
63,-0.009,0.001,0.026
64,-0.014,-0.006,-0.001
65,-0.026,-0.012,-0.032
66,-0.039,-0.017,-0.057
67,-0.041,-0.021,-0.066
68,-0.042,-0.024,-0.073
69,-0.04,-0.027,-0.079
70,-0.033,-0.029,-0.081
71,-0.025,-0.029,-0.079
72,-0.024,-0.027,-0.081
73,-0.017,-0.026,-0.074
74,-0.013,-0.025,-0.07
75,-0.02,-0.024,-0.071
76,-0.023,-0.023,-0.065
77,-0.031,-0.022,-0.061
78,-0.014,-0.021,-0.036
79,-0.019,-0.02,-0.031
80,-0.021,-0.019,-0.023
81,0.001,-0.018,0.007
82,0.005,-0.018,0.023
83,0.001,-0.019,0.039
84,-0.008,-0.02,0.05
85,-0.015,-0.022,0.061
86,-0.027,-0.024,0.064
87,-0.045,-0.027,0.06
88,-0.049,-0.03,0.06
89,-0.049,-0.034,0.051
90,-0.045,-0.038,0.038
91,-0.045,-0.042,0.017
92,-0.045,-0.045,-0.004
93,-0.04,-0.047,-0.019
94,-0.049,-0.05,-0.043
95,-0.053,-0.051,-0.061
96,-0.055,-0.053,-0.071
97,-0.057,-0.054,-0.081
98,-0.055,-0.056,-0.086
99,-0.051,-0.057,-0.09
100,-0.051,-0.058,-0.097
101,-0.053,-0.057,-0.103
102,-0.06,-0.057,-0.11
103,-0.063,-0.056,-0.111
104,-0.056,-0.055,-0.102
105,-0.061,-0.053,-0.102
106,-0.058,-0.051,-0.094
107,-0.059,-0.051,-0.089
108,-0.048,-0.051,-0.073
109,-0.039,-0.051,-0.057
110,-0.039,-0.05,-0.044
111,-0.041,-0.049,-0.033
112,-0.043,-0.048,-0.025
113,-0.042,-0.047,-0.013
114,-0.043,-0.047,-0.002
115,-0.047,-0.046,0.008
116,-0.049,-0.045,0.016
117,-0.047,-0.044,0.025
118,-0.042,-0.042,0.028
119,-0.04,-0.041,0.018
120,-0.035,-0.039,0.005
121,-0.033,-0.035,-0.012
122,-0.034,-0.031,-0.031
123,-0.038,-0.027,-0.049
124,-0.035,-0.023,-0.057
125,-0.028,-0.019,-0.06
126,-0.019,-0.015,-0.059
127,-0.017,-0.011,-0.063
128,-0.009,-0.007,-0.06
129,-0.002,-0.002,-0.058
130,0.008,0.002,-0.053
131,0.018,0.008,-0.046
132,0.009,0.012,-0.054
133,-0.009,0.016,-0.068
134,-0.003,0.019,-0.059
135,0.026,0.02,-0.026
136,0.05,0.021,0.002
137,0.053,0.021,0.013
138,0.043,0.022,0.012
139,0.036,0.022,0.015
140,0.034,0.022,0.019
141,0.03,0.022,0.022
142,0.017,0.021,0.02
143,0.005,0.02,0.021
144,-0.003,0.017,0.027
145,-0.001,0.015,0.041
146,0.013,0.013,0.06
147,0.016,0.011,0.063
148,0.012,0.009,0.054
149,0.006,0.008,0.038
150,-0.003,0.008,0.019
151,0.0,0.009,0.008
152,-0.001,0.011,-0.005
153,-0.002,0.014,-0.015
154,-0.001,0.017,-0.02
155,0.016,0.02,-0.013
156,0.037,0.023,-0.001
157,0.05,0.026,0.007
158,0.057,0.029,0.008
159,0.036,0.034,-0.016
160,0.023,0.039,-0.032
161,0.021,0.043,-0.035
162,0.028,0.046,-0.024
163,0.035,0.048,-0.012
164,0.049,0.049,0.005
165,0.062,0.05,0.022
166,0.071,0.05,0.037
167,0.075,0.047,0.048
168,0.072,0.044,0.052
169,0.061,0.041,0.048
170,0.046,0.038,0.038
171,0.037,0.034,0.038
172,0.034,0.031,0.044
173,0.021,0.028,0.043
174,0.009,0.025,0.045
175,0.003,0.02,0.051
176,-0.002,0.017,0.054
177,-0.003,0.014,0.056
178,0.015,0.011,0.068
179,0.032,0.01,0.075
180,0.006,0.01,0.043
181,-0.015,0.01,0.013
182,-0.009,0.01,0.006
183,-0.001,0.011,0.002
184,0.009,0.011,0.005
185,0.009,0.013,-0.001
186,0.01,0.015,-0.006
187,0.01,0.018,-0.013
188,0.022,0.021,-0.011
189,0.038,0.023,-0.003
190,0.051,0.024,0.004
191,0.053,0.025,0.003
192,0.041,0.025,-0.009
193,0.027,0.024,-0.022
194,0.019,0.023,-0.029
195,0.012,0.021,-0.032
196,0.006,0.017,-0.033
197,0.013,0.013,-0.02
198,0.031,0.008,0.001
199,0.041,0.003,0.014
200,0.001,-0.001,-0.016
201,-0.012,-0.005,-0.018
202,-0.015,-0.009,-0.007
203,-0.019,-0.012,0.005
204,-0.025,-0.015,0.014
205,-0.028,-0.018,0.025
206,-0.041,-0.02,0.023
207,-0.052,-0.022,0.018
208,-0.051,-0.022,0.015
209,-0.038,-0.023,0.018
210,-0.027,-0.023,0.016
211,-0.013,-0.023,0.017
212,-0.01,-0.023,0.008
213,-0.014,-0.023,-0.003
214,-0.025,-0.023,-0.016
215,-0.028,-0.024,-0.022
216,-0.029,-0.025,-0.028
217,-0.023,-0.027,-0.033
218,-0.01,-0.031,-0.031
219,0.007,-0.034,-0.024
220,-0.002,-0.036,-0.039
221,-0.016,-0.038,-0.057
222,-0.025,-0.041,-0.069
223,-0.047,-0.044,-0.089
224,-0.06,-0.048,-0.098
225,-0.065,-0.054,-0.099
226,-0.074,-0.06,-0.099
227,-0.081,-0.065,-0.099
228,-0.088,-0.07,-0.097
229,-0.087,-0.075,-0.091
230,-0.086,-0.078,-0.081
231,-0.085,-0.081,-0.067
232,-0.085,-0.081,-0.052
233,-0.088,-0.08,-0.039
234,-0.083,-0.078,-0.019
235,-0.077,-0.075,-0.002
236,-0.07,-0.071,0.012
237,-0.063,-0.067,0.02
238,-0.059,-0.063,0.017
239,-0.06,-0.058,0.007
240,-0.057,-0.053,-0.002
241,-0.045,-0.048,-0.005
242,-0.043,-0.042,-0.017
243,-0.052,-0.036,-0.038
244,-0.05,-0.032,-0.046
245,-0.036,-0.03,-0.043
246,-0.009,-0.029,-0.027
247,-0.008,-0.029,-0.032
248,-0.001,-0.03,-0.032
249,-0.001,-0.032,-0.037
250,-0.009,-0.034,-0.05
251,-0.021,-0.037,-0.065
252,-0.034,-0.04,-0.077
253,-0.049,-0.044,-0.089
254,-0.064,-0.049,-0.098
255,-0.065,-0.053,-0.095
256,-0.07,-0.058,-0.096
257,-0.076,-0.062,-0.096
258,-0.079,-0.066,-0.092
259,-0.077,-0.069,-0.083
260,-0.077,-0.072,-0.073
261,-0.076,-0.073,-0.058
262,-0.076,-0.074,-0.04
263,-0.084,-0.075,-0.029
264,-0.088,-0.075,-0.014
265,-0.087,-0.074,0.003
266,-0.083,-0.073,0.015
267,-0.074,-0.072,0.025
268,-0.057,-0.07,0.033
269,-0.049,-0.067,0.027
270,-0.053,-0.063,0.006
271,-0.055,-0.058,-0.017
272,-0.051,-0.054,-0.032
273,-0.046,-0.05,-0.041
274,-0.05,-0.047,-0.054
275,-0.046,-0.045,-0.058
276,-0.033,-0.044,-0.053
277,-0.024,-0.043,-0.054
278,-0.029,-0.043,-0.065
279,-0.036,-0.043,-0.076
280,-0.041,-0.043,-0.086
281,-0.05,-0.043,-0.097
282,-0.053,-0.042,-0.102
283,-0.055,-0.042,-0.103
284,-0.055,-0.042,-0.099
285,-0.051,-0.041,-0.09
286,-0.045,-0.041,-0.078
287,-0.039,-0.041,-0.066
288,-0.036,-0.041,-0.057
289,-0.034,-0.039,-0.045
290,-0.034,-0.037,-0.031
291,-0.036,-0.035,-0.014
292,-0.036,-0.032,0.006
293,-0.036,-0.03,0.028
294,-0.041,-0.027,0.046
295,-0.042,-0.025,0.061
296,-0.037,-0.024,0.073
297,-0.027,-0.023,0.077
298,-0.011,-0.023,0.078
299,0.004,-0.023,0.074
300,0.003,-0.022,0.053
301,-0.013,-0.022,0.021
302,-0.019,-0.022,-0.0
303,-0.019,-0.024,-0.015
304,-0.02,-0.025,-0.028
305,-0.021,-0.027,-0.039
306,-0.024,-0.029,-0.05
307,-0.024,-0.03,-0.058
308,-0.025,-0.031,-0.065
309,-0.029,-0.03,-0.073
310,-0.035,-0.03,-0.083
311,-0.043,-0.029,-0.095
312,-0.049,-0.028,-0.102
313,-0.05,-0.027,-0.101
314,-0.044,-0.025,-0.094
315,-0.037,-0.023,-0.084
316,-0.03,-0.02,-0.071
317,-0.021,-0.017,-0.054
318,-0.011,-0.013,-0.032
319,0.001,-0.009,-0.008
320,0.013,-0.004,0.02
321,0.014,0.001,0.042
322,0.007,0.007,0.061
323,0.007,0.012,0.084
324,0.011,0.016,0.105
325,0.025,0.018,0.127
326,0.035,0.02,0.137
327,0.034,0.021,0.126
328,0.024,0.021,0.099
329,0.023,0.021,0.078
330,0.025,0.02,0.057
331,0.012,0.017,0.022
332,0.006,0.014,-0.003
333,0.012,0.011,-0.011
334,0.02,0.006,-0.014
335,0.017,0.001,-0.023
336,0.005,-0.005,-0.042
337,-0.008,-0.009,-0.062
338,-0.018,-0.013,-0.076
339,-0.024,-0.015,-0.084
340,-0.025,-0.018,-0.087
341,-0.027,-0.019,-0.089
342,-0.034,-0.019,-0.093
343,-0.038,-0.018,-0.092
344,-0.036,-0.017,-0.083
345,-0.034,-0.016,-0.074
346,-0.022,-0.015,-0.054
347,-0.007,-0.014,-0.029
348,-0.007,-0.011,-0.011
349,-0.01,-0.009,0.008
350,-0.008,-0.006,0.034
351,0.0,-0.004,0.067
352,0.006,-0.001,0.096
353,0.008,0.001,0.117
354,0.013,0.002,0.137
355,0.021,0.003,0.148
356,0.026,0.003,0.145
357,0.027,0.004,0.127
358,0.021,0.004,0.096
359,0.014,0.005,0.062
360,0.001,0.004,0.027
361,-0.009,0.003,-0.001
362,-0.012,0.002,-0.019
363,-0.014,0.001,-0.036
364,-0.012,0.0,-0.048
365,-0.02,-0.001,-0.067
366,-0.019,-0.003,-0.074
367,-0.013,-0.004,-0.074
368,-0.003,-0.006,-0.07
369,0.001,-0.006,-0.068
370,-0.002,-0.006,-0.071
371,-0.008,-0.005,-0.075
372,-0.006,-0.004,-0.069
373,-0.0,-0.003,-0.057
374,-0.002,-0.001,-0.051
375,-0.007,0.001,-0.045
376,-0.001,0.003,-0.025
377,0.027,0.005,0.017
378,0.031,0.007,0.039
379,0.016,0.009,0.049
380,0.005,0.01,0.065
381,0.003,0.011,0.088
382,-0.001,0.011,0.109
383,-0.008,0.01,0.124
384,-0.005,0.008,0.131
385,-0.003,0.006,0.124
386,-0.003,0.003,0.103
387,0.0,-0.001,0.08
388,0.002,-0.005,0.054
389,0.002,-0.01,0.028
390,-0.003,-0.016,0.002
391,-0.013,-0.022,-0.024
392,-0.024,-0.027,-0.046
393,-0.041,-0.033,-0.072
394,-0.042,-0.039,-0.08
395,-0.047,-0.044,-0.091
396,-0.05,-0.047,-0.1
397,-0.048,-0.049,-0.103
398,-0.049,-0.05,-0.106
399,-0.047,-0.047,-0.104
400,-0.042,-0.042,-0.097
