gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3023,2.90014600753784,47.5002899169922,-102.366424560547,3686560,1613,2433,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-20 09:32:48.574837,-68.49161401299234,46.97493848669858,40.36349925234281,9.891166642264923e-15,20.0,46.92,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,1.827,1.9931,7
103396,npp,928,2577,2.91539096832275,47.5011177062988,-102.364761352539,3686560,930,2084,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-21 09:14:03.565019,-71.47632854162444,29.54926220251225,25.905816123310217,2.2616052329407863e-18,17.0,29.51,1.184412938166907,29.08,0.3105,0.4886,0.787,1.1492,2.6104,3.3503,7
103515,npp,229,2126,3.95584177970886,47.5041046142578,-102.365249633789,3686560,229,1689,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-22 08:55:16.776908,-74.16103910362743,5.364947387740914,4.751161621457967,1.1098422429648018e-17,14.0,5.34,1.0,4.81,0.3613,0.6226,1.1082,0.902,3.8948,3.5681,7
103642,npp,1205,4003,2.90918850898743,47.4987564086914,-102.358253479004,3686560,1207,3169,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-23 10:16:19.012691,-60.765548646907675,69.09710798919981,55.858060224253265,1.1084708745391212e-14,27.0,69.0,3.5496478698597698,68.78,1.092,1.3843,2.0292,0.4057,0.9911,1.1801,7
103988,npp,215,264,3.91334247589111,47.5025939941406,-102.362655639648,3686560,216,137,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-26 07:39:32.291859,269.79192837443804,65.93291952328576,53.98269411279096,2.0956880027703945e-10,2.0,-65.9,3.0,-66.07,0.4566,1.1202,3.5389,0.5013,1.4926,1.9617,7
104471,npp,1386,3314,2.7739372253418,47.4985618591309,-102.360252380371,3686560,1385,2661,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-04-30 09:45:10.819740,-66.42935839305623,55.289955249482986,46.741816765190976,3.3689377799024967e-10,22.0,55.24,2.0682789409984763,54.91,0.6107,0.8352,1.6929,0.6724,1.4989,1.8651,7
132847,npp,1857,1808,3.69357800483704,47.4996490478516,-102.362037658691,3686560,1857,1386,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-18 08:41:41.378880,102.62581754518827,13.033528818672552,11.523916539672905,4.458179076337697e-23,12.0,-13.04,1.015504800579495,-13.015,0.3602,0.4788,0.6967,1.1729,3.7273,4.3321,7
133209,npp,340,873,4.17038202285767,47.4965591430664,-102.362380981445,3686560,341,655,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-20 08:03:51.835751,94.22113034584274,52.2058987980931,44.42742693029132,1.7294739410717195e-25,6.0,-52.18,1.847645286154319,-52.21,0.4423,0.5949,0.9715,0.9439,2.4967,3.9363,7
133404,npp,1651,2865,3.92584586143494,47.5000953674316,-102.365516662598,3686560,1652,2310,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-21 09:25:31.451198,-70.5526339091511,41.50595286013047,35.949743096744996,7.03848019962979e-27,19.0,41.48,1.4867838833500562,41.48,0.5111,0.6866,1.1106,0.8179,2.7402,3.2109,7
133762,npp,267,1961,3.85481953620911,47.4973602294922,-102.361015319824,3686560,267,1531,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-23 08:47:56.140040,99.5955168482328,4.23664272700613,3.7523207494166937,2.6952781686760964e-24,13.0,-4.24,1.0,-4.18,0.3813,0.5615,0.9876,1.0,3.8548,3.8548,7
134138,npp,678,3444,3.73586106300354,47.5011787414551,-102.361793518066,3686560,679,2790,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-25 09:50:25.861928,-65.44039416187688,58.47883824841203,49.042395881379825,4.488035306500746e-22,23.0,58.43,2.253202848596432,58.39,0.5823,0.9977,1.8417,0.5629,1.7768,2.1027,7
134322,npp,21,3013,3.96488618850708,47.5029296875,-102.361480712891,3686560,22,2426,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-26 09:31:44.439460,-69.24568024087624,46.62931983224111,40.08959701288005,6.150506455086986e-17,20.0,46.6,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,2.4738,2.7248,7
134492,npp,206,99,1.14919805526733,47.4967460632324,-102.358413696289,3686560,203,44,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-27 07:32:08.169974,268.35554835159235,68.7409816072586,55.64639024993616,0.0004859911205041335,1.0,-68.68,3.3166247903554,-68.69,0.515,0.8495,1.3132,0.661,0.6519,0.7597,7
134687,npp,1727,2115,3.83496856689453,47.4972229003906,-102.361030578613,3686560,1727,1678,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-08-28 08:54:10.924855,-65.9180580300773,4.8011104481873215,4.252138209019492,0.0002355086951702407,14.0,4.7,1.0,4.81,0.3613,0.6226,1.1082,0.902,3.7739,3.4591,7
137903,npp,1587,1653,0.307341620326042,47.5025024414062,-102.362510681152,3670176,1588,1247,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-14 08:35:14.689251,100.120631966884,21.51533175632039,18.95900249461887,9.720174398272214e-16,11.0,-21.53,1.0837787002826917,-21.42,0.3474,0.5346,1.0633,1.0504,0.3519,0.3228,7
137916,npp,222,3991,1.33998572826385,47.4967346191406,-102.360008239746,3686560,219,3163,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-14 10:15:07.267617,-60.535824489967666,68.91237876546076,55.75472461273007,4.546895408972147e-09,27.0,68.82,3.5496478698597698,68.78,1.092,1.3843,2.0292,0.4057,0.5491,0.5436,7
138492,npp,1379,2714,0.458664923906326,47.4953384399414,-102.360336303711,3670176,1379,2179,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-17 09:19:06.580624,-71.71849672143487,35.60449752909755,31.04812836403842,2.4402622987908964e-26,18.0,35.58,1.2937979144666532,35.6,0.4273,0.5595,0.7773,1.0036,0.4836,0.4603,7
139283,npp,406,3301,0.410672754049301,47.5005493164062,-102.36003112793,3670176,407,2648,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-21 09:44:01.041391,-67.0075226912297,54.95883566576016,46.49659989017832,1.2884858417221166e-27,22.0,54.91,2.0682789409984763,54.91,0.6107,0.8352,1.6929,0.6724,0.3563,0.2761,7
139866,npp,1417,1957,0.1810681819915771,47.4988632202148,-102.363761901855,3670176,1417,1527,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-24 08:47:42.570843,98.74513571346489,4.476606760233653,3.9647607219415746,1.466492001634594e-13,13.0,-4.47,1.0,-4.18,0.3813,0.5615,0.9876,1.0,0.1811,0.1811,7
140059,npp,678,1496,0.565460443496704,47.50048828125,-102.363800048828,3670176,678,1122,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-09-25 08:28:50.487625,98.78912330235073,29.298906544437695,25.68973313902949,5.607030055432701e-07,10.0,-29.31,1.184412938166907,-29.195,0.3725,0.4851,0.6668,1.1577,0.6294,0.6546,7
143752,npp,1098,2560,0.42782586812973,47.4992218017578,-102.359474182129,3670176,1098,2070,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-10-14 09:12:38.656160,-70.91113221161442,28.753795908294784,25.222142586526267,1.1766087819835747e-19,17.0,28.71,1.184412938166907,29.08,0.3105,0.4886,0.787,1.1492,0.5102,0.4917,7
144149,npp,1401,3985,1.21565425395966,47.4962768554688,-102.363014221191,3670176,1400,3160,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-10-16 10:14:56.008108,-60.784943505385726,68.83649196067539,55.70414859316744,1.4724180271397798e-25,27.0,68.72,3.5496478698597698,68.78,1.092,1.3843,2.0292,0.4057,0.514,0.4931,7
144733,npp,421,250,0.435637891292572,47.4989585876465,-102.364379882812,3670176,423,128,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-10-19 07:38:12.998072,269.5483887124249,66.2122624149158,54.14639381151127,4.5508279834378153e-26,2.0,-66.15,3.0,-66.07,0.4566,1.1202,3.5389,0.5013,0.3334,0.2184,7
145924,npp,343,2413,0.657620310783386,47.4990577697754,-102.357872009277,3670176,343,1952,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-10-25 09:06:30.781812,-73.2117036376548,21.408310262179977,18.86391585474286,0.0004394994702049473,16.0,21.4,1.0837787002826917,21.61,0.387,0.5586,0.9301,1.0053,0.6529,0.6611,7
149262,npp,342,1960,0.34849531948566403,47.4968643188477,-102.360656738281,3670176,342,1530,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-11 08:47:49.559328,101.09474248661705,4.272316677977947,3.783381405479785,2.0000687925136907e-15,13.0,-4.3,1.0,-4.18,0.3813,0.5615,0.9876,1.0,0.3485,0.3485,7
149468,npp,1368,3854,0.431216210126877,47.501953125,-102.359748840332,3670176,1368,3090,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-12 10:08:57.209881,-61.941840545736035,66.67869796924025,54.43390234488235,7.536004954281716e-16,26.0,66.57,3.1865100272627664,66.53,1.0767,1.6873,2.9169,0.3328,0.1673,0.1435,7
149654,npp,762,3441,1.25164031982422,47.4966735839844,-102.363304138184,3670176,761,2787,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-13 09:50:19.395985,-65.45352353886136,58.43380423268236,49.00190020184878,1.331070349866663e-23,23.0,58.36,2.253202848596432,58.39,0.5823,0.9977,1.8417,0.5629,0.6743,0.7045,7
149840,npp,125,3010,0.817103743553162,47.5011787414551,-102.364532470703,3670176,124,2424,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-14 09:31:38.023550,-69.00056943865275,46.559454550437344,40.027595325397336,1.090265636043853e-28,20.0,46.5,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,0.5615,0.5615,7
150015,npp,298,101,0.219305619597435,47.501350402832,-102.359878540039,3670176,297,45,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-15 07:32:03.581456,268.3818239363786,68.73053976058654,55.628956235978315,8.469346909307033e-31,1.0,-68.65,3.3166247903554,-68.69,0.515,0.8495,1.3132,0.661,0.3715,0.145,7
151465,npp,585,3716,0.594278782606125,47.4977951049805,-102.365127563477,3670176,585,3005,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-11-23 10:02:46.873871,-62.95310114876444,64.22451371707339,52.91055849446547,6.11940061355188e-08,25.0,64.09,2.7445598364131496,64.19,0.7962,1.2017,2.4966,0.4673,0.3402,0.2777,7
154332,npp,1225,3716,1.30920791625977,47.4965858459473,-102.3603515625,3670176,1225,3005,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-12-09 10:02:46.160118,-63.170602728446895,64.22002534202328,52.910570987503235,7.540604000017056e-05,25.0,64.09,2.7445598364131496,64.19,0.7962,1.2017,2.4966,0.4673,0.6007,0.6118,7
155113,npp,1628,1957,0.442443490028381,47.5015869140625,-102.36302947998,3670176,1628,1527,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-12-13 08:47:49.758158,95.28941663925504,4.485783789815386,3.9727061488798463,1.930696357246899e-31,13.0,-4.47,1.0,-4.18,0.3813,0.5615,0.9876,1.0,0.4424,0.4424,7
155473,npp,131,1027,0.36563578248024,47.4973411560059,-102.359901428223,3670176,132,754,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-12-15 08:10:03.759785,95.49024586112454,47.58423911529918,40.841093119698684,1.7064800235830527e-29,7.0,-47.61,1.646109783506203,-47.44,0.5442,0.6022,0.8717,0.9325,0.4178,0.341,7
156413,npp,399,3577,0.391837149858475,47.4994125366211,-102.358177185059,3670176,404,2903,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2012-12-20 09:56:30.601126,-64.01589693457682,61.45290496855759,51.09538222193248,2.1485973923294706e-16,24.0,61.34,2.5331140255951103,61.4,0.785,1.3097,4.7289,0.4287,0.1992,0.168,7
169540,npp,1346,1798,0.99863463640213,47.5017700195312,-102.36060333252,3670176,1346,1377,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-01-09 08:41:24.656808,101.53056092858972,13.56133991756315,11.98896056408473,6.0010775395607185e-21,12.0,-13.61,1.015504800579495,-13.015,0.3602,0.4788,0.6967,1.1729,1.0735,1.1713,7
170271,npp,450,2405,2.40476846694946,47.5030174255371,-102.364944458008,3670176,451,1946,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-01-13 09:06:28.008510,-75.08879432969046,21.035876070492947,18.541651922420236,3.2113072427028394e-28,16.0,20.98,1.0837787002826917,21.61,0.387,0.5586,0.9301,1.0053,2.265,2.4175,7
170647,npp,762,3844,2.64118695259094,47.5005111694336,-102.362739562988,3670176,761,3084,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-01-15 10:08:45.283112,-61.93117482014215,66.53698495403029,54.36138060387887,1.4781772984955156e-24,26.0,66.41,3.1865100272627664,66.53,1.0767,1.6873,2.9169,0.3328,0.8609,0.879,7
171373,npp,1253,2105,1.0032220482826228,47.5014572143555,-102.360000610352,3670176,1253,1669,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-01-19 08:53:59.554811,-68.46254339214272,4.211251587883603,3.729906378460203,3.9953033803341434e-08,14.0,4.12,1.0,4.81,0.3613,0.6226,1.1082,0.902,0.9422,0.9049,7
175113,npp,1215,2712,1.68915987014771,47.4991645812988,-102.363441467285,3670176,1214,2178,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-02-08 09:19:26.762115,-70.51585557397414,35.56223863921189,31.011000164221727,8.425812026308563e-21,18.0,35.49,1.2937979144666532,35.6,0.4273,0.5595,0.7773,1.0036,1.4347,1.6952,7
175304,npp,540,2264,2.78715109825134,47.5018348693848,-102.361251831055,3670176,540,1819,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-02-09 09:00:41.750178,-72.67515268803257,13.325535432748959,11.780961178215714,3.9363348282261544e-25,15.0,13.26,1.015504800579495,13.35,0.3646,0.6023,0.8427,0.9323,2.713,2.5985,7
175890,npp,306,3300,1.12734258174896,47.504093170166,-102.364524841309,3670176,309,2647,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-02-12 09:44:29.953095,-66.76096181389046,54.98009693186751,46.509211720749754,8.096748738157005e-24,22.0,54.88,2.0682789409984763,54.91,0.6107,0.8352,1.6929,0.6724,0.7028,0.758,7
176468,npp,1366,1960,4.051740646362299,47.5016746520996,-102.365867614746,3670176,1366,1531,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-02-15 08:48:16.668718,100.4328056529855,4.26520864394896,3.777387266076877,6.612958500659944e-16,13.0,-4.3,1.0,-4.18,0.3813,0.5615,0.9876,1.0,4.0517,4.0517,7
177075,npp,1174,3012,1.36589825153351,47.5013275146484,-102.361320495605,3670176,1175,2425,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-02-18 09:32:08.390580,-69.1769139105538,46.63500889410217,40.09068408636439,1.4134902629347886e-07,20.0,46.57,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,0.8949,0.9387,7
180472,npp,1325,2571,1.69304883480072,47.5037994384766,-102.362770080566,3670176,1325,2079,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-07 09:13:43.238628,-71.98146884976313,29.26165868305551,25.65664187177831,5.2014089883474724e-11,17.0,29.22,1.184412938166907,29.08,0.3105,0.4886,0.787,1.1492,1.5784,1.9456,7
180668,npp,627,2121,0.607381850481033,47.4982109069824,-102.367500305176,3670176,627,1685,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-08 08:54:58.193629,-78.52541511267883,5.054289112852048,4.475719163513824,6.568295970084395e-16,14.0,5.05,1.0,4.81,0.3613,0.6226,1.1082,0.902,0.5464,0.5478,7
181080,npp,1031,3585,0.662067174911499,47.5001411437988,-102.366622924805,3670176,1032,2909,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-10 09:57:26.021424,-64.43226119491939,61.63383961830371,51.21252737836005,2.2989797497232224e-17,24.0,61.51,2.5331140255951103,61.4,0.785,1.3097,4.7289,0.4287,0.3059,0.2839,7
181873,npp,1447,1816,0.69666463136673,47.4988098144531,-102.359107971191,3670176,1447,1393,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-14 08:42:31.211550,101.33765721513771,12.570554525227632,11.114951264135296,2.995356928147477e-20,12.0,-12.59,1.015504800579495,-13.015,0.3602,0.4788,0.6967,1.1729,0.7761,0.8171,7
182681,npp,610,2424,0.580684572458267,47.5014381408691,-102.36669921875,3670176,610,1962,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-18 09:07:41.406521,-74.77404132113169,22.01973301322373,19.395902190182763,8.644267956000632e-11,16.0,21.98,1.0837787002826917,21.61,0.387,0.5586,0.9301,1.0053,0.5819,0.5838,7
183081,npp,948,3861,1.076670527458191,47.4974784851074,-102.360198974609,3670176,950,3094,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-20 10:10:02.094053,-62.0028655001219,66.83943898418946,54.5333865187236,4.273117569793354e-09,26.0,66.69,3.1865100272627664,66.53,1.0767,1.6873,2.9169,0.3328,0.3699,0.3583,7
183280,npp,333,3449,1.42646598815918,47.4979057312012,-102.361129760742,3670176,331,2794,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-03-21 09:51:24.165135,-65.32475652300779,58.65199883019551,49.1577434768806,1.9229474193075206e-05,23.0,58.54,2.253202848596432,58.39,0.5823,0.9977,1.8417,0.5629,0.7518,0.8029,7
186002,npp,690,1973,1.15442740917206,47.5022468566895,-102.362281799316,3670176,690,1543,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-04-04 08:49:08.956626,100.62501121785883,3.5468387257766,3.1412943829680757,1.7541172279277188e-06,13.0,-3.54,1.0,-4.18,0.3813,0.5615,0.9876,1.0,1.1544,1.1544,7
186597,npp,473,3022,2.65348982810974,47.501148223877,-102.366729736328,3686560,473,2432,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-04-07 09:32:58.857775,-68.67396921832402,46.96007256439503,40.34845422584808,1.89809909489406e-11,20.0,46.89,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,1.6771,1.8236,7
187179,npp,1486,1667,0.5898824632167821,47.4977493286133,-102.365524291992,3670176,1485,1259,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-04-10 08:36:38.412980,98.91726244396735,20.784939331445614,18.320594543375694,3.5314640485997257e-22,11.0,-20.79,1.0837787002826917,-21.42,0.3474,0.5346,1.0633,1.0504,0.6126,0.6196,7
188546,npp,382,3313,8.82676315307617,47.4982604980469,-102.366455078125,3686560,380,2661,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-04-17 09:45:33.266241,-66.3963305478757,55.303180985354956,46.74773554213103,1.137538749501394e-12,22.0,55.21,2.0682789409984763,54.91,0.6107,0.8352,1.6929,0.6724,4.4254,5.9348,7
222048,npp,1651,2114,4.39193058013916,47.5016059875488,-102.366012573242,3686560,1651,1678,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-08-15 08:56:19.572791,-76.4927436288124,4.644284399221365,4.113040731248341,1.100409816944946e-17,14.0,4.64,1.0,4.81,0.3613,0.6226,1.1082,0.902,4.3309,3.9614,7
222233,npp,940,1654,3.90656089782715,47.4995231628418,-102.364547729492,3686560,940,1248,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-08-16 08:37:29.217864,99.42360623845411,21.47072297052193,18.91897437377033,3.0870703248514022e-12,11.0,-21.47,1.0837787002826917,-21.42,0.3474,0.5346,1.0633,1.0504,3.6729,4.1036,7
222416,npp,184,1187,4.20370244979858,47.4978866577148,-102.362831115723,3686560,184,877,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-08-17 08:18:37.084423,96.75376605193523,42.13596774845401,36.46145756077137,3.159727990901408e-06,8.0,-42.14,1.4867838833500562,-42.14,0.3968,0.5215,1.2699,1.0767,3.0382,4.5263,7
222613,npp,1425,3158,3.87436270713806,47.4998626708984,-102.360420227051,3686560,1427,2522,196611,3883171,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-08-18 09:40:09.555880,-68.17562527419263,51.085361772723445,43.57340405581444,5.359768948812696e-07,21.0,51.01,1.847645286154319,51.04,0.4587,0.8831,1.3137,0.6359,2.1805,2.4637,7
225888,npp,1593,2717,1.34077882766724,47.5033912658691,-102.361839294434,3719328,1593,2181,196611,3915939,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-09-04 09:21:44.694058,-70.99278942424316,35.75120088119442,31.171817548699433,4.657005335728659e-16,18.0,35.71,1.2937979144666532,35.6,0.4273,0.5595,0.7773,1.0036,1.1654,1.3456,7
226277,npp,199,1810,0.444116592407227,47.5001640319824,-102.364196777344,3670176,199,1388,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-09-06 08:44:11.087809,101.60925360978628,12.904550581769774,11.410744157716174,3.7259044422493066e-25,12.0,-12.93,1.015504800579495,-13.015,0.3602,0.4788,0.6967,1.1729,0.5274,0.5209,7
227264,npp,1737,1964,0.347749665379524,47.4983940124512,-102.360801696777,3670176,1737,1534,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-09-11 08:50:32.799935,96.28754360060167,4.103171375304243,3.634305633791598,8.479155590871658e-25,13.0,-4.06,1.0,-4.18,0.3813,0.5615,0.9876,1.0,0.3477,0.3477,7
227658,npp,245,1033,0.544178783893585,47.502799987793,-102.363838195801,3670176,246,759,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-09-13 08:12:48.540823,95.57221914890444,47.40739775047231,40.70537851038774,1.9469981272815074e-15,7.0,-47.41,1.646109783506203,-47.44,0.5442,0.6022,0.8717,0.9325,0.5263,0.5074,7
228066,npp,866,2570,0.310536816716194,47.5017280578613,-102.359161376953,3670176,867,2078,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-09-15 09:15:41.343043,-73.09000549813297,29.20504683292798,25.611826711549526,5.378887774685633e-10,17.0,29.18,1.184412938166907,29.08,0.3105,0.4886,0.787,1.1492,0.4112,0.3569,7
231329,npp,1638,2569,0.409949451684952,47.4997749328613,-102.367156982422,3670176,1638,2078,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-10-01 09:15:54.713289,-72.30723469533045,29.15997520729189,25.572769579962436,1.5949778780419546e-05,17.0,29.13,1.184412938166907,29.08,0.3105,0.4886,0.787,1.1492,0.4951,0.4711,7
232344,npp,58,2718,0.5367900431156161,47.5009689331055,-102.358062744141,3670176,58,2182,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-10-06 09:22:13.018615,-71.38420215896994,35.79884005740104,31.211804933042764,1.9040580341555583e-27,18.0,35.75,1.2937979144666532,35.6,0.4273,0.5595,0.7773,1.0036,0.544,0.5387,7
233763,npp,177,1963,0.467874437570572,47.5012397766113,-102.365280151367,3670176,177,1533,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-10-13 08:50:59.576158,104.28865299611131,4.107711899053394,3.6381709806810765,1.0073887653915915e-12,13.0,-4.12,1.0,-4.18,0.3813,0.5615,0.9876,1.0,0.4679,0.4679,7
237349,npp,1309,3439,0.797738313674927,47.5000686645508,-102.360237121582,3670176,1307,2785,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-10-31 09:53:35.899023,-65.11200552869684,58.41373494444888,48.99247683902777,4.896157856226043e-07,23.0,58.31,2.253202848596432,58.39,0.5823,0.9977,1.8417,0.5629,0.4728,0.449,7
237542,npp,658,3009,0.727159202098846,47.5000419616699,-102.364059448242,3670176,660,2423,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-11-01 09:34:56.259265,-69.47234543770671,46.53966098817203,40.01463220331549,3.32649683879096e-14,20.0,46.47,1.646109783506203,46.57,0.518,0.8171,1.9798,0.6872,0.5069,0.4997,7
238521,npp,123,714,0.436905384063721,47.4990768432617,-102.358558654785,3670176,122,495,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-11-06 08:00:42.906702,92.81970412293596,56.40477600189303,47.54517401393024,6.590173958682078e-29,5.0,-56.39,2.0682789409984763,-56.37,0.368,0.4546,0.7808,1.2352,0.553,0.5397,7
238731,npp,1478,2710,0.582269847393036,47.5012130737305,-102.366271972656,3670176,1478,2177,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-11-07 09:22:27.877626,-71.14421765450952,35.458326714721444,30.921864510629117,1.170906426631747e-28,18.0,35.41,1.2937979144666532,35.6,0.4273,0.5595,0.7773,1.0036,0.5791,0.5844,7
239504,npp,513,3295,1.69291758537292,47.5028038024902,-102.365142822266,3670176,516,2642,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-11-11 09:47:25.924808,-66.8369731956839,54.847325199892644,46.408137930024715,9.17487899240791e-16,22.0,54.76,2.0682789409984763,54.91,0.6107,0.8352,1.6929,0.6724,0.9763,1.1383,7
242940,npp,3,2410,0.37457166612148296,47.5015754699707,-102.364646911621,3670176,3,1950,196611,3866787,7907,usa_bakken_179_43,47.5,-102.3625,179,43,usa_bakken,2013-11-29 09:10:16.935653,-73.51072592994092,21.26301300689269,18.73735405651032,1.1431894557939683e-09,16.0,21.24,1.0837787002826917,21.61,0.387,0.5586,0.9301,1.0053,0.3918,0.3766,7
