lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.773,0.713,0.805
2,0.506,0.579,0.555
3,0.334,0.469,0.368
4,0.256,0.379,0.258
5,0.223,0.307,0.19
6,0.219,0.251,0.153
7,0.217,0.208,0.128
8,0.241,0.176,0.132
9,0.26,0.153,0.141
10,0.263,0.138,0.139
11,0.22,0.129,0.101
12,0.161,0.124,0.05
13,0.113,0.123,0.011
14,0.102,0.124,0.004
15,0.11,0.127,0.012
16,0.132,0.131,0.028
17,0.131,0.134,0.028
18,0.123,0.138,0.023
19,0.126,0.14,0.028
20,0.133,0.141,0.038
21,0.119,0.141,0.035
22,0.088,0.139,0.023
23,0.059,0.136,0.017
24,0.048,0.131,0.033
25,0.062,0.124,0.075
26,0.101,0.112,0.14
27,0.145,0.098,0.209
28,0.146,0.087,0.24
29,0.129,0.08,0.244
30,0.132,0.074,0.248
31,0.122,0.069,0.222
32,0.087,0.064,0.161
33,0.058,0.059,0.099
34,0.033,0.053,0.042
35,0.014,0.045,-0.003
36,0.011,0.035,-0.026
37,0.005,0.026,-0.043
38,-0.004,0.018,-0.056
39,-0.008,0.013,-0.063
40,-0.01,0.008,-0.067
41,-0.009,0.004,-0.072
42,-0.006,-0.0,-0.075
43,-0.009,-0.005,-0.082
44,-0.017,-0.009,-0.09
45,-0.026,-0.013,-0.097
46,-0.029,-0.017,-0.098
47,-0.021,-0.022,-0.089
48,-0.013,-0.025,-0.078
49,-0.006,-0.026,-0.069
50,-0.009,-0.026,-0.067
51,-0.01,-0.025,-0.061
52,-0.01,-0.025,-0.05
53,-0.008,-0.027,-0.031
54,-0.017,-0.03,-0.014
55,-0.028,-0.033,0.006
56,-0.038,-0.037,0.03
57,-0.037,-0.042,0.061
58,-0.033,-0.048,0.086
59,-0.046,-0.054,0.084
60,-0.083,-0.06,0.048
61,-0.088,-0.066,0.021
62,-0.088,-0.072,-0.007
63,-0.085,-0.077,-0.035
64,-0.084,-0.081,-0.061
65,-0.089,-0.085,-0.085
66,-0.093,-0.088,-0.101
67,-0.095,-0.091,-0.11
68,-0.098,-0.094,-0.12
69,-0.097,-0.096,-0.127
70,-0.097,-0.098,-0.133
71,-0.098,-0.1,-0.138
72,-0.098,-0.101,-0.139
73,-0.102,-0.101,-0.14
74,-0.102,-0.101,-0.136
75,-0.097,-0.101,-0.127
76,-0.094,-0.102,-0.119
77,-0.098,-0.102,-0.115
78,-0.102,-0.103,-0.111
79,-0.105,-0.105,-0.107
80,-0.102,-0.106,-0.099
81,-0.099,-0.107,-0.09
82,-0.092,-0.107,-0.072
83,-0.09,-0.107,-0.053
84,-0.095,-0.107,-0.035
85,-0.106,-0.108,-0.019
86,-0.12,-0.109,-0.002
87,-0.13,-0.109,0.019
88,-0.129,-0.109,0.028
89,-0.124,-0.108,0.023
90,-0.118,-0.107,0.003
91,-0.114,-0.106,-0.026
92,-0.105,-0.104,-0.05
93,-0.098,-0.102,-0.071
94,-0.093,-0.099,-0.088
95,-0.093,-0.096,-0.104
96,-0.097,-0.092,-0.114
97,-0.099,-0.088,-0.116
98,-0.084,-0.085,-0.105
99,-0.069,-0.082,-0.095
100,-0.065,-0.079,-0.095
101,-0.063,-0.077,-0.095
102,-0.067,-0.076,-0.094
103,-0.074,-0.075,-0.093
104,-0.084,-0.075,-0.096
105,-0.087,-0.075,-0.098
106,-0.084,-0.075,-0.095
107,-0.077,-0.075,-0.085
108,-0.057,-0.075,-0.063
109,-0.045,-0.076,-0.046
110,-0.053,-0.076,-0.05
111,-0.068,-0.076,-0.062
112,-0.083,-0.076,-0.07
113,-0.09,-0.075,-0.066
114,-0.083,-0.074,-0.046
115,-0.078,-0.073,-0.025
116,-0.085,-0.07,-0.01
117,-0.087,-0.068,0.005
118,-0.089,-0.065,0.01
119,-0.083,-0.062,0.007
120,-0.069,-0.057,-0.003
121,-0.054,-0.052,-0.018
122,-0.038,-0.046,-0.03
123,-0.031,-0.04,-0.038
124,-0.022,-0.033,-0.038
125,-0.008,-0.026,-0.032
126,0.003,-0.018,-0.024
127,0.005,-0.011,-0.024
128,0.005,-0.005,-0.026
129,0.001,0.001,-0.032
130,0.0,0.007,-0.035
131,0.002,0.013,-0.036
132,-0.001,0.019,-0.038
133,0.003,0.024,-0.033
134,0.017,0.028,-0.017
135,0.038,0.031,0.008
136,0.047,0.032,0.026
137,0.047,0.033,0.035
138,0.039,0.034,0.037
139,0.036,0.033,0.037
140,0.043,0.033,0.04
141,0.05,0.031,0.042
142,0.037,0.029,0.03
143,0.018,0.027,0.017
144,0.016,0.025,0.022
145,0.023,0.023,0.043
146,0.022,0.021,0.057
147,0.017,0.02,0.06
148,0.011,0.019,0.055
149,0.004,0.019,0.038
150,0.015,0.019,0.03
151,0.025,0.019,0.02
152,0.024,0.019,0.006
153,0.023,0.02,-0.003
154,0.019,0.022,-0.009
155,0.019,0.023,-0.01
156,0.016,0.025,-0.009
157,0.013,0.028,-0.008
158,0.015,0.031,-0.003
159,0.021,0.034,-0.0
160,0.032,0.037,0.006
161,0.042,0.038,0.014
162,0.048,0.039,0.023
163,0.045,0.04,0.027
164,0.048,0.041,0.034
165,0.058,0.042,0.048
166,0.061,0.043,0.057
167,0.069,0.042,0.066
168,0.067,0.04,0.064
169,0.049,0.038,0.041
170,0.031,0.036,0.016
171,0.027,0.033,0.008
172,0.029,0.03,0.013
173,0.021,0.027,0.013
174,0.017,0.025,0.02
175,0.011,0.024,0.031
176,0.002,0.022,0.037
177,0.001,0.021,0.047
178,0.014,0.02,0.056
179,0.021,0.021,0.049
180,0.02,0.023,0.031
181,0.023,0.025,0.02
182,0.029,0.028,0.019
183,0.037,0.031,0.027
184,0.043,0.035,0.036
185,0.038,0.039,0.039
186,0.035,0.043,0.039
187,0.025,0.047,0.029
188,0.028,0.052,0.025
189,0.043,0.056,0.034
190,0.065,0.061,0.051
191,0.085,0.066,0.068
192,0.095,0.068,0.073
193,0.093,0.068,0.063
194,0.086,0.065,0.055
195,0.074,0.062,0.046
196,0.061,0.058,0.037
197,0.06,0.055,0.04
198,0.064,0.05,0.047
199,0.063,0.045,0.045
200,0.045,0.04,0.027
201,0.025,0.035,0.011
202,0.012,0.03,0.006
203,0.006,0.026,0.013
204,0.01,0.021,0.032
205,0.022,0.018,0.06
206,0.025,0.016,0.081
207,0.014,0.015,0.082
208,0.005,0.015,0.071
209,0.003,0.015,0.056
210,-0.009,0.015,0.032
211,-0.014,0.016,0.016
212,-0.015,0.017,0.008
213,-0.013,0.019,0.006
214,0.005,0.021,0.02
215,0.037,0.024,0.051
216,0.07,0.026,0.08
217,0.076,0.029,0.081
218,0.064,0.032,0.068
219,0.045,0.034,0.048
220,0.035,0.035,0.036
221,0.036,0.036,0.032
222,0.048,0.035,0.036
223,0.045,0.033,0.03
224,0.039,0.029,0.025
225,0.038,0.024,0.03
226,0.034,0.018,0.035
227,0.018,0.014,0.027
228,-0.008,0.01,0.007
229,-0.03,0.007,-0.013
230,-0.035,0.004,-0.017
231,-0.027,0.001,-0.007
232,-0.01,-0.003,0.017
233,-0.005,-0.006,0.036
234,-0.005,-0.009,0.052
235,-0.0,-0.012,0.067
236,0.004,-0.015,0.078
237,-0.003,-0.016,0.072
238,-0.019,-0.017,0.047
239,-0.037,-0.017,0.017
240,-0.048,-0.017,-0.005
241,-0.049,-0.018,-0.015
242,-0.036,-0.021,-0.015
243,-0.023,-0.023,-0.014
244,-0.007,-0.026,-0.01
245,0.008,-0.028,-0.005
246,0.02,-0.03,-0.001
247,0.019,-0.033,-0.008
248,-0.001,-0.036,-0.027
249,-0.031,-0.04,-0.053
250,-0.06,-0.045,-0.075
251,-0.076,-0.05,-0.087
252,-0.078,-0.056,-0.089
253,-0.078,-0.062,-0.091
254,-0.079,-0.067,-0.093
255,-0.079,-0.069,-0.094
256,-0.079,-0.07,-0.094
257,-0.084,-0.071,-0.097
258,-0.086,-0.071,-0.097
259,-0.077,-0.07,-0.087
260,-0.075,-0.069,-0.08
261,-0.073,-0.068,-0.069
262,-0.065,-0.067,-0.048
263,-0.053,-0.065,-0.019
264,-0.051,-0.063,0.008
265,-0.062,-0.06,0.021
266,-0.069,-0.056,0.025
267,-0.067,-0.053,0.025
268,-0.058,-0.049,0.019
269,-0.041,-0.047,0.014
270,-0.032,-0.044,0.002
271,-0.029,-0.043,-0.012
272,-0.027,-0.043,-0.025
273,-0.023,-0.045,-0.031
274,-0.019,-0.047,-0.035
275,-0.022,-0.05,-0.043
276,-0.042,-0.053,-0.065
277,-0.06,-0.056,-0.083
278,-0.071,-0.06,-0.092
279,-0.073,-0.063,-0.092
280,-0.077,-0.065,-0.098
281,-0.081,-0.068,-0.106
282,-0.084,-0.07,-0.112
283,-0.084,-0.072,-0.113
284,-0.088,-0.073,-0.112
285,-0.092,-0.073,-0.111
286,-0.095,-0.073,-0.109
287,-0.088,-0.072,-0.106
288,-0.074,-0.071,-0.099
289,-0.058,-0.069,-0.084
290,-0.047,-0.067,-0.063
291,-0.048,-0.064,-0.042
292,-0.054,-0.061,-0.021
293,-0.059,-0.059,0.005
294,-0.058,-0.056,0.033
295,-0.054,-0.053,0.052
296,-0.048,-0.05,0.057
297,-0.037,-0.048,0.048
298,-0.032,-0.045,0.029
299,-0.027,-0.041,0.008
300,-0.026,-0.038,-0.01
301,-0.029,-0.037,-0.028
302,-0.035,-0.036,-0.047
303,-0.039,-0.036,-0.058
304,-0.04,-0.036,-0.066
305,-0.036,-0.035,-0.069
306,-0.033,-0.033,-0.072
307,-0.037,-0.031,-0.078
308,-0.037,-0.027,-0.08
309,-0.037,-0.022,-0.081
310,-0.035,-0.017,-0.08
311,-0.029,-0.01,-0.078
312,-0.021,-0.003,-0.074
313,-0.011,0.004,-0.065
314,0.011,0.012,-0.046
315,0.038,0.02,-0.024
316,0.048,0.027,-0.015
317,0.047,0.033,-0.013
318,0.041,0.039,-0.01
319,0.031,0.045,-0.003
320,0.035,0.05,0.022
321,0.043,0.055,0.057
322,0.044,0.058,0.086
323,0.056,0.06,0.123
324,0.084,0.06,0.165
325,0.11,0.06,0.193
326,0.114,0.059,0.188
327,0.098,0.057,0.155
328,0.069,0.055,0.104
329,0.042,0.052,0.057
330,0.028,0.049,0.023
331,0.023,0.045,-0.002
332,0.021,0.042,-0.022
333,0.019,0.039,-0.034
334,0.023,0.036,-0.039
335,0.021,0.033,-0.045
336,0.016,0.031,-0.054
337,0.014,0.03,-0.059
338,0.016,0.03,-0.06
339,0.025,0.03,-0.052
340,0.035,0.031,-0.043
341,0.041,0.033,-0.039
342,0.04,0.036,-0.04
343,0.044,0.04,-0.038
344,0.052,0.046,-0.031
345,0.07,0.052,-0.014
346,0.084,0.06,0.001
347,0.084,0.069,0.01
348,0.076,0.079,0.02
349,0.073,0.088,0.038
350,0.075,0.095,0.067
351,0.088,0.101,0.11
352,0.096,0.107,0.148
353,0.098,0.11,0.179
354,0.099,0.112,0.198
355,0.106,0.113,0.204
356,0.115,0.112,0.203
357,0.129,0.11,0.194
358,0.134,0.108,0.17
359,0.127,0.106,0.134
360,0.123,0.103,0.102
361,0.129,0.099,0.085
362,0.132,0.096,0.074
363,0.112,0.093,0.052
364,0.083,0.09,0.023
365,0.06,0.086,-0.002
366,0.053,0.08,-0.013
367,0.057,0.075,-0.014
368,0.06,0.071,-0.014
369,0.049,0.067,-0.024
370,0.034,0.064,-0.036
371,0.029,0.06,-0.038
372,0.043,0.057,-0.024
373,0.063,0.054,-0.004
374,0.055,0.051,-0.005
375,0.03,0.05,-0.019
376,0.041,0.051,-0.002
377,0.079,0.052,0.043
378,0.1,0.052,0.084
379,0.09,0.053,0.104
380,0.067,0.054,0.118
381,0.045,0.055,0.139
382,0.034,0.055,0.166
383,0.039,0.054,0.194
384,0.044,0.054,0.202
385,0.035,0.052,0.181
386,0.027,0.05,0.144
387,0.039,0.047,0.116
388,0.058,0.044,0.096
389,0.067,0.039,0.073
390,0.051,0.034,0.035
391,0.025,0.028,-0.004
392,0.011,0.022,-0.025
393,0.012,0.016,-0.029
394,0.011,0.009,-0.033
395,0.006,0.002,-0.04
396,-0.008,-0.004,-0.054
397,-0.015,-0.01,-0.062
398,-0.018,-0.015,-0.066
399,-0.018,-0.019,-0.065
400,-0.016,-0.02,-0.062
