lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.757,0.706,0.807
2,0.496,0.555,0.569
3,0.315,0.431,0.374
4,0.219,0.332,0.237
5,0.169,0.254,0.141
6,0.163,0.194,0.086
7,0.155,0.15,0.042
8,0.179,0.119,0.032
9,0.202,0.098,0.034
10,0.213,0.085,0.034
11,0.175,0.08,0.002
12,0.118,0.08,-0.04
13,0.074,0.083,-0.069
14,0.064,0.09,-0.075
15,0.071,0.097,-0.068
16,0.091,0.105,-0.055
17,0.09,0.113,-0.056
18,0.09,0.121,-0.054
19,0.101,0.127,-0.043
20,0.119,0.131,-0.022
21,0.109,0.133,-0.016
22,0.099,0.134,-0.003
23,0.096,0.132,0.026
24,0.102,0.128,0.071
25,0.112,0.123,0.126
26,0.131,0.111,0.19
27,0.144,0.098,0.243
28,0.11,0.088,0.259
29,0.082,0.079,0.261
30,0.084,0.072,0.259
31,0.08,0.066,0.227
32,0.055,0.061,0.163
33,0.04,0.055,0.098
34,0.022,0.048,0.035
35,0.018,0.038,-0.014
36,0.02,0.027,-0.049
37,0.019,0.016,-0.073
38,0.011,0.007,-0.092
39,0.002,0.0,-0.108
40,-0.014,-0.005,-0.123
41,-0.018,-0.009,-0.124
42,-0.02,-0.013,-0.124
43,-0.025,-0.016,-0.126
44,-0.031,-0.018,-0.128
45,-0.036,-0.02,-0.13
46,-0.037,-0.021,-0.129
47,-0.028,-0.022,-0.121
48,-0.017,-0.021,-0.108
49,-0.008,-0.019,-0.096
50,-0.008,-0.017,-0.087
51,-0.008,-0.015,-0.073
52,-0.005,-0.014,-0.053
53,0.001,-0.014,-0.022
54,-0.004,-0.014,0.009
55,-0.014,-0.015,0.041
56,-0.015,-0.016,0.078
57,-0.002,-0.018,0.124
58,0.008,-0.02,0.158
59,-0.007,-0.023,0.158
60,-0.045,-0.027,0.12
61,-0.052,-0.031,0.085
62,-0.057,-0.037,0.043
63,-0.051,-0.042,0.004
64,-0.048,-0.048,-0.03
65,-0.05,-0.053,-0.061
66,-0.051,-0.059,-0.084
67,-0.059,-0.064,-0.103
68,-0.066,-0.069,-0.117
69,-0.072,-0.075,-0.128
70,-0.081,-0.079,-0.138
71,-0.09,-0.084,-0.144
72,-0.093,-0.087,-0.144
73,-0.097,-0.09,-0.142
74,-0.098,-0.093,-0.14
75,-0.097,-0.094,-0.135
76,-0.1,-0.096,-0.134
77,-0.102,-0.097,-0.13
78,-0.104,-0.098,-0.127
79,-0.104,-0.099,-0.122
80,-0.099,-0.1,-0.11
81,-0.093,-0.1,-0.091
82,-0.087,-0.1,-0.066
83,-0.087,-0.1,-0.036
84,-0.087,-0.101,-0.004
85,-0.091,-0.103,0.027
86,-0.103,-0.105,0.057
87,-0.12,-0.106,0.082
88,-0.119,-0.107,0.098
89,-0.111,-0.107,0.093
90,-0.1,-0.107,0.072
91,-0.099,-0.107,0.034
92,-0.099,-0.106,-0.008
93,-0.098,-0.105,-0.046
94,-0.099,-0.104,-0.08
95,-0.099,-0.101,-0.104
96,-0.107,-0.098,-0.12
97,-0.112,-0.095,-0.128
98,-0.112,-0.092,-0.13
99,-0.106,-0.088,-0.127
100,-0.097,-0.086,-0.121
101,-0.087,-0.083,-0.109
102,-0.083,-0.081,-0.101
103,-0.089,-0.079,-0.097
104,-0.088,-0.077,-0.09
105,-0.081,-0.075,-0.081
106,-0.067,-0.073,-0.068
107,-0.052,-0.072,-0.054
108,-0.033,-0.072,-0.034
109,-0.033,-0.072,-0.027
110,-0.041,-0.072,-0.029
111,-0.053,-0.073,-0.035
112,-0.064,-0.075,-0.037
113,-0.076,-0.077,-0.03
114,-0.08,-0.078,-0.011
115,-0.089,-0.078,0.008
116,-0.096,-0.078,0.028
117,-0.102,-0.077,0.045
118,-0.103,-0.076,0.051
119,-0.101,-0.074,0.042
120,-0.09,-0.071,0.022
121,-0.075,-0.067,-0.002
122,-0.056,-0.062,-0.025
123,-0.055,-0.057,-0.05
124,-0.048,-0.05,-0.065
125,-0.045,-0.042,-0.072
126,-0.039,-0.034,-0.072
127,-0.034,-0.027,-0.073
128,-0.027,-0.02,-0.07
129,-0.018,-0.012,-0.066
130,-0.007,-0.004,-0.06
131,0.007,0.003,-0.049
132,0.02,0.009,-0.036
133,0.029,0.016,-0.023
134,0.045,0.02,-0.002
135,0.063,0.024,0.021
136,0.063,0.025,0.032
137,0.045,0.026,0.025
138,0.027,0.026,0.017
139,0.016,0.026,0.011
140,0.017,0.025,0.01
141,0.018,0.024,0.009
142,0.011,0.023,0.008
143,-0.001,0.02,0.009
144,-0.006,0.018,0.022
145,-0.003,0.015,0.047
146,-0.001,0.013,0.072
147,0.001,0.012,0.087
148,0.005,0.011,0.092
149,0.008,0.01,0.08
150,0.015,0.011,0.063
151,0.028,0.012,0.044
152,0.029,0.013,0.02
153,0.03,0.016,0.002
154,0.03,0.019,-0.009
155,0.025,0.024,-0.019
156,0.019,0.028,-0.024
157,0.022,0.033,-0.017
158,0.031,0.038,-0.004
159,0.039,0.043,0.008
160,0.045,0.047,0.015
161,0.032,0.048,0.009
162,0.029,0.048,0.012
163,0.03,0.047,0.015
164,0.049,0.046,0.027
165,0.067,0.045,0.036
166,0.075,0.042,0.042
167,0.077,0.039,0.043
168,0.065,0.035,0.033
169,0.043,0.031,0.014
170,0.032,0.027,0.003
171,0.026,0.023,0.001
172,0.021,0.02,0.008
173,0.015,0.018,0.019
174,0.011,0.017,0.04
175,0.012,0.018,0.067
176,0.004,0.019,0.081
177,-0.006,0.02,0.084
178,-0.005,0.022,0.078
179,0.001,0.025,0.063
180,0.002,0.028,0.035
181,0.009,0.031,0.017
182,0.017,0.035,0.01
183,0.028,0.039,0.014
184,0.045,0.043,0.031
185,0.06,0.047,0.053
186,0.07,0.05,0.07
187,0.069,0.053,0.071
188,0.071,0.057,0.069
189,0.084,0.06,0.077
190,0.09,0.063,0.08
191,0.098,0.066,0.089
192,0.1,0.067,0.088
193,0.086,0.067,0.068
194,0.071,0.065,0.049
195,0.061,0.062,0.032
196,0.045,0.058,0.015
197,0.03,0.053,0.002
198,0.024,0.048,-0.002
199,0.02,0.042,-0.007
200,0.015,0.037,-0.012
201,0.012,0.032,-0.01
202,0.019,0.028,0.008
203,0.02,0.024,0.026
204,0.022,0.022,0.052
205,0.021,0.02,0.078
206,0.022,0.018,0.104
207,0.023,0.017,0.113
208,0.027,0.017,0.109
209,0.029,0.016,0.089
210,0.021,0.015,0.056
211,0.01,0.015,0.026
212,0.008,0.014,0.01
213,0.0,0.014,-0.003
214,-0.009,0.014,-0.006
215,-0.003,0.013,0.007
216,0.02,0.012,0.027
217,0.039,0.011,0.037
218,0.047,0.008,0.038
219,0.037,0.005,0.027
220,0.019,0.002,0.01
221,0.004,-0.003,-0.006
222,-0.002,-0.007,-0.016
223,-0.02,-0.012,-0.036
224,-0.042,-0.017,-0.054
225,-0.053,-0.021,-0.06
226,-0.053,-0.026,-0.055
227,-0.047,-0.03,-0.047
228,-0.041,-0.033,-0.044
229,-0.034,-0.037,-0.043
230,-0.031,-0.04,-0.04
231,-0.032,-0.042,-0.029
232,-0.032,-0.044,-0.009
233,-0.037,-0.046,0.014
234,-0.041,-0.049,0.039
235,-0.049,-0.051,0.055
236,-0.057,-0.054,0.064
237,-0.059,-0.056,0.065
238,-0.064,-0.058,0.047
239,-0.069,-0.059,0.021
240,-0.072,-0.06,-0.003
241,-0.069,-0.06,-0.022
242,-0.059,-0.061,-0.031
243,-0.051,-0.062,-0.04
244,-0.049,-0.063,-0.05
245,-0.054,-0.064,-0.06
246,-0.051,-0.065,-0.06
247,-0.06,-0.067,-0.062
248,-0.063,-0.068,-0.062
249,-0.068,-0.07,-0.068
250,-0.073,-0.072,-0.074
251,-0.085,-0.073,-0.085
252,-0.09,-0.074,-0.091
253,-0.091,-0.075,-0.095
254,-0.092,-0.076,-0.1
255,-0.092,-0.078,-0.105
256,-0.08,-0.078,-0.102
257,-0.072,-0.079,-0.098
258,-0.069,-0.079,-0.093
259,-0.066,-0.079,-0.085
260,-0.067,-0.079,-0.075
261,-0.067,-0.079,-0.057
262,-0.065,-0.079,-0.033
263,-0.065,-0.078,-0.005
264,-0.073,-0.078,0.019
265,-0.086,-0.078,0.033
266,-0.099,-0.077,0.034
267,-0.103,-0.077,0.03
268,-0.099,-0.077,0.017
269,-0.089,-0.077,-0.0
270,-0.084,-0.078,-0.021
271,-0.078,-0.078,-0.038
272,-0.067,-0.079,-0.048
273,-0.061,-0.079,-0.054
274,-0.06,-0.081,-0.06
275,-0.058,-0.082,-0.064
276,-0.059,-0.084,-0.069
277,-0.07,-0.085,-0.081
278,-0.085,-0.085,-0.094
279,-0.096,-0.086,-0.106
280,-0.104,-0.085,-0.115
281,-0.102,-0.084,-0.12
282,-0.097,-0.083,-0.123
283,-0.091,-0.081,-0.124
284,-0.088,-0.079,-0.122
285,-0.086,-0.076,-0.122
286,-0.081,-0.073,-0.12
287,-0.07,-0.071,-0.113
288,-0.059,-0.068,-0.103
289,-0.055,-0.065,-0.09
290,-0.058,-0.062,-0.068
291,-0.063,-0.059,-0.035
292,-0.062,-0.057,0.007
293,-0.061,-0.055,0.05
294,-0.061,-0.054,0.088
295,-0.054,-0.052,0.115
296,-0.043,-0.05,0.125
297,-0.033,-0.048,0.11
298,-0.028,-0.046,0.08
299,-0.025,-0.044,0.047
300,-0.027,-0.043,0.014
301,-0.032,-0.042,-0.019
302,-0.034,-0.043,-0.046
303,-0.039,-0.044,-0.066
304,-0.044,-0.045,-0.08
305,-0.047,-0.045,-0.089
306,-0.05,-0.043,-0.094
307,-0.053,-0.04,-0.099
308,-0.051,-0.036,-0.099
309,-0.052,-0.031,-0.102
310,-0.048,-0.024,-0.101
311,-0.04,-0.016,-0.1
312,-0.031,-0.008,-0.099
313,-0.017,0.0,-0.095
314,0.009,0.008,-0.079
315,0.041,0.017,-0.059
316,0.05,0.026,-0.048
317,0.047,0.035,-0.041
318,0.04,0.042,-0.028
319,0.039,0.047,-0.004
320,0.046,0.053,0.035
321,0.054,0.06,0.08
322,0.065,0.066,0.129
323,0.087,0.072,0.18
324,0.11,0.078,0.223
325,0.123,0.083,0.241
326,0.126,0.087,0.233
327,0.113,0.09,0.198
328,0.093,0.09,0.147
329,0.073,0.089,0.097
330,0.067,0.086,0.058
331,0.064,0.083,0.022
332,0.056,0.081,-0.011
333,0.047,0.081,-0.039
334,0.055,0.08,-0.046
335,0.077,0.081,-0.04
336,0.081,0.082,-0.041
337,0.079,0.084,-0.044
338,0.082,0.086,-0.042
339,0.083,0.088,-0.04
340,0.104,0.091,-0.024
341,0.137,0.094,0.0
342,0.161,0.098,0.016
343,0.118,0.103,-0.017
344,0.086,0.11,-0.041
345,0.071,0.117,-0.047
346,0.081,0.124,-0.03
347,0.088,0.131,-0.009
348,0.112,0.138,0.032
349,0.135,0.142,0.08
350,0.162,0.145,0.139
351,0.184,0.147,0.197
352,0.202,0.149,0.25
353,0.187,0.15,0.273
354,0.161,0.149,0.275
355,0.13,0.147,0.253
356,0.122,0.144,0.234
357,0.127,0.139,0.209
358,0.14,0.135,0.182
359,0.144,0.131,0.143
360,0.144,0.127,0.102
361,0.149,0.121,0.071
362,0.152,0.116,0.048
363,0.118,0.111,0.008
364,0.088,0.107,-0.023
365,0.066,0.103,-0.044
366,0.053,0.099,-0.054
367,0.051,0.094,-0.056
368,0.083,0.089,-0.033
369,0.084,0.085,-0.033
370,0.098,0.083,-0.025
371,0.105,0.083,-0.021
372,0.102,0.085,-0.022
373,0.094,0.088,-0.026
374,0.065,0.092,-0.042
375,0.046,0.096,-0.047
376,0.063,0.099,-0.021
377,0.102,0.103,0.031
378,0.129,0.105,0.085
379,0.131,0.107,0.127
380,0.12,0.109,0.164
381,0.108,0.109,0.202
382,0.104,0.108,0.243
383,0.115,0.106,0.283
384,0.117,0.103,0.293
385,0.098,0.099,0.263
386,0.082,0.093,0.212
387,0.087,0.086,0.166
388,0.09,0.079,0.12
389,0.084,0.07,0.071
390,0.066,0.061,0.018
391,0.043,0.051,-0.028
392,0.028,0.042,-0.056
393,0.022,0.033,-0.069
394,0.021,0.025,-0.074
395,0.019,0.019,-0.077
396,0.01,0.015,-0.084
397,0.015,0.014,-0.08
398,0.024,0.017,-0.071
399,0.031,0.025,-0.062
400,0.037,0.039,-0.055
