lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.751,0.698,0.794
2,0.474,0.549,0.544
3,0.296,0.427,0.358
4,0.223,0.33,0.252
5,0.193,0.254,0.181
6,0.186,0.196,0.129
7,0.163,0.152,0.072
8,0.163,0.122,0.044
9,0.175,0.102,0.035
10,0.185,0.09,0.032
11,0.152,0.085,0.003
12,0.12,0.085,-0.021
13,0.106,0.088,-0.027
14,0.098,0.094,-0.028
15,0.103,0.101,-0.023
16,0.117,0.108,-0.013
17,0.111,0.115,-0.016
18,0.099,0.122,-0.023
19,0.1,0.127,-0.019
20,0.101,0.13,-0.01
21,0.103,0.132,0.009
22,0.098,0.132,0.029
23,0.086,0.13,0.052
24,0.082,0.126,0.09
25,0.09,0.121,0.138
26,0.11,0.11,0.195
27,0.126,0.098,0.242
28,0.109,0.089,0.257
29,0.079,0.084,0.245
30,0.073,0.079,0.233
31,0.08,0.075,0.214
32,0.092,0.071,0.187
33,0.089,0.068,0.145
34,0.067,0.064,0.093
35,0.052,0.059,0.039
36,0.043,0.053,-0.003
37,0.044,0.048,-0.029
38,0.042,0.043,-0.048
39,0.032,0.038,-0.064
40,0.019,0.035,-0.077
41,0.012,0.031,-0.084
42,0.01,0.028,-0.087
43,0.012,0.025,-0.085
44,0.013,0.022,-0.086
45,0.012,0.02,-0.088
46,0.015,0.018,-0.085
47,0.027,0.015,-0.073
48,0.027,0.013,-0.067
49,0.023,0.012,-0.061
50,0.018,0.011,-0.052
51,0.016,0.009,-0.038
52,0.02,0.007,-0.012
53,0.014,0.003,0.014
54,0.004,-0.0,0.041
55,-0.0,-0.003,0.074
56,-0.002,-0.005,0.11
57,-0.009,-0.008,0.14
58,-0.012,-0.011,0.158
59,-0.021,-0.016,0.154
60,-0.025,-0.02,0.137
61,-0.019,-0.024,0.112
62,-0.014,-0.028,0.084
63,-0.039,-0.032,0.033
64,-0.053,-0.036,-0.009
65,-0.05,-0.039,-0.039
66,-0.049,-0.042,-0.064
67,-0.051,-0.044,-0.083
68,-0.05,-0.046,-0.095
69,-0.047,-0.047,-0.101
70,-0.045,-0.047,-0.103
71,-0.045,-0.047,-0.107
72,-0.047,-0.047,-0.111
73,-0.044,-0.046,-0.109
74,-0.036,-0.044,-0.1
75,-0.028,-0.042,-0.088
76,-0.034,-0.04,-0.087
77,-0.039,-0.037,-0.081
78,-0.044,-0.035,-0.074
79,-0.045,-0.034,-0.064
80,-0.04,-0.032,-0.048
81,-0.034,-0.031,-0.026
82,-0.029,-0.03,0.002
83,-0.027,-0.028,0.03
84,-0.025,-0.028,0.06
85,-0.024,-0.029,0.088
86,-0.028,-0.03,0.11
87,-0.035,-0.032,0.124
88,-0.04,-0.036,0.122
89,-0.029,-0.038,0.114
90,-0.023,-0.041,0.092
91,-0.029,-0.043,0.056
92,-0.038,-0.046,0.016
93,-0.039,-0.049,-0.016
94,-0.043,-0.051,-0.043
95,-0.046,-0.052,-0.064
96,-0.063,-0.053,-0.086
97,-0.074,-0.054,-0.102
98,-0.077,-0.054,-0.109
99,-0.072,-0.055,-0.108
100,-0.067,-0.055,-0.106
101,-0.059,-0.055,-0.101
102,-0.057,-0.056,-0.096
103,-0.059,-0.055,-0.09
104,-0.063,-0.054,-0.085
105,-0.061,-0.052,-0.078
106,-0.055,-0.05,-0.069
107,-0.042,-0.047,-0.053
108,-0.023,-0.044,-0.028
109,-0.015,-0.041,-0.012
110,-0.021,-0.039,-0.007
111,-0.031,-0.036,-0.006
112,-0.029,-0.033,0.007
113,-0.025,-0.03,0.026
114,-0.02,-0.026,0.046
115,-0.019,-0.023,0.063
116,-0.026,-0.019,0.073
117,-0.033,-0.018,0.078
118,-0.038,-0.016,0.07
119,-0.034,-0.016,0.056
120,-0.024,-0.015,0.042
121,-0.011,-0.015,0.03
122,0.004,-0.014,0.018
123,-0.001,-0.012,-0.003
124,-0.001,-0.01,-0.018
125,0.002,-0.006,-0.032
126,0.0,-0.003,-0.044
127,-0.005,0.001,-0.055
128,-0.004,0.005,-0.058
129,-0.002,0.009,-0.059
130,0.007,0.013,-0.054
131,0.017,0.017,-0.048
132,0.021,0.021,-0.044
133,0.02,0.025,-0.044
134,0.021,0.029,-0.04
135,0.026,0.031,-0.03
136,0.032,0.034,-0.014
137,0.03,0.037,-0.003
138,0.031,0.04,0.011
139,0.044,0.043,0.031
140,0.066,0.046,0.053
141,0.083,0.047,0.07
142,0.073,0.048,0.07
143,0.058,0.049,0.069
144,0.049,0.049,0.074
145,0.042,0.047,0.08
146,0.034,0.045,0.083
147,0.033,0.043,0.083
148,0.032,0.041,0.077
149,0.028,0.04,0.068
150,0.03,0.039,0.059
151,0.04,0.038,0.054
152,0.052,0.039,0.049
153,0.056,0.041,0.037
154,0.05,0.043,0.018
155,0.043,0.045,-0.0
156,0.043,0.046,-0.009
157,0.041,0.048,-0.015
158,0.037,0.049,-0.021
159,0.031,0.05,-0.028
160,0.026,0.051,-0.031
161,0.023,0.051,-0.03
162,0.028,0.051,-0.019
163,0.04,0.051,-0.003
164,0.06,0.053,0.017
165,0.077,0.054,0.034
166,0.09,0.055,0.05
167,0.105,0.055,0.067
168,0.112,0.053,0.077
169,0.097,0.052,0.067
170,0.066,0.05,0.043
171,0.045,0.049,0.03
172,0.032,0.047,0.028
173,0.02,0.047,0.028
174,0.013,0.048,0.029
175,0.01,0.049,0.032
176,0.006,0.051,0.036
177,0.016,0.052,0.052
178,0.038,0.053,0.073
179,0.054,0.053,0.083
180,0.06,0.054,0.076
181,0.06,0.055,0.064
182,0.061,0.055,0.056
183,0.071,0.054,0.058
184,0.085,0.054,0.065
185,0.084,0.054,0.065
186,0.071,0.056,0.053
187,0.056,0.058,0.034
188,0.051,0.061,0.023
189,0.061,0.065,0.027
190,0.075,0.069,0.038
191,0.089,0.072,0.051
192,0.089,0.075,0.05
193,0.078,0.075,0.037
194,0.071,0.073,0.029
195,0.06,0.07,0.018
196,0.041,0.066,0.002
197,0.034,0.063,-0.001
198,0.041,0.059,0.008
199,0.049,0.055,0.016
200,0.053,0.053,0.02
201,0.057,0.051,0.026
202,0.057,0.051,0.034
203,0.058,0.052,0.046
204,0.064,0.052,0.065
205,0.075,0.052,0.088
206,0.074,0.052,0.098
207,0.064,0.051,0.1
208,0.053,0.05,0.097
209,0.034,0.049,0.082
210,0.022,0.048,0.066
211,0.023,0.046,0.056
212,0.025,0.044,0.047
213,0.027,0.043,0.04
214,0.032,0.042,0.043
215,0.042,0.041,0.054
216,0.057,0.04,0.064
217,0.066,0.038,0.064
218,0.061,0.036,0.05
219,0.051,0.033,0.031
220,0.042,0.03,0.016
221,0.04,0.026,0.009
222,0.031,0.024,-0.002
223,0.009,0.022,-0.021
224,-0.009,0.02,-0.033
225,-0.009,0.018,-0.026
226,-0.0,0.017,-0.012
227,0.011,0.015,0.002
228,0.011,0.014,0.001
229,0.014,0.013,0.0
230,0.022,0.012,0.007
231,0.023,0.011,0.019
232,0.019,0.009,0.034
233,0.007,0.008,0.043
234,0.001,0.007,0.053
235,0.008,0.006,0.069
236,0.012,0.005,0.078
237,0.003,0.005,0.074
238,-0.004,0.005,0.066
239,-0.011,0.004,0.053
240,-0.011,0.003,0.043
241,-0.002,0.002,0.039
242,0.008,-0.001,0.032
243,0.015,-0.004,0.023
244,0.013,-0.007,0.008
245,0.0,-0.01,-0.014
246,-0.009,-0.013,-0.03
247,-0.015,-0.016,-0.043
248,-0.016,-0.019,-0.048
249,-0.016,-0.023,-0.051
250,-0.021,-0.025,-0.056
251,-0.028,-0.027,-0.062
252,-0.035,-0.029,-0.068
253,-0.044,-0.032,-0.076
254,-0.052,-0.034,-0.083
255,-0.055,-0.036,-0.086
256,-0.053,-0.038,-0.087
257,-0.05,-0.039,-0.084
258,-0.045,-0.04,-0.078
259,-0.04,-0.041,-0.066
260,-0.037,-0.041,-0.054
261,-0.037,-0.041,-0.037
262,-0.025,-0.041,-0.007
263,-0.013,-0.041,0.027
264,-0.017,-0.04,0.052
265,-0.03,-0.039,0.066
266,-0.042,-0.037,0.073
267,-0.053,-0.037,0.071
268,-0.058,-0.037,0.06
269,-0.058,-0.039,0.046
270,-0.048,-0.041,0.034
271,-0.036,-0.043,0.02
272,-0.03,-0.044,0.0
273,-0.034,-0.044,-0.022
274,-0.037,-0.045,-0.04
275,-0.035,-0.047,-0.054
276,-0.037,-0.049,-0.068
277,-0.04,-0.05,-0.08
278,-0.043,-0.051,-0.085
279,-0.049,-0.051,-0.09
280,-0.057,-0.05,-0.098
281,-0.064,-0.047,-0.107
282,-0.062,-0.045,-0.11
283,-0.052,-0.041,-0.104
284,-0.047,-0.036,-0.1
285,-0.05,-0.031,-0.1
286,-0.05,-0.026,-0.099
287,-0.041,-0.021,-0.092
288,-0.026,-0.016,-0.078
289,-0.01,-0.012,-0.055
290,0.004,-0.009,-0.024
291,0.016,-0.006,0.017
292,0.019,-0.004,0.058
293,0.018,-0.002,0.096
294,0.011,-0.0,0.125
295,-0.002,0.002,0.138
296,-0.0,0.004,0.149
297,0.016,0.005,0.154
298,0.027,0.005,0.144
299,0.029,0.004,0.119
300,0.012,0.003,0.079
301,-0.004,0.001,0.037
302,-0.01,-0.002,0.003
303,-0.011,-0.006,-0.023
304,-0.016,-0.011,-0.048
305,-0.025,-0.015,-0.069
306,-0.029,-0.017,-0.08
307,-0.033,-0.018,-0.088
308,-0.035,-0.017,-0.092
309,-0.034,-0.015,-0.093
310,-0.025,-0.014,-0.088
311,-0.014,-0.012,-0.083
312,-0.005,-0.009,-0.078
313,0.002,-0.006,-0.074
314,0.007,-0.002,-0.07
315,0.01,0.002,-0.067
316,0.012,0.007,-0.062
317,0.009,0.012,-0.053
318,0.009,0.017,-0.033
319,0.011,0.023,-0.006
320,0.021,0.029,0.032
321,0.038,0.036,0.08
322,0.045,0.042,0.123
323,0.053,0.045,0.163
324,0.068,0.047,0.202
325,0.081,0.048,0.222
326,0.079,0.049,0.216
327,0.067,0.049,0.191
328,0.043,0.049,0.145
329,0.015,0.047,0.095
330,0.005,0.045,0.051
331,0.01,0.043,0.021
332,0.03,0.04,0.004
333,0.048,0.037,-0.007
334,0.061,0.033,-0.016
335,0.059,0.03,-0.03
336,0.057,0.027,-0.039
337,0.051,0.025,-0.046
338,0.024,0.023,-0.066
339,0.0,0.021,-0.083
340,-0.006,0.021,-0.087
341,-0.006,0.021,-0.089
342,-0.007,0.022,-0.092
343,0.0,0.025,-0.089
344,0.014,0.027,-0.078
345,0.037,0.03,-0.055
346,0.054,0.033,-0.032
347,0.053,0.037,-0.015
348,0.038,0.041,0.0
349,0.029,0.044,0.028
350,0.028,0.046,0.066
351,0.038,0.046,0.114
352,0.051,0.046,0.161
353,0.061,0.046,0.202
354,0.065,0.046,0.227
355,0.066,0.046,0.231
356,0.073,0.045,0.227
357,0.078,0.045,0.209
358,0.066,0.044,0.169
359,0.044,0.043,0.114
360,0.029,0.04,0.061
361,0.03,0.036,0.018
362,0.028,0.032,-0.013
363,0.012,0.027,-0.047
364,-0.005,0.023,-0.076
365,-0.007,0.019,-0.088
366,0.002,0.015,-0.086
367,0.014,0.013,-0.079
368,0.024,0.013,-0.072
369,0.018,0.014,-0.077
370,0.005,0.015,-0.086
371,0.007,0.017,-0.084
372,0.021,0.018,-0.07
373,0.035,0.02,-0.055
374,0.029,0.024,-0.051
375,0.014,0.029,-0.05
376,0.019,0.035,-0.029
377,0.038,0.042,0.011
378,0.055,0.048,0.056
379,0.061,0.053,0.098
380,0.06,0.059,0.138
381,0.055,0.063,0.178
382,0.052,0.067,0.216
383,0.06,0.069,0.248
384,0.077,0.071,0.267
385,0.076,0.071,0.249
386,0.065,0.07,0.201
387,0.072,0.067,0.157
388,0.077,0.063,0.116
389,0.071,0.058,0.073
390,0.051,0.051,0.024
391,0.028,0.043,-0.021
392,0.023,0.034,-0.042
393,0.026,0.024,-0.05
394,0.02,0.014,-0.061
395,0.014,0.004,-0.069
396,-0.004,-0.005,-0.084
397,-0.022,-0.014,-0.098
398,-0.029,-0.022,-0.102
399,-0.029,-0.027,-0.1
400,-0.022,-0.029,-0.092
