gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,57,3556,7.05002498626709,47.4876518249512,-102.797409057617,3686528,57,2886,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-08 09:57:51.131068,-64.64043233229722,60.979657023790644,50.773494954157385,0.03614148009731167,24.0,60.91,2.5331140255951103,60.63,2.4761,5.706,10.6871,0.59,3.8969,4.1592,1.2646581554901926,7
101917,npp,457,687,1.60723805427551,47.4848594665527,-102.797500610352,3670144,457,468,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-09 07:58:41.522365,92.77067765060663,57.08496623357569,48.040149603826585,0.02471239636267009,5.0,-57.07,2.1127631471468895,-57.38,2.7396,4.5949,7.4251,0.7326,1.9522,1.1775,-0.8016957926809221,7
102300,npp,407,1778,0.815482497215271,47.488655090332,-102.797805786133,3686528,407,1358,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-12 08:42:49.293242,100.92147803689518,14.714187125778185,13.002802300077812,0.0021527794449267873,12.0,-14.74,1.015504800579495,-15.35,1.2531,2.2445,4.8919,1.4998,1.9591,1.2231,1.0506856393107518,7
102550,npp,853,3275,4.4459810256958,47.4920959472656,-102.801879882812,3686528,855,2621,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-14 09:45:22.513853,-67.08168110618976,54.29417779410966,46.001665620338535,0.0008647174890087707,22.0,54.24,1.9513309067639726,53.92,2.0682,3.8141,7.7498,0.8826,3.6901,3.924,3.924,7
103278,npp,1632,2984,5.29957103729248,47.4887466430664,-102.799858093262,3686560,1635,2405,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-20 09:32:50.354074,-68.8359755921933,45.68061927971581,39.33210106488511,7.648596609986041e-15,20.0,45.63,1.5732132722552272,45.26,1.3723,3.054,5.4067,1.1023,4.7937,5.8416,5.8416,7
103396,npp,943,2536,4.98533630371094,47.4889984130859,-102.803169250488,3686560,943,2053,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-21 09:14:05.344298,-72.04893475289602,27.61949221252954,24.24836648755965,1.853433992967227e-18,17.0,27.58,1.184412938166907,27.125,1.2394,2.6751,6.6211,1.2584,5.3168,6.2734,6.2734,7
103515,npp,242,2085,6.1489315032959,47.4860801696777,-102.79850769043,3686560,242,1650,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-22 08:55:18.556143,-78.3737634682806,2.9776686451251164,2.637573555577874,9.771127295939875e-18,14.0,2.97,1.0,2.33,1.487,3.3663,6.1377,1.0,6.1489,6.1489,6.1489,7
103642,npp,1228,3966,6.3086986541748,47.4904823303223,-102.803131103516,3686560,1226,3151,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-23 10:16:20.791971,-60.6976953537361,68.5064872909977,55.5222967374163,9.441880540001164e-15,27.0,68.42,3.3166247903554,68.2,3.1114,6.7641,12.4881,0.4977,3.229,3.1397,3.1397,7
103760,npp,622,3556,6.82834672927856,47.4894256591797,-102.79663848877,3686560,620,2886,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-24 09:57:42.908340,-64.18886452379714,60.970984093286646,50.772164019677255,2.1318148955967923e-15,24.0,60.91,2.5331140255951103,60.63,2.4761,5.706,10.6871,0.59,3.8094,4.0284,4.0284,7
103988,npp,217,222,8.00805044174194,47.4869270324707,-102.798080444336,3686560,217,111,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-26 07:39:32.291859,269.40819177202826,66.68185851740479,54.438555326014026,2.5544968426573077e-10,2.0,-66.65,3.1865100272627664,-66.85,3.0854,4.7487,8.7332,0.7089,4.3892,5.6768,5.6768,7
104471,npp,1405,3275,7.36098766326904,47.4854049682617,-102.796264648438,3686560,1403,2619,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-04-30 09:45:12.599021,-66.69331147837046,54.29135629084201,46.0024101813886,4.430581130741151e-10,22.0,54.24,1.9513309067639726,53.92,2.0682,3.8141,7.7498,0.8826,5.184,6.4968,6.4968,7
132847,npp,1867,1766,3.77020502090454,47.4888496398926,-102.79679107666,3686560,1867,1347,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-18 08:41:41.378880,99.97360340183751,15.395611969811688,13.60201531888806,3.959902113343045e-23,12.0,-15.4,1.0442604737599883,-15.35,1.2531,2.2445,4.8919,1.4998,4.8273,5.6546,5.6546,7
133209,npp,344,829,4.1191771030426,47.4909629821777,-102.80443572998,3686560,345,620,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-20 08:03:51.835751,93.7088009909765,53.41543489327316,45.34148041509339,1.8485366181808367e-25,6.0,-53.4,1.9513309067639726,-53.4,1.7231,4.1192,9.3918,0.8172,3.3663,3.3663,3.3663,7
133404,npp,1667,2825,3.98220872879028,47.4904518127441,-102.799163818359,3686560,1668,2275,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-21 09:25:33.230471,-71.02186353423909,40.007019203522184,34.716692326283685,7.196028221053858e-27,19.0,39.98,1.4276677814245327,39.98,2.0084,3.8073,7.6699,0.8842,3.4888,3.521,3.521,7
133584,npp,987,2375,3.85181522369385,47.4859504699707,-102.805061340332,3686560,986,1920,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-22 09:06:46.464481,-73.27820088234894,19.4079863612562,17.119614086453012,2.1380014015703808e-26,16.0,19.4,1.0442604737599883,19.46,1.0873,2.079,6.4846,1.6192,5.064,6.2369,6.2369,7
133762,npp,278,1919,4.32577228546143,47.4878768920898,-102.799186706543,3686560,278,1491,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-23 08:47:57.919319,99.38917489005688,6.686033867057777,5.919955200771339,3.2677980175257726e-24,13.0,-6.67,1.0,-6.67,1.2518,3.2499,6.0064,1.0358,4.4422,4.4807,4.4807,7
134138,npp,698,3407,4.17747449874878,47.4870414733887,-102.796585083008,3686560,698,2755,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-25 09:50:27.641164,-65.67951998953016,57.59378560999836,48.41300426734097,5.674783996862792e-22,23.0,57.55,2.2013981571160284,57.45,2.6787,4.9817,13.2538,0.6757,3.001,2.8229,2.8229,7
134322,npp,39,2974,4.90411138534546,47.4853744506836,-102.797958374023,3686560,39,2396,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-26 09:31:46.218734,-69.56689750012376,45.32351637528863,39.04660815351775,8.214545302589292e-17,20.0,45.3,1.5732132722552272,45.26,1.3723,3.054,5.4067,1.1023,4.5423,5.4057,5.4057,7
134492,npp,206,56,1.99864995479584,47.4894371032715,-102.797294616699,3686528,213,23,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-27 07:32:08.169974,268.04061207690285,69.41780285296251,56.02763519424858,0.0005431430126929315,1.0,-69.36,3.5496478698597698,-69.37,2.3626,4.082,9.2883,0.8247,2.7794,1.6482,1.6482,7
134687,npp,1739,2073,4.28117322921753,47.4866523742676,-102.80101776123,3686560,1739,1638,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-28 08:54:12.704091,-63.635578517178885,2.359847072121683,2.0904111608112648,0.0002964179249795379,14.0,2.27,1.0,2.33,1.487,3.3663,6.1377,1.0,4.2812,4.2812,4.2812,7
134872,npp,1011,1613,1.94795095920563,47.4858131408691,-102.802169799805,3686528,1011,1213,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-29 08:35:22.385380,100.12416433699588,23.611708265197883,20.7825304222436,0.013352351877366641,11.0,-23.62,1.1367971201176101,-23.62,1.5266,2.7793,8.7087,1.2112,2.6349,2.3593,1.2899209616320704,7
135249,npp,1493,3120,7.70928239822388,47.4850692749023,-102.802429199219,3686528,1494,2498,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-08-31 09:37:59.235191,-68.46983626042321,49.94769727876622,42.697907807547,0.0781726487540368,21.0,49.91,1.7549928774784245,49.895,2.8353,4.2955,7.7003,0.7837,5.3115,6.0416,-0.21918407152888175,7
136001,npp,477,3685,5.33150434494019,47.4865112304688,-102.796142578125,3686528,475,2982,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-04 10:02:50.118211,-63.378627195109615,63.56531248603055,52.49643633275707,0.0647045314754396,25.0,63.5,2.7445598364131496,63.48,2.2219,5.312,10.8755,0.6337,3.3734,3.3786,-1.803533476016471,7
136362,npp,141,364,1.74642062187195,47.4849548339844,-102.798500061035,3670144,139,202,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-06 07:44:46.660637,90.2174071005217,64.08665976686706,52.82432498570447,0.029694817653427828,3.0,-64.04,2.7445598364131496,-64.04,1.9973,4.0354,7.7121,0.8342,2.5323,1.4569,-0.9213338750794229,7
136561,npp,1587,2375,0.645934700965881,47.4896125793457,-102.798446655273,3670144,1588,1920,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-07 09:06:42.299397,-74.86533934921333,19.406138982414113,17.118428324280966,0.025737021813890613,16.0,19.4,1.0442604737599883,19.46,1.0873,2.079,6.4846,1.6192,1.994,1.0459,-1.0153572145021097,7
136755,npp,877,1918,1.0376186966896062,47.4833030700684,-102.79793548584,3670144,876,1490,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-08 08:47:51.981194,95.8185364108217,6.788178731276955,6.010460905292179,0.014767465745130055,13.0,-6.73,1.0,-6.67,1.2518,3.2499,6.0064,1.0358,1.154,1.0748,-0.10791436093796491,7
136940,npp,121,1457,1.69502913951874,47.4871826171875,-102.795692443848,3670144,121,1092,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-09 08:28:59.886643,97.88723318723049,31.138123421684565,27.263606119340974,0.0067749007703334935,10.0,-31.13,1.2365102219381485,-31.09,1.3959,2.1621,5.8816,1.5569,2.9885,2.639,2.0964036890760678,7
137142,npp,1277,3406,4.98166131973267,47.482795715332,-102.798706054688,3686528,1275,2754,196611,3883139,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-10 09:50:21.721201,-65.55164723723907,57.57219488385019,48.39914639559025,0.005228779931717954,23.0,57.52,2.2013981571160284,57.45,2.6787,4.9817,13.2538,0.6757,3.3663,3.3663,2.9475312537466736,7
137903,npp,1597,1611,1.35018336772919,47.4867134094238,-102.80052947998,3670176,1597,1212,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-14 08:35:14.689251,98.47036044036025,23.720336311816723,20.876803286658884,7.494558549538085e-16,11.0,-23.72,1.1367971201176101,-23.62,1.5266,2.7793,8.7087,1.2112,2.1091,1.6353,1.6353,7
137916,npp,246,3956,2.79552292823792,47.4836387634277,-102.797431945801,3686560,247,3145,196611,3883171,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-14 10:15:10.826180,-60.97814992901087,68.342087302621,55.42858903465248,3.327295282099036e-09,27.0,68.25,3.3166247903554,68.2,3.1114,6.7641,12.4881,0.4977,2.1697,1.3913,1.3913,7
138492,npp,1394,2673,1.60708773136139,47.487133026123,-102.800567626953,3670176,1395,2152,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-17 09:19:08.359905,-72.29922771382448,33.86447678667535,29.580630413090077,2.1346884234738368e-26,18.0,33.84,1.2937979144666532,33.93,1.477,2.9815,6.0172,1.129,2.304,1.8145,1.8145,7
139283,npp,425,3262,0.800462603569031,47.4891242980957,-102.798706054688,3670176,425,2605,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-21 09:44:02.820673,-66.8822610296419,53.93128016882837,45.732933512973055,1.4464106769864732e-27,22.0,53.89,1.9513309067639726,53.92,2.0682,3.8141,7.7498,0.8826,1.8219,0.7065,0.7065,7
140059,npp,687,1454,1.73206901550293,47.4847145080566,-102.796463012695,3670176,686,1090,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-25 08:28:50.487625,97.60681337269132,31.262520344526543,27.368605848846155,7.649630492676658e-07,10.0,-31.27,1.2365102219381485,-31.09,1.3959,2.1621,5.8816,1.5569,3.0185,2.6967,2.6967,7
140634,npp,518,2520,3.17832350730896,47.4882774353027,-102.798706054688,3670144,518,2040,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-28 09:12:45.955721,-72.55454424979744,26.874837856771684,23.605968357667876,0.03355184470061384,17.0,26.8,1.1367971201176101,27.125,1.2394,2.6751,6.6211,1.2584,3.8089,3.9995,1.31235995523893,7
141015,npp,803,3952,6.55128002166748,47.4873886108398,-102.801063537598,3670144,806,3143,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-09-30 10:15:01.491105,-61.17947075465861,68.28139200096335,55.391161931739795,0.10891633893769598,27.0,68.19,3.3166247903554,68.2,3.1114,6.7641,12.4881,0.4977,3.3021,3.2604,-5.462621297332651,7
141208,npp,194,3541,4.10199069976807,47.4875450134277,-102.797424316406,3670144,197,2874,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-01 09:56:23.647360,-64.85803779403578,60.65087677739182,50.552009398497624,0.10976696169712447,24.0,60.59,2.4157378735459294,60.63,2.4761,5.706,10.6871,0.59,2.7023,2.42,-6.371146984615761,7
141384,npp,584,669,3.41460418701172,47.4850921630859,-102.801391601562,3670144,584,451,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-02 07:57:12.303088,92.78486678717941,57.52522513428158,48.35679591279476,0.10861422946504162,5.0,-57.5,2.2013981571160284,-57.38,2.7396,4.5949,7.4251,0.7326,2.8301,2.5016,-6.197225594559377,7
141783,npp,1248,2219,7.9314169883728,47.484733581543,-102.796348571777,3670144,1248,1777,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-04 09:00:08.772163,-71.14777326556207,10.766337281987648,9.524991726266332,0.06702296558711507,15.0,10.73,1.015504800579495,11.035,1.7915,2.9664,6.4331,1.1348,8.2555,9.0006,3.632785015314969,7
141975,npp,524,1759,1.72143065929413,47.4862174987793,-102.800300598145,3670144,524,1341,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-05 08:41:18.480161,99.37134543123665,15.78990742275961,13.947958965209795,0.048491823794332534,12.0,-15.78,1.0442604737599883,-15.35,1.2531,2.2445,4.8919,1.4998,2.8654,2.5818,-1.3018708599472233,7
143752,npp,1113,2519,0.613285422325134,47.485424041748,-102.798896789551,3670176,1113,2039,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-14 09:12:40.435442,-71.41400570723272,26.79797780688977,23.539109973928376,8.96795572435906e-20,17.0,26.75,1.1367971201176101,27.125,1.2394,2.6751,6.6211,1.2584,1.5526,0.7717,0.7717,7
144733,npp,422,208,1.0819798111915588,47.4891052246094,-102.795272827148,3670176,423,103,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-19 07:38:12.998072,269.2003020550921,66.94525306961755,54.58937461085116,5.41492285381542e-26,2.0,-66.88,3.1865100272627664,-66.85,3.0854,4.7487,8.7332,0.7089,2.2156,0.767,0.767,7
145924,npp,357,2372,1.104214251041412,47.4874229431152,-102.797592163086,3670176,357,1917,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-25 09:06:32.561094,-74.11938722119261,19.241264536948837,16.97212223649058,0.0005064621890717927,16.0,19.23,1.0442604737599883,19.46,1.0873,2.079,6.4846,1.6192,2.4329,1.788,1.788,7
146681,npp,428,519,15.378604888916,47.4870834350586,-102.801193237305,3670144,427,317,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-10-29 07:50:59.017016,91.59951521821847,60.95897804530071,50.7480795502734,0.1795599221407429,4.0,-60.92,2.4157378735459294,-60.92,2.8842,4.5328,8.0027,0.7426,7.8559,11.4209,-2.9599086119849787,7
147653,npp,919,3117,7.69141578674316,47.4881477355957,-102.798820495605,3670144,919,2496,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-03 09:37:51.103719,-68.4507124890354,49.86035069441289,42.62268983192809,0.06444399245264724,21.0,49.82,1.7549928774784245,49.895,2.8353,4.2955,7.7003,0.7837,5.3013,6.0276,0.8663328831245938,7
149262,npp,353,1918,0.97011387348175,47.4874229431152,-102.799850463867,3670176,353,1490,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-11 08:47:51.338609,104.70334191402472,6.692468394042526,5.924819277637014,1.4741928381379426e-15,13.0,-6.73,1.0,-6.67,1.2518,3.2499,6.0064,1.0358,1.0865,1.0049,1.0049,7
149468,npp,1391,3817,1.1837021112442,47.4875335693359,-102.804573059082,3670176,1388,3068,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-12 10:08:58.989162,-61.83867818626531,66.02827641260276,54.038411612543904,5.506014228288867e-16,26.0,65.93,3.0,65.91,3.303,6.9893,11.4303,0.4816,1.4311,0.5701,0.5701,7
149654,npp,781,3403,2.23651838302612,47.4913787841797,-102.803100585938,3670176,780,2752,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-13 09:50:21.175260,-65.73717691293837,57.524379492266114,48.35486100569386,1.0267477645581505e-23,23.0,57.45,2.2013981571160284,57.45,2.6787,4.9817,13.2538,0.6757,2.1193,1.5113,1.5113,7
149840,npp,142,2971,1.24154591560364,47.4902000427246,-102.798362731934,3670176,141,2394,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-14 09:31:39.802831,-68.82865761814273,45.240518817351095,38.97388044907264,9.099837519628744e-29,20.0,45.19,1.5732132722552272,45.26,1.3723,3.054,5.4067,1.1023,2.2142,1.3685,1.3685,7
150015,npp,299,58,1.007258653640747,47.4863357543945,-102.80150604248,3670176,298,24,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-15 07:32:03.581456,268.03256741853664,69.41208484016533,56.012791699284875,8.68335384204605e-31,1.0,-69.33,3.5496478698597698,-69.37,2.3626,4.082,9.2883,0.8247,2.5001,0.8307,0.8307,7
150583,npp,358,1145,0.5900385677814479,47.4841995239258,-102.798538208008,3670176,358,843,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-18 08:16:24.090384,96.4915908905445,43.67042425166151,37.70632667369132,2.681684574406655e-24,8.0,-43.66,1.4867838833500562,-43.7,1.4975,3.7816,6.1424,0.8902,1.2197,0.5252,0.5252,7
151811,npp,279,364,2.12533450126648,47.4891967773438,-102.79907989502,3670144,280,203,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-25 07:44:46.935217,90.3752294405534,64.05556729297814,52.79436730605699,0.04868070524319436,3.0,-64.04,2.7445598364131496,-64.04,1.9973,4.0354,7.7121,0.8342,2.6704,1.7729,-2.1258982220782183,7
152004,npp,1729,2374,2.65005850791931,47.4885597229004,-102.797370910645,3670144,1729,1919,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-26 09:06:42.560688,-74.79217107427694,19.391327133386785,17.103095046088743,0.05691358855071577,16.0,19.34,1.0442604737599883,19.46,1.0873,2.079,6.4846,1.6192,3.9132,4.291,-0.2671631725568133,7
152366,npp,271,1456,7.7488226890564,47.4887390136719,-102.800308227539,3670144,270,1092,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-11-28 08:29:00.133233,97.96678467679646,31.13333400550867,27.255795305045126,0.22206992544277063,10.0,-31.18,1.2365102219381485,-31.09,1.3959,2.1621,5.8816,1.5569,7.8844,12.0643,-5.721100317600325,7
152921,npp,120,2523,4.11098098754883,47.4854164123535,-102.800399780273,3670144,120,2043,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-01 09:12:57.324249,-72.88725437165554,27.004650071015114,23.716291651386815,0.10062221486920177,17.0,26.95,1.1367971201176101,27.125,1.2394,2.6751,6.6211,1.2584,4.6294,5.1732,-2.885551623949846,7
154332,npp,1246,3679,0.857256472110748,47.4890098571777,-102.800643920898,3670176,1244,2980,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-09 10:02:47.939397,-63.091737492220304,63.49445555094865,52.44339634813726,6.90299792789026e-05,25.0,63.38,2.7445598364131496,63.48,2.2219,5.312,10.8755,0.6337,1.7432,0.5433,0.5433,7
154533,npp,623,3260,2.55445408821106,47.4897727966309,-102.798629760742,3670176,621,2604,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-10 09:44:08.290477,-66.78740726181901,53.926705611817844,45.725634205080645,1.6912962722719825e-11,22.0,53.84,1.9513309067639726,53.92,2.0682,3.8141,7.7498,0.8826,2.7208,2.2546,2.2546,7
155473,npp,137,983,1.1591649055481,47.4841346740723,-102.798156738281,3670176,137,725,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-15 08:10:03.759785,94.84131926759763,48.9454731312463,41.91076773698811,1.7672204893189968e-29,7.0,-48.97,1.7549928774784245,-48.85,1.3567,2.9936,6.5437,1.1245,2.321,1.3035,1.3035,7
155674,npp,1418,2968,0.5001823306083679,47.4889030456543,-102.804496765137,3670176,1418,2392,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-16 09:31:39.811526,-69.09127116263404,45.158851322770694,38.91258120894123,3.764864720374485e-28,20.0,45.09,1.5732132722552272,45.26,1.3723,3.054,5.4067,1.1023,1.743,0.5513,0.5513,7
156413,npp,420,3539,0.894332528114319,47.4916725158691,-102.801902770996,3670176,422,2873,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-20 09:56:34.159681,-64.92746440731565,60.65192564929672,50.551411954135666,2.685010278627892e-16,24.0,60.54,2.4157378735459294,60.63,2.4761,5.706,10.6871,0.59,1.3745,0.5276,0.5276,7
157135,npp,786,1761,4.45953464508057,47.486400604248,-102.795860290527,3670144,786,1342,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-24 08:41:32.407234,101.70919072659673,15.630329525732385,13.808081553739862,0.02499962369662677,12.0,-15.67,1.0442604737599883,-15.35,1.2531,2.2445,4.8919,1.4998,5.4875,6.6884,4.686200402970554,7
157542,npp,1220,3258,9.32988166809082,47.4906845092773,-102.799842834473,3670144,1222,2601,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-26 09:44:05.672151,-67.16327081996799,53.864268643932135,45.6816723070461,0.0603769921085042,22.0,53.78,1.9513309067639726,53.92,2.0682,3.8141,7.7498,0.8826,6.193,8.2345,3.3989556439540127,7
157745,npp,567,2818,14.7899837493896,47.4852027893066,-102.803024291992,3670144,567,2270,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-27 09:25:22.463250,-70.54760557025568,39.778400495963886,34.52749534989105,0.11837953049084803,19.0,39.72,1.4276677814245327,39.98,2.0084,3.8073,7.6699,0.8842,11.0591,13.0769,3.595979362090871,7
158305,npp,208,3812,11.8048553466797,47.4848251342773,-102.80207824707,3670144,213,3066,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2012-12-30 10:08:54.748787,-61.90688341660822,65.96995382530339,54.01337015802165,0.10450295789455277,26.0,65.84,3.0,65.91,3.303,6.9893,11.4303,0.4816,4.9715,5.6856,-2.6839571870984242,7
168292,npp,1331,2518,6.51268482208252,47.4858932495117,-102.799690246582,3670144,1331,2038,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-02 09:12:50.465731,-73.39159972204271,26.746505134843126,23.496122667896742,0.038957359250896294,17.0,26.7,1.1367971201176101,27.125,1.2394,2.6751,6.6211,1.2584,6.7421,8.1954,5.075336676646833,7
169006,npp,379,3111,1.63007390499115,47.4864921569824,-102.796714782715,3670144,378,2492,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-06 09:37:46.705820,-67.95530070684914,49.70584530526935,42.50957592089153,0.0007369573638887465,21.0,49.64,1.7549928774784245,49.895,2.8353,4.2955,7.7003,0.7837,1.8475,1.2775,1.2775,7
169540,npp,1357,1756,0.744249045848846,47.4839515686035,-102.796012878418,3670176,1356,1338,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-09 08:41:24.656808,98.91104894849123,15.918149430334152,14.061357505098242,4.5874001999054555e-21,12.0,-15.95,1.0442604737599883,-15.35,1.2531,2.2445,4.8919,1.4998,1.9296,1.1162,1.1162,7
170271,npp,464,2364,0.790955901145935,47.4875793457031,-102.800888061523,3670176,464,1910,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-13 09:06:28.008510,-73.10760786924476,18.856735844486227,16.63798735871,2.9998250572613974e-28,16.0,18.79,1.0442604737599883,19.46,1.0873,2.079,6.4846,1.6192,2.1329,1.2807,1.2807,7
170647,npp,785,3808,2.09141659736633,47.4897270202637,-102.804092407227,3670176,789,3063,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-15 10:08:48.841666,-62.41610747029231,65.89292462328116,53.96803767025545,1.4536380346772752e-24,26.0,65.77,3.0,65.91,3.303,6.9893,11.4303,0.4816,1.7337,1.0073,1.0073,7
171373,npp,1266,2063,1.80332589149475,47.4842185974121,-102.801025390625,3670176,1266,1629,196611,3866787,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-19 08:54:01.334092,-67.10717857037672,1.7779660030114721,1.5749925046336166,4.4913839038270166e-08,14.0,1.7,1.0,2.33,1.487,3.3663,6.1377,1.0,1.8033,1.8033,1.8033,7
172115,npp,401,2666,7.16636800765991,47.4868812561035,-102.803939819336,3670144,402,2148,196611,3866755,8354,usa_bakken_74_46,47.4875,-102.8,74,46,usa_bakken,2013-01-23 09:19:09.938260,-71.9319112568208,33.594051693417285,29.35155798967254,0.024023160288726256,18.0,33.55,1.2937979144666532,33.93,1.477,2.9815,6.0172,1.129,6.6008,8.0912,6.167204565782662,7
