lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.667,0.633,0.685
2,0.391,0.508,0.414
3,0.21,0.407,0.226
4,0.163,0.327,0.16
5,0.172,0.265,0.146
6,0.2,0.218,0.154
7,0.221,0.184,0.161
8,0.246,0.161,0.176
9,0.275,0.146,0.198
10,0.291,0.138,0.21
11,0.263,0.135,0.181
12,0.183,0.136,0.104
13,0.113,0.14,0.039
14,0.084,0.145,0.011
15,0.105,0.151,0.03
16,0.172,0.157,0.093
17,0.184,0.163,0.105
18,0.18,0.167,0.103
19,0.165,0.171,0.092
20,0.157,0.172,0.089
21,0.144,0.172,0.084
22,0.116,0.17,0.068
23,0.05,0.167,0.017
24,0.062,0.162,0.04
25,0.1,0.156,0.091
26,0.154,0.139,0.158
27,0.209,0.126,0.225
28,0.196,0.118,0.227
29,0.156,0.116,0.198
30,0.103,0.116,0.149
31,0.075,0.117,0.114
32,0.061,0.116,0.087
33,0.065,0.115,0.073
34,0.09,0.112,0.079
35,0.129,0.106,0.099
36,0.167,0.097,0.124
37,0.19,0.087,0.139
38,0.124,0.078,0.075
39,0.064,0.072,0.018
40,0.028,0.068,-0.017
41,0.019,0.064,-0.027
42,0.017,0.057,-0.031
43,0.017,0.05,-0.033
44,0.017,0.043,-0.035
45,0.025,0.035,-0.026
46,0.041,0.027,-0.011
47,0.056,0.019,0.006
48,0.047,0.012,0.002
49,0.02,0.008,-0.017
50,-0.011,0.006,-0.039
51,-0.026,0.004,-0.046
52,-0.028,0.001,-0.041
53,-0.019,-0.004,-0.029
54,-0.008,-0.01,-0.012
55,-0.001,-0.015,0.008
56,0.002,-0.019,0.027
57,0.005,-0.021,0.043
58,0.001,-0.022,0.047
59,-0.012,-0.022,0.038
60,-0.029,-0.021,0.018
61,-0.037,-0.022,-0.001
62,-0.042,-0.026,-0.02
63,-0.042,-0.031,-0.035
64,-0.037,-0.037,-0.042
65,-0.037,-0.04,-0.047
66,-0.04,-0.043,-0.051
67,-0.042,-0.044,-0.054
68,-0.043,-0.046,-0.056
69,-0.045,-0.047,-0.06
70,-0.048,-0.048,-0.066
71,-0.052,-0.049,-0.071
72,-0.055,-0.05,-0.076
73,-0.057,-0.053,-0.08
74,-0.058,-0.056,-0.084
75,-0.059,-0.058,-0.083
76,-0.058,-0.059,-0.079
77,-0.057,-0.06,-0.074
78,-0.056,-0.06,-0.069
79,-0.058,-0.06,-0.065
80,-0.06,-0.06,-0.061
81,-0.06,-0.06,-0.056
82,-0.059,-0.06,-0.05
83,-0.06,-0.061,-0.048
84,-0.059,-0.062,-0.04
85,-0.058,-0.064,-0.03
86,-0.063,-0.065,-0.021
87,-0.069,-0.067,-0.013
88,-0.072,-0.067,-0.009
89,-0.074,-0.068,-0.011
90,-0.071,-0.068,-0.017
91,-0.068,-0.069,-0.027
92,-0.065,-0.069,-0.039
93,-0.061,-0.069,-0.048
94,-0.061,-0.068,-0.058
95,-0.064,-0.067,-0.068
96,-0.068,-0.066,-0.073
97,-0.07,-0.064,-0.075
98,-0.069,-0.063,-0.07
99,-0.071,-0.062,-0.071
100,-0.07,-0.06,-0.071
101,-0.066,-0.059,-0.07
102,-0.06,-0.058,-0.068
103,-0.058,-0.056,-0.069
104,-0.056,-0.055,-0.067
105,-0.055,-0.054,-0.066
106,-0.054,-0.053,-0.062
107,-0.046,-0.052,-0.048
108,-0.031,-0.051,-0.025
109,-0.027,-0.05,-0.012
110,-0.037,-0.049,-0.016
111,-0.042,-0.047,-0.022
112,-0.043,-0.046,-0.028
113,-0.044,-0.045,-0.028
114,-0.047,-0.044,-0.025
115,-0.052,-0.042,-0.021
116,-0.057,-0.041,-0.017
117,-0.057,-0.04,-0.009
118,-0.054,-0.039,-0.003
119,-0.048,-0.038,-0.002
120,-0.038,-0.037,-0.002
121,-0.032,-0.036,-0.01
122,-0.026,-0.034,-0.014
123,-0.03,-0.032,-0.02
124,-0.028,-0.031,-0.016
125,-0.025,-0.029,-0.01
126,-0.029,-0.027,-0.013
127,-0.022,-0.025,-0.012
128,-0.017,-0.024,-0.012
129,-0.012,-0.022,-0.013
130,-0.015,-0.02,-0.018
131,-0.019,-0.018,-0.023
132,-0.024,-0.017,-0.03
133,-0.026,-0.016,-0.033
134,-0.025,-0.016,-0.03
135,-0.018,-0.017,-0.021
136,-0.012,-0.018,-0.01
137,-0.011,-0.018,-0.001
138,-0.009,-0.019,0.005
139,-0.009,-0.019,0.009
140,-0.009,-0.019,0.011
141,-0.012,-0.019,0.006
142,-0.02,-0.019,-0.004
143,-0.032,-0.019,-0.018
144,-0.033,-0.019,-0.017
145,-0.03,-0.018,-0.008
146,-0.028,-0.017,0.001
147,-0.021,-0.015,0.013
148,-0.013,-0.013,0.023
149,-0.008,-0.01,0.025
150,-0.005,-0.007,0.022
151,-0.003,-0.005,0.014
152,-0.01,-0.002,0.003
153,-0.009,0.0,0.001
154,0.004,0.002,0.012
155,0.016,0.004,0.024
156,0.019,0.007,0.029
157,0.02,0.009,0.029
158,0.019,0.011,0.028
159,0.018,0.014,0.022
160,0.012,0.016,0.012
161,0.007,0.017,0.005
162,0.006,0.018,0.003
163,0.012,0.018,0.008
164,0.021,0.018,0.018
165,0.036,0.017,0.035
166,0.04,0.017,0.044
167,0.029,0.016,0.039
168,0.014,0.015,0.028
169,0.006,0.014,0.022
170,-0.006,0.013,0.009
171,-0.01,0.012,0.002
172,0.001,0.011,0.01
173,0.012,0.011,0.021
174,0.014,0.01,0.029
175,0.023,0.01,0.047
176,0.019,0.01,0.05
177,0.012,0.01,0.047
178,0.003,0.011,0.037
179,0.0,0.012,0.031
180,-0.001,0.012,0.022
181,0.006,0.012,0.02
182,0.016,0.012,0.025
183,0.015,0.013,0.024
184,0.019,0.013,0.029
185,0.026,0.012,0.042
186,0.024,0.012,0.043
187,0.015,0.012,0.034
188,0.003,0.012,0.021
189,0.0,0.012,0.017
190,0.006,0.011,0.022
191,0.018,0.01,0.032
192,0.023,0.009,0.035
193,0.019,0.008,0.028
194,0.008,0.006,0.016
195,-0.0,0.004,0.009
196,-0.002,0.002,0.011
197,-0.005,-0.0,0.012
198,-0.01,-0.002,0.012
199,-0.016,-0.004,0.01
200,-0.014,-0.006,0.01
201,-0.002,-0.007,0.014
202,0.002,-0.008,0.015
203,-0.001,-0.008,0.015
204,-0.008,-0.008,0.017
205,-0.012,-0.007,0.023
206,-0.013,-0.006,0.03
207,-0.008,-0.005,0.036
208,-0.002,-0.005,0.039
209,0.003,-0.004,0.037
210,-0.004,-0.004,0.021
211,-0.015,-0.004,0.004
212,-0.008,-0.004,0.011
213,-0.007,-0.004,0.013
214,-0.013,-0.004,0.012
215,-0.017,-0.003,0.014
216,-0.009,-0.003,0.024
217,0.011,-0.003,0.038
218,0.023,-0.003,0.041
219,0.021,-0.004,0.033
220,0.01,-0.006,0.017
221,0.0,-0.008,0.004
222,-0.009,-0.011,-0.006
223,-0.02,-0.014,-0.016
224,-0.031,-0.017,-0.023
225,-0.036,-0.019,-0.023
226,-0.037,-0.022,-0.019
227,-0.035,-0.025,-0.015
228,-0.03,-0.028,-0.012
229,-0.031,-0.031,-0.016
230,-0.028,-0.033,-0.018
231,-0.028,-0.036,-0.018
232,-0.025,-0.038,-0.011
233,-0.033,-0.041,-0.012
234,-0.039,-0.043,-0.009
235,-0.045,-0.046,-0.009
236,-0.05,-0.047,-0.01
237,-0.055,-0.048,-0.014
238,-0.058,-0.049,-0.022
239,-0.058,-0.049,-0.028
240,-0.057,-0.048,-0.033
241,-0.053,-0.047,-0.032
242,-0.05,-0.045,-0.026
243,-0.045,-0.044,-0.017
244,-0.028,-0.044,-0.003
245,-0.032,-0.044,-0.011
246,-0.037,-0.043,-0.021
247,-0.044,-0.043,-0.032
248,-0.042,-0.044,-0.035
249,-0.046,-0.044,-0.044
250,-0.049,-0.043,-0.05
251,-0.048,-0.043,-0.05
252,-0.045,-0.042,-0.044
253,-0.039,-0.042,-0.036
254,-0.037,-0.042,-0.031
255,-0.036,-0.042,-0.028
256,-0.036,-0.043,-0.026
257,-0.04,-0.044,-0.026
258,-0.047,-0.045,-0.031
259,-0.049,-0.047,-0.036
260,-0.052,-0.049,-0.045
261,-0.056,-0.051,-0.051
262,-0.054,-0.052,-0.044
263,-0.053,-0.053,-0.031
264,-0.053,-0.054,-0.019
265,-0.056,-0.054,-0.011
266,-0.057,-0.055,-0.008
267,-0.057,-0.055,-0.009
268,-0.057,-0.056,-0.013
269,-0.058,-0.056,-0.022
270,-0.058,-0.057,-0.029
271,-0.056,-0.058,-0.035
272,-0.059,-0.059,-0.043
273,-0.062,-0.059,-0.046
274,-0.062,-0.059,-0.047
275,-0.057,-0.059,-0.047
276,-0.052,-0.059,-0.051
277,-0.051,-0.058,-0.057
278,-0.052,-0.057,-0.064
279,-0.054,-0.056,-0.069
280,-0.055,-0.054,-0.072
281,-0.053,-0.053,-0.072
282,-0.052,-0.052,-0.071
283,-0.052,-0.051,-0.07
284,-0.055,-0.049,-0.07
285,-0.058,-0.048,-0.07
286,-0.056,-0.046,-0.067
287,-0.052,-0.045,-0.063
288,-0.045,-0.043,-0.058
289,-0.037,-0.041,-0.05
290,-0.032,-0.039,-0.041
291,-0.029,-0.037,-0.03
292,-0.03,-0.035,-0.018
293,-0.03,-0.033,-0.003
294,-0.028,-0.031,0.011
295,-0.028,-0.029,0.018
296,-0.029,-0.028,0.018
297,-0.027,-0.027,0.013
298,-0.023,-0.025,0.005
299,-0.021,-0.022,-0.005
300,-0.02,-0.02,-0.014
301,-0.021,-0.018,-0.022
302,-0.021,-0.017,-0.026
303,-0.018,-0.016,-0.026
304,-0.014,-0.014,-0.027
305,-0.011,-0.012,-0.031
306,-0.01,-0.009,-0.039
307,-0.01,-0.01,-0.046
308,-0.009,-0.01,-0.049
309,-0.007,-0.011,-0.049
310,-0.006,-0.011,-0.05
311,-0.005,-0.009,-0.05
312,-0.004,-0.007,-0.05
313,-0.003,-0.003,-0.048
314,0.003,0.002,-0.04
315,0.012,0.007,-0.03
316,0.015,0.013,-0.024
317,0.018,0.019,-0.019
318,0.02,0.023,-0.012
319,0.022,0.028,-0.002
320,0.02,0.032,0.008
321,0.015,0.037,0.017
322,0.018,0.043,0.035
323,0.03,0.046,0.059
324,0.043,0.049,0.08
325,0.062,0.05,0.1
326,0.061,0.053,0.094
327,0.055,0.057,0.081
328,0.053,0.059,0.067
329,0.068,0.06,0.068
330,0.128,0.061,0.111
331,0.136,0.061,0.108
332,0.096,0.061,0.063
333,0.066,0.061,0.028
334,0.043,0.061,0.0
335,0.032,0.061,-0.016
336,0.028,0.061,-0.025
337,0.028,0.061,-0.029
338,0.027,0.061,-0.031
339,0.033,0.062,-0.027
340,0.05,0.064,-0.012
341,0.074,0.066,0.012
342,0.077,0.067,0.015
343,0.064,0.069,0.004
344,0.05,0.067,-0.007
345,0.048,0.065,-0.006
346,0.087,0.063,0.034
347,0.111,0.063,0.06
348,0.089,0.065,0.047
349,0.064,0.067,0.036
350,0.05,0.069,0.038
351,0.066,0.072,0.069
352,0.121,0.075,0.136
353,0.103,0.079,0.133
354,0.095,0.084,0.134
355,0.083,0.088,0.123
356,0.073,0.089,0.109
357,0.074,0.088,0.099
358,0.076,0.088,0.086
359,0.069,0.087,0.065
360,0.06,0.084,0.04
361,0.055,0.081,0.022
362,0.053,0.078,0.011
363,0.053,0.075,0.005
364,0.061,0.073,0.008
365,0.082,0.072,0.025
366,0.114,0.07,0.052
367,0.137,0.069,0.07
368,0.158,0.067,0.088
369,0.099,0.067,0.033
370,0.058,0.068,-0.005
371,0.045,0.07,-0.016
372,0.048,0.071,-0.01
373,0.051,0.071,-0.004
374,0.044,0.071,-0.007
375,0.036,0.072,-0.01
376,0.038,0.073,-0.004
377,0.046,0.074,0.012
378,0.053,0.074,0.03
379,0.057,0.075,0.048
380,0.058,0.075,0.067
381,0.069,0.075,0.097
382,0.093,0.074,0.134
383,0.119,0.073,0.17
384,0.125,0.071,0.18
385,0.106,0.069,0.157
386,0.078,0.067,0.116
387,0.069,0.064,0.089
388,0.06,0.06,0.065
389,0.053,0.056,0.043
390,0.044,0.052,0.023
391,0.032,0.048,0.004
392,0.026,0.043,-0.009
393,0.024,0.038,-0.015
394,0.026,0.034,-0.017
395,0.028,0.03,-0.018
396,0.024,0.026,-0.023
397,0.023,0.023,-0.025
398,0.027,0.022,-0.022
399,0.029,0.022,-0.021
400,0.026,0.023,-0.023
