lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.833,0.796,0.847
2,0.635,0.666,0.649
3,0.496,0.558,0.491
4,0.409,0.47,0.372
5,0.365,0.398,0.294
6,0.335,0.34,0.236
7,0.299,0.295,0.183
8,0.279,0.26,0.155
9,0.277,0.235,0.15
10,0.266,0.216,0.139
11,0.25,0.204,0.125
12,0.22,0.196,0.1
13,0.193,0.191,0.077
14,0.182,0.19,0.068
15,0.185,0.19,0.072
16,0.189,0.191,0.074
17,0.173,0.192,0.061
18,0.165,0.193,0.055
19,0.178,0.194,0.066
20,0.197,0.194,0.083
21,0.2,0.193,0.09
22,0.181,0.191,0.083
23,0.162,0.187,0.084
24,0.156,0.182,0.105
25,0.16,0.176,0.14
26,0.181,0.166,0.191
27,0.189,0.156,0.231
28,0.165,0.146,0.238
29,0.133,0.138,0.224
30,0.12,0.13,0.212
31,0.112,0.122,0.19
32,0.106,0.113,0.158
33,0.094,0.105,0.114
34,0.085,0.097,0.073
35,0.088,0.088,0.047
36,0.092,0.08,0.03
37,0.087,0.071,0.012
38,0.072,0.064,-0.008
39,0.058,0.059,-0.023
40,0.046,0.055,-0.033
41,0.037,0.051,-0.043
42,0.028,0.048,-0.053
43,0.022,0.046,-0.06
44,0.024,0.046,-0.06
45,0.033,0.046,-0.051
46,0.04,0.045,-0.041
47,0.046,0.044,-0.031
48,0.052,0.044,-0.023
49,0.053,0.044,-0.019
50,0.053,0.046,-0.017
51,0.057,0.048,-0.008
52,0.06,0.048,0.005
53,0.064,0.048,0.028
54,0.068,0.047,0.056
55,0.067,0.048,0.084
56,0.062,0.048,0.107
57,0.058,0.048,0.128
58,0.047,0.048,0.133
59,0.041,0.048,0.131
60,0.039,0.048,0.118
61,0.033,0.048,0.091
62,0.023,0.047,0.06
63,0.025,0.046,0.038
64,0.034,0.045,0.025
65,0.038,0.044,0.013
66,0.039,0.043,0.006
67,0.043,0.042,0.006
68,0.045,0.041,0.002
69,0.05,0.04,-0.001
70,0.051,0.04,-0.003
71,0.047,0.041,-0.007
72,0.046,0.041,-0.007
73,0.045,0.041,-0.006
74,0.047,0.043,-0.0
75,0.051,0.044,0.007
76,0.049,0.046,0.008
77,0.047,0.048,0.007
78,0.045,0.05,0.006
79,0.045,0.05,0.004
80,0.048,0.05,0.006
81,0.044,0.049,0.009
82,0.04,0.047,0.018
83,0.037,0.045,0.036
84,0.036,0.043,0.059
85,0.035,0.04,0.084
86,0.033,0.036,0.105
87,0.032,0.032,0.122
88,0.036,0.029,0.133
89,0.04,0.025,0.132
90,0.04,0.022,0.118
91,0.037,0.018,0.094
92,0.03,0.015,0.063
93,0.017,0.011,0.03
94,0.009,0.007,0.004
95,0.007,0.003,-0.014
96,-0.007,-0.001,-0.031
97,-0.028,-0.004,-0.051
98,-0.036,-0.007,-0.057
99,-0.032,-0.01,-0.052
100,-0.025,-0.012,-0.046
101,-0.019,-0.015,-0.039
102,-0.016,-0.018,-0.031
103,-0.016,-0.022,-0.025
104,-0.019,-0.025,-0.021
105,-0.021,-0.027,-0.017
106,-0.024,-0.03,-0.018
107,-0.03,-0.032,-0.019
108,-0.025,-0.034,-0.014
109,-0.017,-0.035,-0.007
110,-0.018,-0.035,-0.007
111,-0.024,-0.033,-0.013
112,-0.035,-0.032,-0.017
113,-0.042,-0.031,-0.01
114,-0.037,-0.03,0.01
115,-0.03,-0.03,0.031
116,-0.03,-0.03,0.044
117,-0.035,-0.03,0.048
118,-0.042,-0.03,0.044
119,-0.048,-0.03,0.032
120,-0.039,-0.029,0.025
121,-0.031,-0.028,0.014
122,-0.023,-0.026,0.002
123,-0.018,-0.023,-0.006
124,-0.008,-0.019,-0.008
125,0.003,-0.014,-0.004
126,0.012,-0.007,0.002
127,0.012,-0.001,-0.001
128,0.007,0.006,-0.008
129,0.007,0.012,-0.011
130,0.012,0.019,-0.008
131,0.008,0.026,-0.011
132,0.004,0.033,-0.012
133,0.004,0.04,-0.011
134,0.015,0.046,0.002
135,0.041,0.051,0.029
136,0.071,0.056,0.06
137,0.087,0.059,0.078
138,0.087,0.062,0.081
139,0.08,0.065,0.077
140,0.077,0.066,0.076
141,0.086,0.066,0.087
142,0.084,0.065,0.091
143,0.074,0.063,0.091
144,0.07,0.061,0.097
145,0.065,0.058,0.105
146,0.057,0.056,0.107
147,0.054,0.054,0.103
148,0.046,0.051,0.092
149,0.033,0.049,0.072
150,0.033,0.047,0.06
151,0.036,0.045,0.049
152,0.038,0.044,0.038
153,0.037,0.043,0.029
154,0.032,0.043,0.02
155,0.03,0.044,0.017
156,0.027,0.046,0.019
157,0.03,0.048,0.028
158,0.04,0.05,0.04
159,0.048,0.054,0.048
160,0.055,0.057,0.054
161,0.056,0.061,0.058
162,0.066,0.063,0.071
163,0.077,0.064,0.081
164,0.089,0.066,0.087
165,0.098,0.068,0.09
166,0.095,0.07,0.086
167,0.093,0.072,0.084
168,0.093,0.071,0.081
169,0.088,0.071,0.072
170,0.08,0.07,0.06
171,0.073,0.069,0.055
172,0.067,0.069,0.06
173,0.062,0.069,0.07
174,0.057,0.069,0.079
175,0.046,0.07,0.082
176,0.032,0.07,0.083
177,0.027,0.071,0.089
178,0.039,0.071,0.102
179,0.054,0.072,0.111
180,0.067,0.073,0.113
181,0.081,0.074,0.114
182,0.087,0.075,0.112
183,0.092,0.077,0.112
184,0.097,0.078,0.115
185,0.1,0.08,0.12
186,0.099,0.082,0.12
187,0.083,0.083,0.102
188,0.07,0.084,0.088
189,0.079,0.084,0.096
190,0.102,0.084,0.116
191,0.115,0.082,0.129
192,0.109,0.08,0.124
193,0.084,0.076,0.102
194,0.061,0.07,0.084
195,0.047,0.064,0.072
196,0.038,0.057,0.061
197,0.036,0.049,0.058
198,0.035,0.041,0.061
199,0.034,0.033,0.059
200,0.032,0.025,0.055
201,0.023,0.019,0.05
202,0.016,0.014,0.049
203,0.009,0.011,0.052
204,0.008,0.01,0.061
205,0.008,0.009,0.07
206,0.005,0.009,0.074
207,-0.003,0.01,0.07
208,-0.005,0.01,0.063
209,-0.005,0.011,0.053
210,0.0,0.011,0.046
211,0.006,0.012,0.041
212,0.008,0.013,0.036
213,0.01,0.015,0.036
214,0.012,0.018,0.042
215,0.025,0.021,0.059
216,0.044,0.023,0.077
217,0.055,0.025,0.086
218,0.059,0.027,0.088
219,0.05,0.028,0.077
220,0.043,0.029,0.066
221,0.043,0.03,0.06
222,0.04,0.03,0.05
223,0.026,0.03,0.033
224,0.008,0.029,0.016
225,-0.004,0.027,0.006
226,-0.006,0.024,0.008
227,-0.001,0.022,0.017
228,0.003,0.019,0.019
229,0.013,0.016,0.023
230,0.019,0.013,0.03
231,0.024,0.009,0.041
232,0.029,0.006,0.055
233,0.023,0.004,0.061
234,0.017,0.002,0.065
235,0.016,0.001,0.07
236,0.011,0.001,0.069
237,0.002,0.001,0.06
238,-0.012,0.001,0.039
239,-0.022,0.001,0.02
240,-0.025,0.001,0.006
241,-0.022,0.001,-0.003
242,-0.013,0.001,-0.006
243,-0.004,0.001,-0.008
244,0.002,0.0,-0.008
245,0.007,-0.001,-0.002
246,0.01,-0.002,0.004
247,0.011,-0.003,0.006
248,0.012,-0.005,0.007
249,0.006,-0.008,-0.0
250,-0.002,-0.01,-0.01
251,-0.009,-0.013,-0.018
252,-0.007,-0.015,-0.018
253,-0.007,-0.017,-0.017
254,-0.015,-0.019,-0.023
255,-0.026,-0.02,-0.032
256,-0.033,-0.022,-0.04
257,-0.036,-0.023,-0.045
258,-0.038,-0.024,-0.046
259,-0.036,-0.024,-0.042
260,-0.034,-0.025,-0.036
261,-0.03,-0.026,-0.023
262,-0.021,-0.028,-0.003
263,-0.018,-0.029,0.016
264,-0.022,-0.03,0.031
265,-0.035,-0.031,0.037
266,-0.046,-0.031,0.034
267,-0.048,-0.032,0.03
268,-0.043,-0.032,0.023
269,-0.033,-0.032,0.014
270,-0.03,-0.032,-0.0
271,-0.022,-0.032,-0.011
272,-0.013,-0.031,-0.018
273,-0.008,-0.031,-0.021
274,-0.008,-0.031,-0.025
275,-0.012,-0.032,-0.032
276,-0.022,-0.032,-0.042
277,-0.036,-0.033,-0.056
278,-0.047,-0.035,-0.068
279,-0.055,-0.037,-0.077
280,-0.06,-0.039,-0.084
281,-0.062,-0.041,-0.088
282,-0.059,-0.043,-0.089
283,-0.052,-0.044,-0.084
284,-0.045,-0.045,-0.078
285,-0.043,-0.045,-0.076
286,-0.041,-0.045,-0.075
287,-0.036,-0.045,-0.072
288,-0.03,-0.045,-0.069
289,-0.027,-0.044,-0.063
290,-0.027,-0.044,-0.05
291,-0.035,-0.043,-0.036
292,-0.044,-0.041,-0.021
293,-0.054,-0.038,-0.006
294,-0.054,-0.036,0.014
295,-0.047,-0.033,0.031
296,-0.041,-0.031,0.038
297,-0.038,-0.029,0.034
298,-0.031,-0.027,0.023
299,-0.022,-0.025,0.012
300,-0.013,-0.024,-0.001
301,-0.007,-0.023,-0.016
302,-0.003,-0.022,-0.028
303,-0.005,-0.021,-0.038
304,-0.008,-0.02,-0.045
305,-0.009,-0.018,-0.046
306,-0.008,-0.015,-0.046
307,-0.008,-0.01,-0.046
308,-0.006,-0.005,-0.046
309,-0.005,0.002,-0.047
310,-0.003,0.009,-0.048
311,0.0,0.017,-0.049
312,0.004,0.026,-0.048
313,0.012,0.035,-0.042
314,0.026,0.044,-0.029
315,0.034,0.052,-0.021
316,0.047,0.06,-0.009
317,0.064,0.067,0.007
318,0.08,0.074,0.028
319,0.092,0.081,0.051
320,0.096,0.088,0.076
321,0.103,0.095,0.105
322,0.113,0.101,0.137
323,0.122,0.107,0.167
324,0.127,0.111,0.191
325,0.134,0.115,0.206
326,0.14,0.117,0.208
327,0.138,0.118,0.191
328,0.13,0.117,0.16
329,0.117,0.115,0.122
330,0.104,0.111,0.082
331,0.092,0.106,0.045
332,0.083,0.101,0.016
333,0.073,0.094,-0.005
334,0.067,0.086,-0.014
335,0.063,0.078,-0.017
336,0.063,0.071,-0.015
337,0.069,0.064,-0.007
338,0.074,0.059,-0.003
339,0.075,0.055,-0.003
340,0.072,0.052,-0.006
341,0.066,0.051,-0.009
342,0.05,0.05,-0.02
343,0.037,0.051,-0.029
344,0.031,0.052,-0.034
345,0.034,0.054,-0.029
346,0.04,0.056,-0.022
347,0.046,0.06,-0.011
348,0.048,0.064,0.0
349,0.052,0.068,0.021
350,0.059,0.072,0.048
351,0.07,0.076,0.082
352,0.086,0.079,0.118
353,0.096,0.081,0.15
354,0.103,0.082,0.172
355,0.106,0.082,0.177
356,0.109,0.081,0.173
357,0.116,0.08,0.162
358,0.108,0.079,0.132
359,0.088,0.078,0.088
360,0.071,0.076,0.045
361,0.062,0.073,0.014
362,0.06,0.07,0.0
363,0.055,0.066,-0.009
364,0.048,0.062,-0.019
365,0.042,0.057,-0.026
366,0.043,0.052,-0.026
367,0.045,0.045,-0.027
368,0.046,0.04,-0.028
369,0.038,0.036,-0.037
370,0.026,0.033,-0.047
371,0.018,0.031,-0.053
372,0.019,0.03,-0.048
373,0.04,0.031,-0.027
374,0.032,0.033,-0.03
375,0.023,0.036,-0.036
376,0.032,0.04,-0.024
377,0.048,0.044,0.001
378,0.06,0.049,0.03
379,0.054,0.054,0.05
380,0.046,0.058,0.075
381,0.045,0.063,0.107
382,0.055,0.067,0.148
383,0.068,0.07,0.178
384,0.077,0.073,0.193
385,0.079,0.074,0.185
386,0.076,0.075,0.154
387,0.076,0.075,0.119
388,0.08,0.073,0.09
389,0.089,0.07,0.07
390,0.083,0.066,0.042
391,0.066,0.061,0.012
392,0.052,0.055,-0.008
393,0.042,0.047,-0.018
394,0.032,0.039,-0.026
395,0.019,0.03,-0.036
396,0.011,0.021,-0.044
397,0.009,0.012,-0.047
398,0.002,0.003,-0.052
399,-0.005,-0.006,-0.056
400,-0.002,-0.013,-0.052
