gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1245,1941,0.890867233276367,47.6263465881348,-102.634780883789,3670144,1245,1512,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-01 08:49:06.802579,95.41590981927557,5.4370688131095175,4.814547431882637,0.0015941393423583483,13.0,-5.4,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,1.9426,1.115,0.9843359213782146,7
101303,npp,1018,2991,4.66439342498779,47.6256217956543,-102.635459899902,3670144,1018,2410,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-04 09:32:55.024842,-69.28314847465643,45.9257171597395,39.52518403079151,0.014204583627982747,20.0,45.87,1.5732132722552272,45.5,2.3439,4.3345,13.7405,1.2069,5.4412,5.6297,4.465417316147107,7
101805,npp,31,3561,7.38429975509644,47.6229286193848,-102.629791259766,3686528,36,2891,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-08 09:57:47.572558,-64.1209138714964,61.08834221724238,50.847584247664074,0.03573088899006353,24.0,61.01,2.5331140255951103,60.74,3.1178,7.738,20.1375,0.6761,5.0919,4.9924,2.0637076553790656,7
101917,npp,435,701,3.04113435745239,47.6256103515625,-102.634773254395,3670144,437,482,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-09 07:58:39.743084,93.04672653376272,56.738315767637154,47.79017609708388,0.0245391187591211,5.0,-56.72,2.1127631471468895,-57.04,2.6322,5.5853,10.0662,0.9366,4.0273,2.8485,0.8371442435404362,7
102179,npp,1102,2247,3.20820283889771,47.6219825744629,-102.63143157959,3686528,1102,1804,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-11 09:01:36.094277,-73.63088970749365,12.339740702840043,10.91264134137417,0.00794275768247749,15.0,12.3,1.015504800579495,11.63,2.4164,5.3267,14.1482,0.9821,3.1453,3.1508,2.499769637270433,7
102300,npp,383,1789,1.53663754463196,47.6268920898438,-102.629600524902,3686528,383,1368,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-12 08:42:45.734683,98.22803046381794,14.131737766479604,12.490543544177127,0.002148337040077997,12.0,-14.12,1.015504800579495,-14.74,1.7781,3.2009,5.4735,1.6344,3.5926,2.5114,2.335310951538549,7
102550,npp,828,3281,4.35346126556396,47.6240844726562,-102.638214111328,3686528,826,2627,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-14 09:45:18.955292,-66.4404866411025,54.453464586306346,46.12037808229518,0.000869560857654999,22.0,54.41,2.0682789409984763,54.08,3.1079,5.1958,13.1033,1.0069,4.8242,4.3834,4.3834,7
103278,npp,1607,2991,153.677581787109,47.6277351379395,-102.637748718262,3686560,1608,2410,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-20 09:32:48.574837,-69.14680149753381,45.918480021913794,39.522392767113104,9.186132126390145e-15,20.0,45.87,1.5732132722552272,45.5,2.3439,4.3345,13.7405,1.2069,100.1602,185.481,185.481,7
103396,npp,919,2546,4.2206506729126,47.6214027404785,-102.633911132812,3686560,919,2060,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-21 09:14:03.565019,-72.60593007261879,28.078789564491107,24.643611189207654,2.224540606163115e-18,17.0,28.05,1.184412938166907,27.53,2.2931,5.761,15.0499,0.9081,3.9309,3.8327,3.8327,7
103642,npp,1202,3970,7.83165836334229,47.6265487670898,-102.636123657227,3686560,1206,3153,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-23 10:16:19.012691,-61.05644711012984,68.57520917600058,55.56175108508241,1.1344393321818574e-14,27.0,68.48,3.3985290935932855,68.28,5.1539,11.9378,30.4895,0.4382,4.0232,3.432,3.432,7
103988,npp,196,237,5.20425891876221,47.6258888244629,-102.635635375977,3686560,198,120,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-26 07:39:30.512578,269.59915099005065,66.41555067085143,54.27763016349127,2.6435035794027455e-10,2.0,-66.38,3.0,-66.58,4.5963,7.1593,16.3683,0.7307,4.5798,3.8029,3.8029,7
104471,npp,1379,3281,3.91890573501587,47.627857208252,-102.632354736328,3686560,1381,2627,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-04-30 09:45:10.819740,-66.93552837415166,54.45012745393747,46.12063111538565,4.288059366091991e-10,22.0,54.41,2.0682789409984763,54.08,3.1079,5.1958,13.1033,1.0069,4.6141,3.9458,3.9458,7
132847,npp,1844,1778,4.67714262008667,47.6235809326172,-102.628982543945,3686560,1844,1358,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-18 08:41:39.599599,101.17883578569149,14.734325074488844,13.02076401128683,4.611858208200453e-23,12.0,-14.74,1.015504800579495,-14.74,1.7781,3.2009,5.4735,1.6344,6.6852,7.6442,7.6442,7
133209,npp,322,844,20.8230457305908,47.6283493041992,-102.633659362793,3686560,325,636,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-20 08:03:50.056469,94.42877925613571,53.00180907908504,45.03019912404555,1.98105950888631e-25,6.0,-52.99,1.9513309067639726,-53.005,2.5743,4.7202,14.2638,1.1083,13.4837,23.0784,23.0784,7
133404,npp,1642,2833,4.16511106491089,47.626049041748,-102.631393432617,3686560,1642,2282,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-21 09:25:29.671917,-70.10453220827362,40.30523239049152,34.96288060406773,7.760229093528202e-27,19.0,40.28,1.4276677814245327,40.28,2.4225,4.8162,12.7004,1.0862,4.7754,4.5242,4.5242,7
133762,npp,254,1929,4.22177648544312,47.627124786377,-102.637657165527,3686560,254,1501,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-23 08:47:54.360810,97.60990651689688,6.110455864077683,5.410784143495059,3.1919917444579644e-24,13.0,-6.09,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,5.2735,5.284,5.284,7
134138,npp,672,3412,3.89275240898132,47.6248168945312,-102.633110046387,3686560,676,2760,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-25 09:50:24.082647,-65.49358415703087,57.72366757353576,48.506041346150774,5.318853010518835e-22,23.0,57.67,2.2013981571160284,57.62,3.5433,8.165,18.5818,0.6407,3.2908,2.4942,2.4942,7
134322,npp,13,2981,3.85386037826538,47.6260452270508,-102.629440307617,3686560,12,2401,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-26 09:31:42.660225,-68.82652305535977,45.56381967559,39.239400132495575,7.311858021688852e-17,20.0,45.53,1.5732132722552272,45.5,2.3439,4.3345,13.7405,1.2069,4.926,4.6514,4.6514,7
134492,npp,186,72,6.0506386756897,47.6223564147949,-102.637588500977,3686528,185,31,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-27 07:32:06.390699,268.18460586886846,69.17661896758476,55.89290318285107,0.0005071268143230687,1.0,-69.12,3.5496478698597698,-69.125,3.921,8.4616,13.8383,0.6183,4.5523,3.7409,3.7409,7
134687,npp,1715,2084,5.51177835464478,47.6245803833008,-102.632354736328,3686560,1715,1649,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-28 08:54:10.924855,-73.37686079307367,2.9123351904624504,2.5797426304828925,0.0002600749859229429,14.0,2.91,1.0,2.97,2.3938,5.2315,18.774,1.0,5.5118,5.5118,5.5118,7
134872,npp,987,1624,2.81444716453552,47.6267852783203,-102.63818359375,3686528,987,1223,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-08-29 08:35:18.826864,98.5820887685246,23.062786987396425,20.305817112352102,0.013045666865213936,11.0,-23.05,1.0837787002826917,-23.0,2.2999,4.4053,12.4621,1.1876,3.7636,3.3423,2.2730082538793805,7
135611,npp,98,2235,5.86404085159302,47.6276206970215,-102.63404083252,3686528,98,1793,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-02 09:00:25.719569,-75.49090027271743,11.632695015457358,10.289834129749623,0.0942281834661506,15.0,11.63,1.015504800579495,11.63,2.4164,5.3267,14.1482,0.9821,5.7606,5.7592,-1.9642395047264545,7
136001,npp,451,3690,8.14016246795654,47.624885559082,-102.630577087402,3686528,454,2986,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-04 10:02:48.338937,-63.518467606900394,63.65880491475226,52.55711276918906,0.06453864542983911,25.0,63.59,2.7445598364131496,63.54,3.2182,6.6778,26.3488,0.7834,5.7643,6.3771,1.087171813350687,7
136362,npp,120,379,2.25059390068054,47.6220512390137,-102.634574890137,3670144,120,212,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-06 07:44:44.881356,90.41668023694288,63.796785299235985,52.63822981898071,0.029740498506626443,3.0,-63.75,2.7445598364131496,-63.75,2.5975,3.6946,21.0127,1.416,4.7053,3.1867,0.7490116926704729,7
136561,npp,1563,2384,1.0279169082641602,47.6233406066895,-102.635528564453,3670144,1563,1928,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-07 09:06:38.740836,-72.77958777836324,19.883525914722735,17.535744966617877,0.025757859647798524,16.0,19.88,1.0837787002826917,19.93,1.9544,7.3387,20.1456,0.7129,-0.5914,0.7328,-1.37845019546271,7
136755,npp,853,1929,1.2941837310791,47.6228675842285,-102.633476257324,3670144,853,1501,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-08 08:47:50.201913,103.31817638570773,6.067976234532166,5.37332614586674,0.014804575928025353,13.0,-6.09,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,2.3459,1.6198,0.4063387788749184,7
136940,npp,98,1469,67.6667785644531,47.6260147094727,-102.636238098145,3670144,99,1102,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-09 08:28:58.107363,99.38057351434693,30.57274127615262,26.780985076617817,0.006811988186957056,10.0,-30.59,1.184412938166907,-30.59,1.6392,3.0813,8.0805,1.6978,59.761,114.8843,114.32595347634262,7
137142,npp,1251,3412,3.48353576660156,47.6234588623047,-102.630973815918,3686528,1253,2759,196611,3883139,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-10 09:50:19.941920,-65.75590945805453,57.71379901461084,48.500522197031685,0.005249481769760266,23.0,57.67,2.2013981571160284,57.62,3.5433,8.165,18.5818,0.6407,3.1049,2.232,1.801724753375169,7
137916,npp,219,3959,3.14875078201294,47.6228370666504,-102.634750366211,3686560,218,3147,196611,3883171,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-14 10:15:07.267617,-60.819123235722536,68.39263670748248,55.4579808665081,3.890900344452681e-09,27.0,68.3,3.3166247903554,68.28,5.1539,11.9378,30.4895,0.4382,2.5815,1.3799,1.3799,7
138492,npp,1369,2681,2.91661286354065,47.6258277893066,-102.637542724609,3670176,1369,2158,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-17 09:19:04.801343,-71.21161008085515,34.198464426293015,29.863138734064346,2.435404966806058e-26,18.0,34.18,1.2937979144666532,34.26,2.1453,4.0164,13.3868,1.3025,4.3815,3.799,3.799,7
139283,npp,399,3268,1.64907479286194,47.6272087097168,-102.632392883301,3670176,397,2612,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-21 09:43:59.262110,-66.69015178242556,54.09806387384697,45.85766570516584,1.5596775432071238e-27,22.0,54.05,1.9513309067639726,54.08,3.1079,5.1958,13.1033,1.0069,3.4139,1.6604,1.6604,7
139866,npp,1404,1926,1.78617036342621,47.6269645690918,-102.632194519043,3670176,1404,1498,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-24 08:47:40.791563,97.00655450487687,6.30092563579815,5.579298771973159,1.750876306744546e-13,13.0,-6.26,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,2.8379,2.2356,2.2356,7
140059,npp,664,1466,8.3483362197876,47.6231269836426,-102.637016296387,3670176,664,1099,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-25 08:28:48.708388,98.19424904614532,30.716473692359163,26.902728920763604,6.571916932407981e-07,10.0,-30.73,1.184412938166907,-30.59,1.6392,3.0813,8.0805,1.6978,9.6784,14.1738,14.1738,7
140634,npp,493,2530,6.102463722229,47.6249732971191,-102.628639221191,3670144,493,2048,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-28 09:12:42.397165,-72.1768564435827,27.32541416731033,23.99441379137719,0.03314840199539983,17.0,27.29,1.184412938166907,27.53,2.2931,5.761,15.0499,0.9081,5.5197,5.5415,2.8244819267205368,7
141015,npp,776,3956,10.1810159683228,47.623291015625,-102.629592895508,3670144,776,3145,167970051,171640195,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-09-30 10:14:57.932543,-60.74871555317671,68.34337531354055,55.4272939506336,0.10887193558849324,27.0,68.25,3.3166247903554,68.28,5.1539,11.9378,30.4895,0.4382,4.7018,4.4616,-4.462118757480508,7
141208,npp,168,3546,5.36328315734863,47.6217231750488,-102.630058288574,3670144,168,2878,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-01 09:56:20.088842,-64.66432212703616,60.76902184342638,50.632920554631866,0.10929772144289646,24.0,60.7,2.4157378735459294,60.74,3.1178,7.738,20.1375,0.6761,4.2485,3.626,-5.3326184145415265,7
141384,npp,562,683,7.18242979049683,47.6264038085938,-102.638328552246,3670144,564,465,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-02 07:57:10.523850,93.0623364384012,57.182133643803276,48.11082726299124,0.1084076209595845,5.0,-57.16,2.1127631471468895,-57.04,2.6322,5.5853,10.0662,0.9366,5.9874,6.7274,-2.1582610786033127,7
141975,npp,500,1771,3.71884870529175,47.6264991760254,-102.630462646484,3670144,501,1352,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-05 08:41:16.700924,100.70413346895822,15.123961178322155,13.362884762552726,0.04848592902473642,12.0,-15.13,1.0442604737599883,-14.74,1.7781,3.2009,5.4735,1.6344,5.7275,6.078,2.103837218993665,7
143752,npp,1088,2527,10.6020412445068,47.6246376037598,-102.636985778809,3670176,1090,2046,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-14 09:12:36.876878,-70.0495956958757,27.21158584307499,23.89579065844001,1.043915678757191e-19,17.0,27.15,1.1367971201176101,27.53,2.2931,5.761,15.0499,0.9081,9.4899,9.6275,9.6275,7
144149,npp,1398,3954,2.26573181152344,47.6211433410645,-102.631240844727,3670176,1399,3144,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-16 10:14:56.008108,-61.07231443131754,68.32600493057431,55.41214669640505,1.355268956161669e-25,27.0,68.22,3.3166247903554,68.28,5.1539,11.9378,30.4895,0.4382,2.3152,0.9929,0.9929,7
144733,npp,401,224,1.68612861633301,47.6262435913086,-102.632179260254,3670176,405,112,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-19 07:38:11.218791,269.65956257869215,66.67273366161707,54.425752066243,5.287390192318128e-26,2.0,-66.61,3.1865100272627664,-66.58,4.5963,7.1593,16.3683,0.7307,3.5139,1.2321,1.2321,7
145924,npp,332,2381,1.78937184810638,47.6275901794434,-102.630561828613,3670176,332,1925,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-25 09:06:29.002530,-73.6611362339147,19.73737595212642,17.405824691864254,0.0004783900186822849,16.0,19.72,1.0837787002826917,19.93,1.9544,7.3387,20.1456,0.7129,0.1111,1.2756,1.2756,7
146681,npp,407,534,20.1621246337891,47.6228103637695,-102.633735656738,3670144,407,329,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-10-29 07:50:57.237735,91.81945477546921,60.63565098995389,50.52794412851591,0.17896048169306242,4.0,-60.6,2.4157378735459294,-60.62,2.2601,4.1973,7.6042,1.2464,11.8401,25.1299,10.461353889381245,7
147264,npp,402,1623,11.7874526977539,47.622444152832,-102.636131286621,3670144,402,1222,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-01 08:35:10.607730,100.19202192771252,23.100159913668783,20.33533850516738,0.10908694700544916,11.0,-23.11,1.0837787002826917,-23.0,2.2999,4.4053,12.4621,1.1876,12.043,13.9982,5.056857771381678,7
147653,npp,893,3123,9.98697376251221,47.6283683776855,-102.635261535645,3670144,892,2500,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-03 09:37:47.545209,-67.78780859642762,50.0438061387201,42.7652024725105,0.0643578787921084,21.0,50.0,1.7549928774784245,50.12,3.4846,6.2462,17.0083,0.8375,7.363,8.3645,3.089388401547863,7
149262,npp,329,1929,1.20866131782532,47.6251106262207,-102.629119873047,3670176,329,1500,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-11 08:47:47.780045,98.62158167935767,6.093183372334197,5.394756301633602,1.700405467770601e-15,13.0,-6.09,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,2.2603,1.5128,1.5128,7
149468,npp,1365,3822,1.93942511081696,47.6237106323242,-102.633659362793,3670176,1367,3071,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-12 10:08:57.209881,-62.23972804886161,66.11919589516944,54.094159001505915,6.238539742865276e-16,26.0,66.02,3.0,65.98,4.391,8.728,15.7958,0.5994,2.9686,1.1625,1.1625,7
149654,npp,756,3410,12.991138458252,47.622932434082,-102.630020141602,3670176,758,2758,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-13 09:50:19.395985,-65.89527635368385,57.69104216078308,48.47416315443664,1.1680100006490065e-23,23.0,57.62,2.2013981571160284,57.62,3.5433,8.165,18.5818,0.6407,7.4238,8.3237,8.3237,7
149840,npp,117,2979,3.42848134040833,47.6268272399902,-102.630043029785,3670176,118,2400,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-14 09:31:38.023550,-69.67158284504883,45.516055209538415,39.19479582842244,1.0215014233759137e-28,20.0,45.47,1.5732132722552272,45.5,2.3439,4.3345,13.7405,1.2069,4.6556,4.138,4.138,7
150015,npp,278,75,4.76079416275024,47.626091003418,-102.632965087891,3670176,279,32,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-15 07:32:01.802173,268.21091074050014,69.15689772253491,55.870232434094895,9.141829062078943e-31,1.0,-69.07,3.5496478698597698,-69.125,3.921,8.4616,13.8383,0.6183,4.1889,2.9434,2.9434,7
150583,npp,334,1157,136.5908203125,47.6281967163086,-102.635536193848,3670176,333,853,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-18 08:16:20.531871,95.7987616129326,43.242299522537195,37.35941536667105,2.6367624293210938e-24,8.0,-43.23,1.4867838833500562,-43.23,1.6771,3.6302,6.6387,1.4411,94.6598,196.8428,196.8428,7
151465,npp,580,3685,2.31760597229004,47.6261749267578,-102.629981994629,3670176,582,2983,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-23 10:02:46.873871,-63.31583473095769,63.61758288045714,52.52039612111502,7.67553316696889e-08,25.0,63.5,2.7445598364131496,63.54,3.2182,6.6778,26.3488,0.7834,3.6428,1.8156,1.8156,7
151811,npp,258,379,2.59752869606018,47.6258926391602,-102.634918212891,3670144,261,214,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-25 07:44:45.155937,90.87980530738974,63.75716386859524,52.60262341134091,0.04842401907698069,3.0,-63.75,2.7445598364131496,-63.75,2.5975,3.6946,21.0127,1.416,4.8317,3.678,-0.29108831476233865,7
152004,npp,1705,2383,3.17291188240051,47.6217918395996,-102.634147644043,3670144,1704,1927,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-26 09:06:39.002127,-74.14410757913818,19.88060017543614,17.530718099284762,0.05661082215082859,16.0,19.82,1.0837787002826917,19.93,1.9544,7.3387,20.1456,0.7129,1.3877,2.2619,-2.3782219264915403,7
152366,npp,248,1469,7.81260681152344,47.6255874633789,-102.631202697754,3670144,248,1102,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-28 08:28:58.353959,98.56271452948292,30.543093287958726,26.752040700038524,0.22180141934203104,10.0,-30.59,1.184412938166907,-30.59,1.6392,3.0813,8.0805,1.6978,9.2261,13.2642,-4.915815589136594,7
152558,npp,1405,3408,18.3724346160889,47.6209869384766,-102.632659912109,3670144,1403,2757,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-11-29 09:50:20.178909,-65.61522795358121,57.67905258733323,48.46850357810668,0.15563312312126334,23.0,57.57,2.2013981571160284,57.62,3.5433,8.165,18.5818,0.6407,9.8683,11.7716,-0.9849126180164749,7
152921,npp,95,2531,5.09066772460938,47.625545501709,-102.63794708252,3670144,94,2049,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-01 09:12:53.765733,-71.5256227696535,27.402472119220334,24.059179772169603,0.10042443506870413,17.0,27.34,1.184412938166907,27.53,2.2931,5.761,15.0499,0.9081,4.6655,4.6227,-3.608617006425062,7
153943,npp,863,2232,10.2525568008423,47.6265602111816,-102.635353088379,3670144,863,1791,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-07 09:00:21.774039,-71.63184290359884,11.526091748189064,10.19477771177086,0.0029803264118918194,15.0,11.46,1.015504800579495,11.63,2.4164,5.3267,14.1482,0.9821,10.0821,10.0692,9.824916709164263,7
154332,npp,1220,3684,8.01367282867432,47.6279067993164,-102.634071350098,3670176,1222,2983,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-09 10:02:46.160118,-63.54392028385499,63.5944303270321,52.50825297129736,7.037565596616939e-05,25.0,63.48,2.7445598364131496,63.54,3.2182,6.6778,26.3488,0.7834,5.7182,6.278,6.278,7
154533,npp,598,3267,8.25541019439697,47.6242408752441,-102.628982543945,3670176,599,2612,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-10 09:44:06.511196,-66.98927828762793,54.11433378633124,45.86581559508704,1.8663741504521936e-11,22.0,54.03,1.9513309067639726,54.08,3.1079,5.1958,13.1033,1.0069,6.7994,8.3121,8.3121,7
155113,npp,1616,1926,3.38957858085632,47.6230316162109,-102.632911682129,3670176,1616,1498,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-13 08:47:47.978922,94.02838184166347,6.317117550821109,5.593370201303494,1.8450326550207961e-31,13.0,-6.26,1.0,-6.03,1.8084,4.1798,9.7434,1.2516,4.4413,4.2424,4.2424,7
155473,npp,114,997,8.67966175079346,47.6269416809082,-102.635841369629,3670176,116,734,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-15 08:10:01.980505,95.21345089702895,48.52923135352405,41.58495827058609,1.8714447694061002e-29,7.0,-48.55,1.7549928774784245,-48.445,2.0726,5.0829,9.0163,1.0292,7.2809,8.9334,8.9334,7
156413,npp,394,3544,2.46197724342346,47.6266288757324,-102.637519836426,3670176,394,2877,196611,3866787,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-20 09:56:30.601126,-64.39858184460475,60.75637903091346,50.62302643799545,2.6918536697083416e-16,24.0,60.65,2.4157378735459294,60.74,3.1178,7.738,20.1375,0.6761,3.0475,1.6645,1.6645,7
156955,npp,1481,2230,15.9892339706421,47.6223602294922,-102.633422851562,3670144,1481,1788,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-23 09:00:19.177189,-74.95793738647465,11.395083213029293,10.0798200442039,0.006254486483241966,15.0,11.35,1.015504800579495,11.63,2.4164,5.3267,14.1482,0.9821,15.7312,15.7033,15.190649259961045,7
157135,npp,762,1772,7.08850955963135,47.6260414123535,-102.629531860352,3670144,762,1352,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-24 08:41:28.848718,99.26051730596576,15.049603686314628,13.297834160571753,0.024841471658578525,12.0,-15.07,1.0442604737599883,-14.74,1.7781,3.2009,5.4735,1.6344,8.9543,11.5853,9.549161803275343,7
157542,npp,1195,3264,14.7141122817993,47.6220283508301,-102.635231018066,3670144,1194,2608,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-26 09:44:02.113635,-66.9254094884681,54.037427483133236,45.81122734554105,0.060092767724854536,22.0,53.95,1.9513309067639726,54.08,3.1079,5.1958,13.1033,1.0069,10.1093,14.8152,9.889679427259487,7
157745,npp,541,2826,30.3954963684082,47.6271095275879,-102.631309509277,3670144,540,2276,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-27 09:25:18.904732,-69.69916238558716,40.08363303719842,34.779734086928514,0.11791787807556414,19.0,40.02,1.4276677814245327,40.28,2.4225,4.8162,12.7004,1.0862,23.1483,33.0164,23.351228027651725,7
158305,npp,182,3817,15.7958393096924,47.6210060119629,-102.631607055664,3670144,183,3068,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2012-12-30 10:08:52.969506,-62.0239462405523,66.05544783198879,54.06597443192888,0.10416140762084215,26.0,65.93,3.0,65.98,4.391,8.728,15.7958,0.5994,7.5874,9.4678,0.9301809894868587,7
168292,npp,1306,2526,17.7726707458496,47.6251449584961,-102.636810302734,3670144,1306,2045,196611,3866755,2322,usa_bakken_114_13,47.625,-102.63333333,114,13,usa_bakken,2013-01-02 09:12:46.907214,-71.9935234722568,27.146716285008527,23.84131331371833,0.03888938459613264,17.0,27.1,1.1367971201176101,27.53,2.2931,5.761,15.0499,0.9081,15.7977,16.139,12.951420676536028,7
