lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.806,0.755,0.834
2,0.569,0.614,0.611
3,0.401,0.497,0.431
4,0.313,0.402,0.306
5,0.267,0.326,0.217
6,0.246,0.266,0.155
7,0.231,0.221,0.108
8,0.24,0.187,0.095
9,0.251,0.163,0.092
10,0.245,0.148,0.081
11,0.203,0.139,0.046
12,0.154,0.135,0.007
13,0.118,0.135,-0.019
14,0.109,0.138,-0.024
15,0.115,0.143,-0.017
16,0.129,0.149,-0.007
17,0.141,0.155,0.001
18,0.151,0.16,0.009
19,0.163,0.165,0.019
20,0.174,0.169,0.031
21,0.166,0.171,0.035
22,0.146,0.172,0.037
23,0.128,0.171,0.051
24,0.123,0.168,0.085
25,0.132,0.163,0.135
26,0.165,0.153,0.205
27,0.187,0.141,0.265
28,0.163,0.132,0.286
29,0.133,0.124,0.28
30,0.129,0.117,0.27
31,0.126,0.11,0.238
32,0.11,0.102,0.183
33,0.089,0.094,0.118
34,0.072,0.084,0.057
35,0.064,0.073,0.012
36,0.062,0.061,-0.019
37,0.057,0.05,-0.042
38,0.039,0.041,-0.065
39,0.021,0.035,-0.083
40,0.007,0.03,-0.096
41,0.0,0.026,-0.105
42,-0.003,0.022,-0.11
43,-0.004,0.02,-0.111
44,-0.002,0.018,-0.11
45,0.002,0.016,-0.105
46,0.013,0.014,-0.093
47,0.026,0.012,-0.078
48,0.029,0.012,-0.069
49,0.025,0.012,-0.064
50,0.016,0.014,-0.064
51,0.014,0.016,-0.054
52,0.018,0.017,-0.034
53,0.029,0.016,-0.001
54,0.039,0.014,0.04
55,0.044,0.013,0.079
56,0.036,0.01,0.109
57,0.03,0.006,0.136
58,0.013,0.001,0.143
59,-0.009,-0.004,0.127
60,-0.039,-0.01,0.089
61,-0.042,-0.016,0.058
62,-0.043,-0.022,0.026
63,-0.041,-0.029,-0.005
64,-0.04,-0.036,-0.036
65,-0.046,-0.043,-0.066
66,-0.052,-0.049,-0.091
67,-0.055,-0.056,-0.107
68,-0.059,-0.062,-0.119
69,-0.063,-0.067,-0.127
70,-0.069,-0.071,-0.133
71,-0.075,-0.075,-0.137
72,-0.079,-0.078,-0.137
73,-0.085,-0.081,-0.138
74,-0.086,-0.083,-0.134
75,-0.086,-0.083,-0.129
76,-0.084,-0.083,-0.123
77,-0.082,-0.083,-0.117
78,-0.079,-0.082,-0.111
79,-0.076,-0.081,-0.103
80,-0.075,-0.081,-0.095
81,-0.076,-0.082,-0.083
82,-0.08,-0.083,-0.066
83,-0.086,-0.084,-0.043
84,-0.094,-0.086,-0.02
85,-0.098,-0.087,0.005
86,-0.095,-0.089,0.033
87,-0.094,-0.09,0.057
88,-0.084,-0.092,0.07
89,-0.076,-0.093,0.064
90,-0.079,-0.095,0.035
91,-0.085,-0.096,0.001
92,-0.092,-0.098,-0.032
93,-0.097,-0.099,-0.059
94,-0.099,-0.1,-0.082
95,-0.102,-0.1,-0.1
96,-0.11,-0.1,-0.113
97,-0.12,-0.101,-0.125
98,-0.124,-0.102,-0.13
99,-0.12,-0.103,-0.129
100,-0.112,-0.105,-0.125
101,-0.102,-0.106,-0.117
102,-0.097,-0.107,-0.106
103,-0.099,-0.109,-0.096
104,-0.106,-0.11,-0.093
105,-0.109,-0.111,-0.089
106,-0.108,-0.112,-0.084
107,-0.108,-0.112,-0.08
108,-0.099,-0.112,-0.07
109,-0.087,-0.111,-0.058
110,-0.087,-0.109,-0.055
111,-0.095,-0.106,-0.058
112,-0.107,-0.102,-0.06
113,-0.115,-0.099,-0.054
114,-0.111,-0.097,-0.035
115,-0.11,-0.095,-0.019
116,-0.117,-0.092,-0.009
117,-0.119,-0.089,0.001
118,-0.116,-0.087,0.004
119,-0.099,-0.083,0.003
120,-0.072,-0.079,-0.0
121,-0.054,-0.074,-0.014
122,-0.045,-0.069,-0.031
123,-0.041,-0.063,-0.047
124,-0.04,-0.057,-0.059
125,-0.036,-0.051,-0.064
126,-0.032,-0.045,-0.065
127,-0.032,-0.039,-0.067
128,-0.032,-0.034,-0.067
129,-0.034,-0.029,-0.068
130,-0.034,-0.024,-0.069
131,-0.033,-0.019,-0.069
132,-0.039,-0.015,-0.073
133,-0.037,-0.01,-0.07
134,-0.025,-0.006,-0.056
135,0.0,-0.003,-0.03
136,0.023,0.0,-0.004
137,0.031,0.003,0.01
138,0.027,0.005,0.011
139,0.015,0.008,0.007
140,0.009,0.01,0.007
141,0.014,0.01,0.017
142,0.004,0.011,0.018
143,-0.009,0.011,0.018
144,-0.01,0.011,0.029
145,-0.0,0.01,0.053
146,0.007,0.009,0.07
147,0.02,0.009,0.081
148,0.028,0.008,0.084
149,0.016,0.007,0.068
150,0.017,0.006,0.057
151,0.02,0.006,0.046
152,0.023,0.006,0.032
153,0.02,0.007,0.017
154,0.013,0.008,0.001
155,0.003,0.01,-0.012
156,-0.003,0.013,-0.017
157,-0.007,0.017,-0.017
158,-0.008,0.021,-0.013
159,-0.007,0.025,-0.011
160,-0.003,0.03,-0.006
161,0.002,0.033,0.002
162,0.013,0.035,0.017
163,0.028,0.035,0.032
164,0.052,0.036,0.049
165,0.074,0.038,0.067
166,0.076,0.039,0.073
167,0.08,0.038,0.08
168,0.079,0.036,0.08
169,0.062,0.033,0.065
170,0.046,0.031,0.048
171,0.039,0.029,0.043
172,0.036,0.028,0.046
173,0.029,0.027,0.047
174,0.019,0.026,0.047
175,0.01,0.025,0.052
176,-0.004,0.025,0.055
177,-0.014,0.024,0.059
178,-0.011,0.023,0.061
179,-0.008,0.021,0.055
180,-0.005,0.019,0.044
181,0.005,0.018,0.038
182,0.015,0.017,0.036
183,0.021,0.017,0.035
184,0.027,0.018,0.039
185,0.033,0.019,0.049
186,0.037,0.021,0.055
187,0.022,0.025,0.04
188,0.017,0.029,0.034
189,0.034,0.033,0.047
190,0.067,0.037,0.073
191,0.096,0.04,0.095
192,0.093,0.042,0.089
193,0.056,0.042,0.054
194,0.035,0.041,0.038
195,0.015,0.038,0.022
196,0.0,0.036,0.009
197,-0.001,0.033,0.006
198,0.008,0.03,0.012
199,0.023,0.026,0.02
200,0.024,0.021,0.018
201,0.024,0.016,0.021
202,0.026,0.013,0.028
203,0.021,0.01,0.033
204,0.014,0.008,0.042
205,0.008,0.006,0.057
206,0.007,0.005,0.075
207,0.004,0.004,0.084
208,-0.003,0.003,0.076
209,-0.004,0.002,0.063
210,-0.017,0.001,0.04
211,-0.022,-0.001,0.026
212,-0.017,-0.002,0.023
213,-0.014,-0.003,0.021
214,-0.014,-0.003,0.024
215,0.0,-0.004,0.039
216,0.019,-0.005,0.056
217,0.023,-0.008,0.058
218,0.015,-0.011,0.05
219,-0.002,-0.014,0.031
220,-0.016,-0.017,0.013
221,-0.018,-0.02,0.004
222,-0.007,-0.023,0.005
223,-0.015,-0.026,-0.008
224,-0.034,-0.029,-0.027
225,-0.049,-0.033,-0.038
226,-0.056,-0.037,-0.042
227,-0.058,-0.04,-0.041
228,-0.059,-0.044,-0.042
229,-0.058,-0.047,-0.042
230,-0.058,-0.05,-0.037
231,-0.055,-0.052,-0.021
232,-0.05,-0.054,0.002
233,-0.047,-0.057,0.024
234,-0.046,-0.059,0.042
235,-0.051,-0.06,0.049
236,-0.051,-0.062,0.054
237,-0.055,-0.062,0.051
238,-0.061,-0.062,0.036
239,-0.076,-0.063,0.009
240,-0.086,-0.063,-0.015
241,-0.085,-0.064,-0.029
242,-0.071,-0.065,-0.032
243,-0.056,-0.067,-0.033
244,-0.051,-0.068,-0.037
245,-0.053,-0.068,-0.041
246,-0.049,-0.068,-0.039
247,-0.056,-0.069,-0.044
248,-0.058,-0.07,-0.047
249,-0.069,-0.072,-0.057
250,-0.082,-0.075,-0.07
251,-0.091,-0.077,-0.08
252,-0.092,-0.08,-0.085
253,-0.093,-0.082,-0.088
254,-0.093,-0.083,-0.091
255,-0.093,-0.084,-0.093
256,-0.089,-0.085,-0.095
257,-0.085,-0.085,-0.096
258,-0.084,-0.084,-0.096
259,-0.08,-0.083,-0.089
260,-0.076,-0.082,-0.078
261,-0.073,-0.082,-0.064
262,-0.065,-0.08,-0.041
263,-0.06,-0.079,-0.016
264,-0.068,-0.077,0.003
265,-0.08,-0.075,0.014
266,-0.094,-0.073,0.013
267,-0.101,-0.07,0.005
268,-0.095,-0.068,-0.002
269,-0.082,-0.067,-0.01
270,-0.068,-0.065,-0.018
271,-0.055,-0.063,-0.027
272,-0.045,-0.062,-0.038
273,-0.039,-0.062,-0.048
274,-0.037,-0.062,-0.055
275,-0.039,-0.062,-0.062
276,-0.048,-0.062,-0.074
277,-0.056,-0.062,-0.083
278,-0.061,-0.062,-0.088
279,-0.064,-0.061,-0.093
280,-0.07,-0.06,-0.103
281,-0.074,-0.059,-0.113
282,-0.074,-0.058,-0.119
283,-0.068,-0.056,-0.117
284,-0.063,-0.054,-0.111
285,-0.063,-0.052,-0.11
286,-0.064,-0.049,-0.109
287,-0.055,-0.046,-0.103
288,-0.043,-0.043,-0.091
289,-0.032,-0.041,-0.072
290,-0.026,-0.039,-0.047
291,-0.027,-0.037,-0.02
292,-0.033,-0.034,0.008
293,-0.036,-0.031,0.038
294,-0.033,-0.027,0.072
295,-0.02,-0.023,0.101
296,-0.015,-0.019,0.107
297,-0.009,-0.016,0.097
298,-0.005,-0.014,0.076
299,-0.004,-0.012,0.051
300,-0.005,-0.011,0.025
301,-0.006,-0.01,-0.001
302,-0.004,-0.01,-0.023
303,-0.005,-0.01,-0.041
304,-0.006,-0.011,-0.053
305,-0.008,-0.012,-0.061
306,-0.011,-0.012,-0.068
307,-0.016,-0.012,-0.073
308,-0.02,-0.01,-0.077
309,-0.02,-0.007,-0.078
310,-0.015,-0.003,-0.076
311,-0.004,0.001,-0.073
312,0.005,0.007,-0.071
313,0.013,0.014,-0.068
314,0.019,0.021,-0.065
315,0.02,0.028,-0.063
316,0.023,0.034,-0.057
317,0.029,0.041,-0.043
318,0.036,0.048,-0.023
319,0.043,0.055,0.007
320,0.053,0.062,0.047
321,0.068,0.068,0.095
322,0.081,0.073,0.141
323,0.086,0.078,0.179
324,0.093,0.082,0.209
325,0.104,0.085,0.225
326,0.119,0.087,0.225
327,0.129,0.088,0.206
328,0.116,0.088,0.16
329,0.097,0.087,0.108
330,0.085,0.083,0.063
331,0.072,0.078,0.018
332,0.062,0.074,-0.016
333,0.056,0.069,-0.037
334,0.054,0.064,-0.049
335,0.052,0.06,-0.055
336,0.05,0.056,-0.059
337,0.049,0.054,-0.06
338,0.05,0.054,-0.059
339,0.054,0.055,-0.054
340,0.06,0.059,-0.049
341,0.062,0.064,-0.046
342,0.065,0.071,-0.044
343,0.067,0.08,-0.043
344,0.069,0.09,-0.04
345,0.075,0.1,-0.033
346,0.083,0.111,-0.022
347,0.092,0.121,-0.002
348,0.112,0.131,0.035
349,0.129,0.141,0.078
350,0.145,0.15,0.125
351,0.167,0.158,0.181
352,0.189,0.165,0.233
353,0.211,0.17,0.282
354,0.228,0.173,0.315
355,0.214,0.173,0.308
356,0.205,0.172,0.293
357,0.21,0.17,0.272
358,0.202,0.166,0.231
359,0.18,0.16,0.176
360,0.152,0.154,0.117
361,0.127,0.145,0.064
362,0.107,0.136,0.026
363,0.089,0.128,-0.002
364,0.077,0.119,-0.021
365,0.072,0.11,-0.032
366,0.077,0.102,-0.031
367,0.086,0.094,-0.025
368,0.095,0.087,-0.02
369,0.093,0.082,-0.022
370,0.087,0.078,-0.028
371,0.081,0.077,-0.034
372,0.075,0.078,-0.037
373,0.069,0.08,-0.038
374,0.065,0.084,-0.036
375,0.064,0.09,-0.028
376,0.079,0.097,-0.003
377,0.104,0.104,0.039
378,0.119,0.111,0.083
379,0.116,0.118,0.119
380,0.126,0.123,0.167
381,0.128,0.128,0.209
382,0.131,0.13,0.25
383,0.14,0.132,0.286
384,0.146,0.131,0.3
385,0.134,0.128,0.276
386,0.114,0.124,0.224
387,0.109,0.117,0.172
388,0.107,0.108,0.125
389,0.104,0.098,0.083
390,0.092,0.085,0.039
391,0.07,0.072,-0.005
392,0.049,0.058,-0.037
393,0.036,0.043,-0.054
394,0.026,0.029,-0.064
395,0.016,0.017,-0.071
396,0.01,0.007,-0.075
397,0.007,-0.0,-0.077
398,0.005,-0.002,-0.076
399,0.004,0.002,-0.075
400,0.006,0.014,-0.072
