lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.698,0.653,0.714
2,0.436,0.493,0.458
3,0.224,0.365,0.243
4,0.128,0.265,0.134
5,0.096,0.189,0.084
6,0.097,0.132,0.067
7,0.094,0.093,0.049
8,0.113,0.066,0.056
9,0.135,0.051,0.07
10,0.157,0.044,0.087
11,0.135,0.044,0.065
12,0.096,0.048,0.029
13,0.072,0.056,0.005
14,0.065,0.065,-0.002
15,0.07,0.074,0.0
16,0.133,0.084,0.059
17,0.115,0.092,0.043
18,0.092,0.099,0.025
19,0.072,0.104,0.01
20,0.072,0.106,0.015
21,0.069,0.107,0.02
22,0.08,0.105,0.04
23,0.041,0.101,0.016
24,0.032,0.095,0.023
25,0.033,0.088,0.039
26,0.053,0.075,0.072
27,0.064,0.064,0.097
28,0.053,0.056,0.097
29,0.045,0.052,0.095
30,0.043,0.051,0.091
31,0.039,0.051,0.078
32,0.03,0.051,0.058
33,0.033,0.051,0.045
34,0.046,0.05,0.042
35,0.071,0.047,0.05
36,0.093,0.043,0.059
37,0.098,0.039,0.056
38,0.071,0.037,0.027
39,0.039,0.035,-0.007
40,0.019,0.035,-0.029
41,0.011,0.034,-0.037
42,0.013,0.031,-0.037
43,0.013,0.028,-0.04
44,0.014,0.024,-0.04
45,0.016,0.021,-0.037
46,0.02,0.018,-0.03
47,0.023,0.014,-0.024
48,0.016,0.01,-0.027
49,-0.005,0.006,-0.043
50,-0.022,0.004,-0.055
51,-0.023,0.001,-0.052
52,-0.018,-0.002,-0.041
53,-0.009,-0.005,-0.025
54,-0.001,-0.009,-0.006
55,0.005,-0.012,0.014
56,0.01,-0.014,0.034
57,0.014,-0.017,0.05
58,0.008,-0.018,0.052
59,-0.005,-0.019,0.042
60,-0.027,-0.02,0.017
61,-0.034,-0.021,0.0
62,-0.041,-0.024,-0.018
63,-0.041,-0.028,-0.028
64,-0.037,-0.032,-0.033
65,-0.039,-0.036,-0.042
66,-0.041,-0.039,-0.05
67,-0.042,-0.042,-0.056
68,-0.045,-0.045,-0.064
69,-0.047,-0.047,-0.072
70,-0.052,-0.05,-0.079
71,-0.057,-0.053,-0.083
72,-0.057,-0.056,-0.084
73,-0.058,-0.058,-0.085
74,-0.057,-0.061,-0.085
75,-0.058,-0.063,-0.082
76,-0.06,-0.064,-0.08
77,-0.06,-0.064,-0.077
78,-0.061,-0.065,-0.075
79,-0.065,-0.065,-0.076
80,-0.067,-0.065,-0.075
81,-0.067,-0.065,-0.07
82,-0.069,-0.064,-0.064
83,-0.069,-0.064,-0.054
84,-0.069,-0.064,-0.041
85,-0.065,-0.065,-0.026
86,-0.066,-0.066,-0.016
87,-0.067,-0.066,-0.007
88,-0.066,-0.066,-0.003
89,-0.063,-0.066,-0.004
90,-0.059,-0.066,-0.008
91,-0.058,-0.066,-0.018
92,-0.062,-0.065,-0.029
93,-0.062,-0.064,-0.038
94,-0.061,-0.063,-0.047
95,-0.064,-0.061,-0.061
96,-0.067,-0.059,-0.07
97,-0.065,-0.057,-0.071
98,-0.054,-0.055,-0.061
99,-0.056,-0.053,-0.065
100,-0.054,-0.051,-0.065
101,-0.047,-0.05,-0.059
102,-0.052,-0.048,-0.064
103,-0.054,-0.048,-0.065
104,-0.056,-0.047,-0.067
105,-0.058,-0.047,-0.07
106,-0.055,-0.046,-0.066
107,-0.042,-0.047,-0.051
108,-0.022,-0.046,-0.028
109,-0.018,-0.046,-0.018
110,-0.029,-0.045,-0.025
111,-0.035,-0.044,-0.029
112,-0.035,-0.042,-0.026
113,-0.036,-0.041,-0.02
114,-0.035,-0.04,-0.011
115,-0.043,-0.039,-0.009
116,-0.053,-0.037,-0.012
117,-0.057,-0.036,-0.01
118,-0.057,-0.034,-0.007
119,-0.053,-0.032,-0.006
120,-0.037,-0.03,0.001
121,-0.036,-0.028,-0.008
122,-0.031,-0.026,-0.012
123,-0.03,-0.023,-0.018
124,-0.016,-0.021,-0.011
125,-0.002,-0.02,-0.002
126,-0.009,-0.018,-0.011
127,-0.005,-0.017,-0.014
128,-0.002,-0.016,-0.014
129,0.001,-0.015,-0.015
130,-0.005,-0.014,-0.017
131,-0.004,-0.013,-0.016
132,-0.018,-0.012,-0.029
133,-0.021,-0.012,-0.03
134,-0.02,-0.013,-0.027
135,-0.013,-0.015,-0.019
136,-0.01,-0.017,-0.014
137,-0.011,-0.018,-0.013
138,-0.018,-0.02,-0.018
139,-0.027,-0.022,-0.021
140,-0.034,-0.023,-0.024
141,-0.033,-0.025,-0.021
142,-0.031,-0.026,-0.018
143,-0.033,-0.027,-0.016
144,-0.031,-0.027,-0.01
145,-0.027,-0.026,-0.0
146,-0.024,-0.025,0.008
147,-0.027,-0.023,0.008
148,-0.021,-0.02,0.014
149,-0.019,-0.016,0.014
150,-0.017,-0.013,0.012
151,-0.012,-0.01,0.01
152,-0.014,-0.008,0.003
153,-0.006,-0.005,0.007
154,0.003,-0.002,0.013
155,0.014,0.001,0.022
156,0.018,0.005,0.025
157,0.015,0.008,0.021
158,0.016,0.01,0.021
159,0.014,0.013,0.016
160,0.008,0.014,0.009
161,0.006,0.016,0.006
162,0.014,0.016,0.013
163,0.015,0.016,0.014
164,0.02,0.016,0.019
165,0.025,0.016,0.025
166,0.025,0.016,0.027
167,0.021,0.016,0.027
168,0.016,0.016,0.026
169,0.009,0.015,0.019
170,0.002,0.015,0.009
171,0.003,0.015,0.013
172,0.012,0.014,0.028
173,0.021,0.015,0.044
174,0.024,0.015,0.053
175,0.026,0.016,0.061
176,0.016,0.017,0.056
177,0.004,0.019,0.048
178,-0.005,0.02,0.04
179,-0.0,0.021,0.041
180,0.013,0.021,0.047
181,0.032,0.022,0.058
182,0.039,0.021,0.058
183,0.034,0.021,0.048
184,0.029,0.021,0.04
185,0.027,0.02,0.037
186,0.026,0.019,0.034
187,0.018,0.017,0.026
188,0.013,0.014,0.024
189,0.014,0.011,0.028
190,0.012,0.009,0.028
191,0.017,0.006,0.033
192,0.015,0.004,0.029
193,0.009,0.002,0.02
194,-0.0,0.001,0.008
195,-0.009,-0.001,-0.004
196,-0.015,-0.003,-0.01
197,-0.02,-0.004,-0.013
198,-0.021,-0.006,-0.01
199,-0.02,-0.008,-0.004
200,-0.022,-0.01,-0.004
201,-0.011,-0.012,0.006
202,-0.007,-0.013,0.014
203,-0.007,-0.013,0.02
204,-0.013,-0.012,0.021
205,-0.018,-0.01,0.023
206,-0.011,-0.008,0.035
207,-0.005,-0.006,0.045
208,-0.002,-0.006,0.049
209,0.011,-0.006,0.059
210,0.022,-0.006,0.064
211,0.019,-0.006,0.052
212,0.002,-0.006,0.028
213,-0.016,-0.007,0.005
214,-0.027,-0.007,-0.008
215,-0.03,-0.007,-0.009
216,-0.027,-0.008,-0.007
217,-0.015,-0.009,0.001
218,-0.006,-0.01,0.004
219,-0.002,-0.012,0.004
220,-0.003,-0.014,0.001
221,-0.002,-0.016,0.001
222,-0.001,-0.018,0.001
223,-0.012,-0.019,-0.011
224,-0.029,-0.021,-0.028
225,-0.041,-0.022,-0.038
226,-0.045,-0.024,-0.04
227,-0.043,-0.025,-0.036
228,-0.04,-0.027,-0.034
229,-0.03,-0.029,-0.029
230,-0.021,-0.03,-0.021
231,-0.02,-0.031,-0.017
232,-0.009,-0.032,-0.001
233,-0.022,-0.033,-0.006
234,-0.028,-0.034,-0.002
235,-0.037,-0.035,-0.002
236,-0.04,-0.038,0.001
237,-0.038,-0.041,0.007
238,-0.04,-0.043,0.006
239,-0.045,-0.044,-0.002
240,-0.05,-0.045,-0.012
241,-0.051,-0.045,-0.021
242,-0.048,-0.044,-0.024
243,-0.044,-0.044,-0.025
244,-0.049,-0.044,-0.033
245,-0.051,-0.044,-0.041
246,-0.05,-0.045,-0.045
247,-0.051,-0.045,-0.049
248,-0.04,-0.046,-0.041
249,-0.044,-0.047,-0.047
250,-0.046,-0.048,-0.05
251,-0.049,-0.047,-0.053
252,-0.047,-0.047,-0.049
253,-0.043,-0.045,-0.044
254,-0.042,-0.044,-0.041
255,-0.041,-0.043,-0.04
256,-0.036,-0.041,-0.037
257,-0.032,-0.04,-0.031
258,-0.032,-0.04,-0.027
259,-0.035,-0.04,-0.028
260,-0.042,-0.04,-0.034
261,-0.049,-0.04,-0.037
262,-0.049,-0.039,-0.031
263,-0.046,-0.039,-0.021
264,-0.044,-0.039,-0.012
265,-0.044,-0.039,-0.004
266,-0.042,-0.039,0.002
267,-0.038,-0.04,0.008
268,-0.035,-0.04,0.009
269,-0.034,-0.041,0.005
270,-0.036,-0.041,-0.006
271,-0.039,-0.042,-0.02
272,-0.041,-0.043,-0.033
273,-0.043,-0.043,-0.039
274,-0.043,-0.044,-0.041
275,-0.044,-0.045,-0.044
276,-0.043,-0.045,-0.049
277,-0.045,-0.045,-0.056
278,-0.047,-0.045,-0.059
279,-0.047,-0.044,-0.061
280,-0.047,-0.044,-0.061
281,-0.046,-0.043,-0.062
282,-0.044,-0.043,-0.063
283,-0.045,-0.044,-0.065
284,-0.047,-0.044,-0.066
285,-0.05,-0.044,-0.066
286,-0.05,-0.044,-0.065
287,-0.048,-0.044,-0.061
288,-0.041,-0.043,-0.054
289,-0.039,-0.042,-0.05
290,-0.037,-0.041,-0.041
291,-0.036,-0.04,-0.03
292,-0.035,-0.039,-0.02
293,-0.033,-0.038,-0.007
294,-0.032,-0.037,0.004
295,-0.033,-0.036,0.011
296,-0.032,-0.035,0.012
297,-0.033,-0.034,0.006
298,-0.035,-0.033,-0.003
299,-0.039,-0.032,-0.017
300,-0.042,-0.03,-0.029
301,-0.042,-0.03,-0.04
302,-0.038,-0.03,-0.047
303,-0.032,-0.03,-0.048
304,-0.022,-0.03,-0.045
305,-0.018,-0.027,-0.047
306,-0.02,-0.026,-0.053
307,-0.023,-0.026,-0.061
308,-0.023,-0.026,-0.063
309,-0.021,-0.026,-0.064
310,-0.019,-0.025,-0.063
311,-0.016,-0.024,-0.062
312,-0.016,-0.021,-0.061
313,-0.02,-0.017,-0.064
314,-0.015,-0.013,-0.057
315,-0.006,-0.007,-0.047
316,-0.007,-0.001,-0.042
317,-0.007,0.005,-0.037
318,-0.005,0.009,-0.028
319,-0.001,0.013,-0.016
320,0.001,0.017,-0.003
321,0.005,0.022,0.013
322,0.014,0.026,0.031
323,0.028,0.03,0.054
324,0.045,0.032,0.076
325,0.058,0.034,0.092
326,0.056,0.038,0.087
327,0.043,0.042,0.068
328,0.033,0.044,0.048
329,0.041,0.044,0.044
330,0.101,0.044,0.088
331,0.095,0.045,0.071
332,0.075,0.045,0.042
333,0.049,0.046,0.01
334,0.03,0.047,-0.015
335,0.024,0.048,-0.026
336,0.021,0.051,-0.032
337,0.015,0.053,-0.04
338,0.014,0.055,-0.041
339,0.019,0.055,-0.037
340,0.044,0.055,-0.012
341,0.076,0.054,0.018
342,0.084,0.054,0.027
343,0.057,0.056,0.004
344,0.037,0.056,-0.011
345,0.034,0.055,-0.012
346,0.083,0.055,0.039
347,0.097,0.058,0.056
348,0.077,0.061,0.046
349,0.061,0.065,0.044
350,0.067,0.067,0.064
351,0.09,0.07,0.099
352,0.145,0.074,0.164
353,0.093,0.079,0.127
354,0.072,0.086,0.116
355,0.057,0.092,0.104
356,0.055,0.095,0.097
357,0.054,0.097,0.086
358,0.053,0.098,0.072
359,0.048,0.099,0.053
360,0.064,0.099,0.051
361,0.097,0.097,0.069
362,0.139,0.096,0.099
363,0.143,0.095,0.094
364,0.122,0.093,0.068
365,0.1,0.091,0.043
366,0.104,0.088,0.044
367,0.115,0.083,0.053
368,0.162,0.08,0.096
369,0.106,0.078,0.044
370,0.072,0.079,0.012
371,0.064,0.081,0.006
372,0.077,0.082,0.019
373,0.085,0.082,0.028
374,0.064,0.084,0.012
375,0.031,0.086,-0.014
376,0.016,0.086,-0.024
377,0.028,0.086,-0.005
378,0.053,0.087,0.03
379,0.064,0.087,0.054
380,0.062,0.086,0.067
381,0.071,0.086,0.093
382,0.088,0.085,0.124
383,0.119,0.084,0.166
384,0.144,0.083,0.195
385,0.126,0.081,0.174
386,0.109,0.079,0.146
387,0.119,0.077,0.14
388,0.127,0.074,0.133
389,0.122,0.071,0.113
390,0.092,0.067,0.069
391,0.042,0.063,0.01
392,0.011,0.058,-0.027
393,0.005,0.053,-0.037
394,0.009,0.047,-0.036
395,0.013,0.041,-0.034
396,0.013,0.034,-0.035
397,0.014,0.026,-0.034
398,0.019,0.019,-0.028
399,0.029,0.011,-0.019
400,0.037,0.002,-0.01
