lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.727,0.683,0.786
2,0.445,0.539,0.538
3,0.277,0.421,0.354
4,0.208,0.326,0.237
5,0.178,0.251,0.152
6,0.173,0.193,0.095
7,0.163,0.149,0.048
8,0.189,0.119,0.038
9,0.218,0.098,0.042
10,0.224,0.086,0.036
11,0.179,0.081,-0.003
12,0.118,0.08,-0.048
13,0.067,0.084,-0.086
14,0.055,0.091,-0.095
15,0.058,0.099,-0.092
16,0.074,0.108,-0.082
17,0.089,0.116,-0.072
18,0.107,0.125,-0.057
19,0.123,0.132,-0.039
20,0.132,0.138,-0.022
21,0.126,0.142,-0.01
22,0.11,0.144,0.004
23,0.097,0.144,0.029
24,0.092,0.142,0.072
25,0.1,0.138,0.131
26,0.134,0.126,0.212
27,0.164,0.114,0.285
28,0.149,0.104,0.317
29,0.128,0.097,0.325
30,0.128,0.091,0.319
31,0.118,0.085,0.28
32,0.088,0.079,0.209
33,0.064,0.073,0.134
34,0.038,0.065,0.059
35,0.028,0.054,0.002
36,0.027,0.041,-0.038
37,0.025,0.03,-0.066
38,0.016,0.02,-0.091
39,0.004,0.013,-0.11
40,-0.008,0.008,-0.125
41,-0.015,0.004,-0.132
42,-0.015,0.0,-0.135
43,-0.017,-0.002,-0.138
44,-0.024,-0.004,-0.14
45,-0.028,-0.006,-0.141
46,-0.026,-0.007,-0.136
47,-0.013,-0.008,-0.123
48,0.003,-0.008,-0.105
49,0.013,-0.007,-0.09
50,0.013,-0.004,-0.078
51,0.015,-0.001,-0.06
52,0.022,0.001,-0.033
53,0.027,0.001,0.004
54,0.02,0.001,0.038
55,0.008,0.001,0.076
56,0.002,-0.001,0.116
57,0.015,-0.004,0.165
58,0.019,-0.008,0.193
59,-0.005,-0.013,0.185
60,-0.053,-0.017,0.138
61,-0.058,-0.023,0.099
62,-0.055,-0.03,0.055
63,-0.047,-0.037,0.011
64,-0.046,-0.044,-0.03
65,-0.052,-0.051,-0.067
66,-0.053,-0.057,-0.092
67,-0.06,-0.064,-0.112
68,-0.065,-0.07,-0.128
69,-0.068,-0.075,-0.141
70,-0.075,-0.08,-0.151
71,-0.081,-0.084,-0.156
72,-0.085,-0.087,-0.157
73,-0.092,-0.09,-0.156
74,-0.098,-0.091,-0.156
75,-0.101,-0.093,-0.154
76,-0.102,-0.094,-0.153
77,-0.104,-0.095,-0.15
78,-0.104,-0.096,-0.144
79,-0.102,-0.097,-0.136
80,-0.096,-0.099,-0.122
81,-0.091,-0.101,-0.101
82,-0.088,-0.101,-0.074
83,-0.089,-0.102,-0.041
84,-0.09,-0.103,-0.004
85,-0.092,-0.104,0.035
86,-0.098,-0.104,0.074
87,-0.112,-0.103,0.101
88,-0.109,-0.102,0.119
89,-0.106,-0.102,0.114
90,-0.103,-0.101,0.087
91,-0.106,-0.099,0.043
92,-0.105,-0.098,-0.001
93,-0.098,-0.096,-0.041
94,-0.095,-0.093,-0.076
95,-0.095,-0.091,-0.101
96,-0.098,-0.088,-0.118
97,-0.1,-0.085,-0.127
98,-0.094,-0.082,-0.126
99,-0.084,-0.08,-0.123
100,-0.077,-0.079,-0.121
101,-0.068,-0.078,-0.112
102,-0.061,-0.077,-0.104
103,-0.06,-0.077,-0.098
104,-0.068,-0.077,-0.098
105,-0.081,-0.077,-0.103
106,-0.088,-0.077,-0.101
107,-0.084,-0.078,-0.092
108,-0.067,-0.08,-0.072
109,-0.057,-0.081,-0.055
110,-0.06,-0.082,-0.049
111,-0.07,-0.083,-0.049
112,-0.078,-0.086,-0.043
113,-0.087,-0.088,-0.029
114,-0.091,-0.09,-0.007
115,-0.101,-0.091,0.015
116,-0.112,-0.091,0.036
117,-0.118,-0.09,0.054
118,-0.116,-0.088,0.063
119,-0.109,-0.086,0.056
120,-0.093,-0.082,0.037
121,-0.078,-0.078,0.009
122,-0.062,-0.072,-0.02
123,-0.055,-0.065,-0.045
124,-0.049,-0.057,-0.064
125,-0.044,-0.049,-0.074
126,-0.041,-0.04,-0.08
127,-0.034,-0.032,-0.079
128,-0.025,-0.024,-0.075
129,-0.018,-0.018,-0.073
130,-0.012,-0.011,-0.07
131,-0.006,-0.005,-0.065
132,-0.006,0.002,-0.063
133,0.001,0.008,-0.054
134,0.025,0.013,-0.03
135,0.047,0.016,-0.005
136,0.056,0.018,0.012
137,0.04,0.019,0.007
138,0.021,0.019,-0.001
139,0.009,0.019,-0.006
140,0.014,0.019,0.001
141,0.019,0.018,0.008
142,0.014,0.017,0.013
143,0.001,0.015,0.019
144,-0.005,0.012,0.036
145,-0.003,0.01,0.065
146,-0.003,0.008,0.092
147,-0.001,0.006,0.11
148,-0.001,0.005,0.114
149,-0.003,0.005,0.097
150,0.006,0.006,0.076
151,0.021,0.007,0.053
152,0.023,0.009,0.025
153,0.019,0.011,0.0
154,0.015,0.015,-0.017
155,0.016,0.018,-0.026
156,0.018,0.022,-0.027
157,0.021,0.026,-0.021
158,0.025,0.031,-0.012
159,0.027,0.035,-0.008
160,0.028,0.039,-0.007
161,0.021,0.041,-0.009
162,0.019,0.041,-0.002
163,0.025,0.04,0.013
164,0.051,0.04,0.03
165,0.071,0.04,0.04
166,0.078,0.04,0.041
167,0.083,0.037,0.046
168,0.067,0.033,0.034
169,0.036,0.028,0.009
170,0.022,0.022,-0.002
171,0.015,0.017,-0.001
172,0.01,0.013,0.009
173,0.002,0.01,0.024
174,0.004,0.008,0.053
175,0.002,0.008,0.079
176,-0.008,0.009,0.096
177,-0.011,0.01,0.108
178,-0.003,0.012,0.107
179,-0.001,0.014,0.086
180,-0.006,0.018,0.051
181,0.002,0.022,0.03
182,0.012,0.026,0.019
183,0.023,0.031,0.016
184,0.036,0.036,0.021
185,0.041,0.041,0.027
186,0.043,0.046,0.031
187,0.038,0.052,0.028
188,0.044,0.058,0.029
189,0.07,0.064,0.05
190,0.107,0.07,0.079
191,0.136,0.074,0.105
192,0.142,0.077,0.111
193,0.127,0.077,0.097
194,0.099,0.075,0.069
195,0.065,0.072,0.034
196,0.038,0.068,0.006
197,0.026,0.064,-0.006
198,0.03,0.058,-0.002
199,0.034,0.052,0.002
200,0.035,0.045,0.003
201,0.029,0.038,0.007
202,0.026,0.031,0.022
203,0.018,0.025,0.039
204,0.016,0.02,0.068
205,0.016,0.015,0.1
206,0.016,0.01,0.129
207,0.009,0.007,0.136
208,0.013,0.003,0.129
209,0.004,0.0,0.097
210,-0.004,-0.002,0.058
211,-0.013,-0.004,0.025
212,-0.013,-0.004,0.005
213,-0.016,-0.003,-0.007
214,-0.021,-0.001,-0.012
215,-0.013,0.002,-0.003
216,0.011,0.004,0.014
217,0.023,0.004,0.018
218,0.024,0.003,0.015
219,0.013,0.001,0.002
220,0.004,-0.002,-0.007
221,0.002,-0.005,-0.013
222,0.008,-0.008,-0.015
223,0.002,-0.011,-0.025
224,-0.014,-0.015,-0.04
225,-0.032,-0.019,-0.051
226,-0.039,-0.025,-0.052
227,-0.042,-0.031,-0.051
228,-0.042,-0.036,-0.051
229,-0.042,-0.042,-0.049
230,-0.036,-0.047,-0.036
231,-0.035,-0.052,-0.02
232,-0.04,-0.057,0.003
233,-0.053,-0.061,0.024
234,-0.069,-0.066,0.045
235,-0.077,-0.069,0.066
236,-0.082,-0.072,0.079
237,-0.087,-0.074,0.079
238,-0.095,-0.075,0.057
239,-0.1,-0.075,0.027
240,-0.097,-0.075,0.0
241,-0.088,-0.075,-0.021
242,-0.078,-0.075,-0.036
243,-0.07,-0.075,-0.049
244,-0.068,-0.074,-0.06
245,-0.068,-0.072,-0.07
246,-0.056,-0.071,-0.065
247,-0.051,-0.069,-0.068
248,-0.046,-0.069,-0.071
249,-0.046,-0.069,-0.073
250,-0.052,-0.07,-0.078
251,-0.069,-0.071,-0.091
252,-0.076,-0.072,-0.097
253,-0.073,-0.074,-0.095
254,-0.079,-0.075,-0.099
255,-0.091,-0.076,-0.107
256,-0.088,-0.078,-0.107
257,-0.088,-0.08,-0.106
258,-0.09,-0.083,-0.103
259,-0.089,-0.085,-0.094
260,-0.09,-0.087,-0.082
261,-0.089,-0.089,-0.061
262,-0.083,-0.091,-0.029
263,-0.076,-0.092,0.009
264,-0.079,-0.092,0.044
265,-0.094,-0.092,0.064
266,-0.111,-0.091,0.067
267,-0.118,-0.09,0.06
268,-0.114,-0.088,0.042
269,-0.1,-0.086,0.021
270,-0.087,-0.084,-0.005
271,-0.074,-0.081,-0.028
272,-0.062,-0.079,-0.046
273,-0.057,-0.078,-0.059
274,-0.055,-0.076,-0.07
275,-0.056,-0.075,-0.08
276,-0.065,-0.075,-0.091
277,-0.076,-0.075,-0.103
278,-0.079,-0.074,-0.108
279,-0.076,-0.074,-0.108
280,-0.073,-0.073,-0.111
281,-0.073,-0.072,-0.118
282,-0.072,-0.071,-0.126
283,-0.07,-0.07,-0.128
284,-0.071,-0.068,-0.129
285,-0.073,-0.067,-0.128
286,-0.075,-0.065,-0.127
287,-0.072,-0.062,-0.123
288,-0.067,-0.06,-0.113
289,-0.064,-0.059,-0.096
290,-0.063,-0.057,-0.069
291,-0.066,-0.055,-0.031
292,-0.063,-0.054,0.015
293,-0.056,-0.053,0.066
294,-0.047,-0.051,0.115
295,-0.044,-0.05,0.143
296,-0.041,-0.048,0.148
297,-0.035,-0.047,0.133
298,-0.03,-0.046,0.102
299,-0.028,-0.045,0.064
300,-0.027,-0.044,0.028
301,-0.031,-0.043,-0.01
302,-0.034,-0.043,-0.043
303,-0.036,-0.043,-0.067
304,-0.04,-0.042,-0.086
305,-0.041,-0.041,-0.098
306,-0.042,-0.039,-0.105
307,-0.047,-0.036,-0.113
308,-0.046,-0.033,-0.115
309,-0.048,-0.027,-0.118
310,-0.046,-0.021,-0.119
311,-0.038,-0.014,-0.119
312,-0.031,-0.007,-0.118
313,-0.017,0.0,-0.11
314,0.009,0.008,-0.092
315,0.039,0.018,-0.071
316,0.048,0.029,-0.058
317,0.051,0.041,-0.045
318,0.05,0.051,-0.027
319,0.056,0.06,0.005
320,0.063,0.067,0.047
321,0.067,0.075,0.094
322,0.074,0.082,0.148
323,0.089,0.089,0.203
324,0.109,0.095,0.249
325,0.131,0.099,0.275
326,0.141,0.104,0.272
327,0.128,0.106,0.238
328,0.111,0.105,0.186
329,0.1,0.101,0.135
330,0.097,0.095,0.089
331,0.089,0.09,0.042
332,0.08,0.086,0.003
333,0.067,0.082,-0.032
334,0.077,0.079,-0.043
335,0.097,0.076,-0.04
336,0.085,0.074,-0.055
337,0.059,0.074,-0.076
338,0.041,0.073,-0.089
339,0.027,0.074,-0.096
340,0.038,0.075,-0.086
341,0.088,0.078,-0.049
342,0.14,0.082,-0.013
343,0.103,0.087,-0.041
344,0.071,0.093,-0.063
345,0.061,0.1,-0.067
346,0.077,0.108,-0.044
347,0.086,0.117,-0.019
348,0.101,0.126,0.019
349,0.115,0.133,0.067
350,0.148,0.139,0.137
351,0.198,0.144,0.223
352,0.237,0.148,0.301
353,0.21,0.151,0.328
354,0.161,0.152,0.323
355,0.119,0.151,0.295
356,0.124,0.149,0.283
357,0.144,0.147,0.263
358,0.156,0.144,0.225
359,0.147,0.139,0.166
360,0.144,0.132,0.111
361,0.145,0.123,0.068
362,0.141,0.114,0.035
363,0.11,0.106,-0.007
364,0.081,0.099,-0.041
365,0.063,0.094,-0.063
366,0.055,0.089,-0.072
367,0.054,0.084,-0.075
368,0.08,0.077,-0.058
369,0.061,0.073,-0.072
370,0.054,0.071,-0.078
371,0.061,0.071,-0.074
372,0.077,0.072,-0.06
373,0.089,0.075,-0.046
374,0.069,0.079,-0.051
375,0.054,0.085,-0.05
376,0.067,0.09,-0.024
377,0.1,0.095,0.025
378,0.117,0.1,0.072
379,0.106,0.104,0.109
380,0.094,0.107,0.151
381,0.1,0.109,0.21
382,0.119,0.11,0.273
383,0.147,0.109,0.327
384,0.141,0.107,0.334
385,0.106,0.104,0.293
386,0.076,0.099,0.229
387,0.074,0.092,0.171
388,0.084,0.084,0.123
389,0.09,0.075,0.077
390,0.072,0.066,0.021
391,0.049,0.055,-0.027
392,0.034,0.044,-0.057
393,0.028,0.034,-0.073
394,0.025,0.025,-0.082
395,0.024,0.017,-0.089
396,0.011,0.011,-0.101
397,0.003,0.009,-0.107
398,0.005,0.011,-0.103
399,0.013,0.018,-0.094
400,0.044,0.032,-0.071
