lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.763,0.718,0.769
2,0.54,0.565,0.55
3,0.377,0.442,0.384
4,0.266,0.345,0.269
5,0.185,0.27,0.182
6,0.135,0.214,0.126
7,0.121,0.173,0.107
8,0.14,0.145,0.123
9,0.163,0.127,0.144
10,0.187,0.118,0.168
11,0.205,0.114,0.187
12,0.2,0.115,0.182
13,0.196,0.119,0.179
14,0.191,0.125,0.174
15,0.192,0.131,0.175
16,0.175,0.137,0.158
17,0.141,0.142,0.126
18,0.105,0.146,0.091
19,0.095,0.148,0.081
20,0.094,0.148,0.08
21,0.084,0.145,0.072
22,0.08,0.141,0.071
23,0.079,0.135,0.073
24,0.081,0.128,0.079
25,0.076,0.118,0.079
26,0.087,0.106,0.095
27,0.094,0.092,0.106
28,0.081,0.081,0.096
29,0.084,0.072,0.099
30,0.09,0.065,0.102
31,0.086,0.061,0.095
32,0.074,0.06,0.078
33,0.066,0.06,0.067
34,0.054,0.06,0.051
35,0.052,0.061,0.047
36,0.048,0.062,0.04
37,0.054,0.061,0.044
38,0.06,0.06,0.049
39,0.065,0.057,0.051
40,0.061,0.053,0.048
41,0.048,0.049,0.035
42,0.038,0.045,0.026
43,0.034,0.043,0.021
44,0.028,0.042,0.015
45,0.031,0.042,0.02
46,0.046,0.042,0.035
47,0.066,0.043,0.055
48,0.071,0.043,0.061
49,0.061,0.044,0.051
50,0.05,0.045,0.04
51,0.038,0.047,0.028
52,0.029,0.049,0.02
53,0.026,0.051,0.02
54,0.024,0.053,0.02
55,0.027,0.055,0.028
56,0.038,0.055,0.044
57,0.058,0.054,0.069
58,0.063,0.054,0.077
59,0.066,0.054,0.082
60,0.08,0.055,0.093
61,0.103,0.055,0.111
62,0.1,0.056,0.103
63,0.081,0.056,0.08
64,0.061,0.057,0.057
65,0.04,0.057,0.033
66,0.029,0.057,0.021
67,0.028,0.057,0.02
68,0.032,0.059,0.025
69,0.052,0.061,0.044
70,0.069,0.062,0.061
71,0.059,0.063,0.051
72,0.061,0.063,0.052
73,0.049,0.061,0.042
74,0.049,0.06,0.044
75,0.045,0.058,0.042
76,0.048,0.057,0.046
77,0.061,0.057,0.059
78,0.081,0.057,0.081
79,0.097,0.059,0.097
80,0.094,0.061,0.095
81,0.079,0.064,0.081
82,0.064,0.067,0.066
83,0.055,0.071,0.06
84,0.063,0.075,0.069
85,0.074,0.076,0.083
86,0.066,0.075,0.077
87,0.06,0.073,0.075
88,0.054,0.07,0.071
89,0.049,0.067,0.069
90,0.049,0.064,0.068
91,0.047,0.063,0.065
92,0.061,0.062,0.074
93,0.083,0.063,0.091
94,0.101,0.063,0.104
95,0.105,0.062,0.104
96,0.091,0.061,0.088
97,0.07,0.059,0.066
98,0.049,0.057,0.043
99,0.04,0.055,0.033
100,0.03,0.054,0.022
101,0.031,0.053,0.023
102,0.022,0.052,0.016
103,0.02,0.051,0.016
104,0.025,0.048,0.023
105,0.031,0.043,0.031
106,0.031,0.038,0.033
107,0.039,0.033,0.042
108,0.084,0.027,0.086
109,0.096,0.023,0.098
110,0.069,0.02,0.073
111,0.034,0.017,0.039
112,0.011,0.016,0.017
113,0.0,0.015,0.008
114,-0.008,0.015,0.001
115,-0.016,0.016,-0.005
116,-0.011,0.018,0.001
117,0.001,0.019,0.015
118,0.008,0.02,0.021
119,0.015,0.02,0.028
120,0.009,0.02,0.02
121,0.006,0.019,0.014
122,0.004,0.018,0.009
123,0.008,0.018,0.011
124,0.016,0.02,0.017
125,0.041,0.022,0.041
126,0.045,0.025,0.045
127,0.059,0.028,0.055
128,0.068,0.031,0.063
129,0.067,0.034,0.06
130,0.061,0.036,0.053
131,0.057,0.038,0.047
132,0.032,0.041,0.022
133,0.011,0.043,0.003
134,-0.005,0.043,-0.011
135,-0.004,0.042,-0.007
136,0.006,0.04,0.006
137,0.026,0.038,0.026
138,0.035,0.036,0.034
139,0.051,0.033,0.05
140,0.066,0.03,0.064
141,0.073,0.026,0.07
142,0.063,0.023,0.06
143,0.033,0.02,0.031
144,0.024,0.018,0.024
145,0.006,0.017,0.009
146,-0.004,0.017,0.002
147,-0.01,0.017,-0.004
148,-0.005,0.019,-0.001
149,0.002,0.021,0.004
150,0.016,0.024,0.016
151,0.033,0.027,0.032
152,0.044,0.03,0.042
153,0.038,0.033,0.036
154,0.029,0.035,0.029
155,0.024,0.037,0.026
156,0.024,0.037,0.027
157,0.023,0.036,0.027
158,0.018,0.035,0.023
159,0.03,0.034,0.033
160,0.044,0.035,0.044
161,0.058,0.036,0.057
162,0.074,0.039,0.074
163,0.084,0.041,0.087
164,0.084,0.043,0.088
165,0.063,0.043,0.069
166,0.043,0.043,0.051
167,0.023,0.041,0.031
168,0.016,0.04,0.022
169,0.017,0.039,0.02
170,0.025,0.037,0.023
171,0.028,0.036,0.023
172,0.029,0.036,0.025
173,0.018,0.037,0.016
174,0.017,0.04,0.017
175,0.024,0.043,0.027
176,0.027,0.047,0.034
177,0.038,0.05,0.047
178,0.056,0.053,0.065
179,0.074,0.054,0.081
180,0.085,0.056,0.088
181,0.084,0.056,0.083
182,0.073,0.056,0.07
183,0.056,0.056,0.055
184,0.052,0.058,0.051
185,0.053,0.059,0.053
186,0.061,0.061,0.061
187,0.075,0.063,0.075
188,0.089,0.066,0.088
189,0.095,0.067,0.094
190,0.069,0.067,0.068
191,0.059,0.067,0.056
192,0.064,0.068,0.06
193,0.064,0.068,0.059
194,0.062,0.068,0.058
195,0.053,0.068,0.049
196,0.034,0.068,0.031
197,0.021,0.068,0.018
198,0.02,0.066,0.019
199,0.031,0.064,0.032
200,0.051,0.062,0.052
201,0.079,0.06,0.079
202,0.098,0.059,0.098
203,0.107,0.058,0.11
204,0.107,0.057,0.113
205,0.109,0.056,0.116
206,0.092,0.054,0.102
207,0.063,0.051,0.073
208,0.047,0.049,0.056
209,0.032,0.047,0.039
210,0.015,0.045,0.019
211,0.01,0.043,0.013
212,0.008,0.041,0.01
213,0.014,0.037,0.016
214,0.017,0.034,0.021
215,0.013,0.029,0.018
216,0.018,0.026,0.024
217,0.021,0.022,0.025
218,0.021,0.019,0.024
219,0.019,0.015,0.022
220,0.024,0.012,0.027
221,0.038,0.01,0.039
222,0.058,0.01,0.057
223,0.031,0.011,0.031
224,0.022,0.014,0.023
225,0.011,0.018,0.014
226,-0.0,0.021,0.004
227,-0.002,0.023,0.003
228,0.006,0.024,0.01
229,0.009,0.024,0.012
230,0.009,0.024,0.01
231,0.008,0.022,0.009
232,0.022,0.02,0.023
233,0.024,0.019,0.026
234,0.028,0.016,0.032
235,0.034,0.014,0.04
236,0.034,0.011,0.04
237,0.022,0.008,0.029
238,0.013,0.005,0.019
239,0.01,0.002,0.016
240,0.009,-0.001,0.015
241,0.004,-0.004,0.011
242,-0.007,-0.007,0.002
243,-0.019,-0.011,-0.009
244,-0.033,-0.013,-0.022
245,-0.044,-0.016,-0.033
246,-0.045,-0.019,-0.034
247,-0.042,-0.023,-0.034
248,-0.03,-0.027,-0.025
249,-0.015,-0.031,-0.014
250,-0.003,-0.035,-0.005
251,-0.017,-0.037,-0.02
252,-0.032,-0.039,-0.036
253,-0.048,-0.04,-0.051
254,-0.053,-0.039,-0.055
255,-0.054,-0.038,-0.057
256,-0.049,-0.037,-0.054
257,-0.043,-0.036,-0.05
258,-0.035,-0.036,-0.043
259,-0.027,-0.036,-0.038
260,-0.029,-0.036,-0.04
261,-0.031,-0.037,-0.04
262,-0.031,-0.037,-0.038
263,-0.038,-0.037,-0.041
264,-0.032,-0.036,-0.032
265,-0.02,-0.034,-0.017
266,-0.032,-0.034,-0.026
267,-0.036,-0.033,-0.026
268,-0.027,-0.032,-0.017
269,-0.022,-0.031,-0.013
270,-0.019,-0.029,-0.011
271,-0.023,-0.027,-0.017
272,-0.032,-0.025,-0.026
273,-0.038,-0.023,-0.033
274,-0.04,-0.022,-0.035
275,-0.041,-0.02,-0.038
276,-0.042,-0.019,-0.042
277,-0.039,-0.018,-0.041
278,-0.03,-0.017,-0.034
279,-0.005,-0.014,-0.012
280,0.012,-0.012,0.003
281,0.023,-0.01,0.015
282,0.022,-0.008,0.015
283,0.018,-0.006,0.012
284,0.004,-0.004,0.0
285,-0.009,-0.003,-0.013
286,-0.021,-0.002,-0.025
287,-0.024,-0.002,-0.027
288,-0.022,-0.003,-0.024
289,-0.01,-0.003,-0.012
290,-0.005,-0.004,-0.006
291,-0.01,-0.006,-0.008
292,-0.01,-0.007,-0.006
293,-0.004,-0.01,0.004
294,0.002,-0.012,0.011
295,0.004,-0.016,0.015
296,-0.004,-0.02,0.007
297,-0.014,-0.025,-0.003
298,-0.025,-0.029,-0.015
299,-0.039,-0.033,-0.031
300,-0.047,-0.036,-0.041
301,-0.046,-0.038,-0.041
302,-0.041,-0.04,-0.038
303,-0.039,-0.04,-0.036
304,-0.038,-0.039,-0.037
305,-0.045,-0.037,-0.044
306,-0.042,-0.035,-0.043
307,-0.044,-0.034,-0.046
308,-0.045,-0.033,-0.05
309,-0.04,-0.033,-0.047
310,-0.037,-0.033,-0.045
311,-0.036,-0.032,-0.045
312,-0.036,-0.031,-0.045
313,-0.033,-0.029,-0.041
314,-0.016,-0.026,-0.022
315,-0.018,-0.023,-0.022
316,-0.017,-0.02,-0.019
317,-0.007,-0.017,-0.007
318,-0.001,-0.015,0.001
319,0.001,-0.013,0.006
320,0.002,-0.012,0.01
321,-0.003,-0.012,0.009
322,-0.007,-0.013,0.008
323,-0.013,-0.015,0.004
324,-0.019,-0.017,-0.003
325,-0.024,-0.019,-0.008
326,-0.029,-0.02,-0.016
327,-0.04,-0.022,-0.029
328,-0.048,-0.023,-0.041
329,-0.051,-0.025,-0.048
330,-0.024,-0.027,-0.027
331,-0.005,-0.028,-0.012
332,-0.01,-0.029,-0.021
333,-0.013,-0.03,-0.025
334,-0.025,-0.032,-0.038
335,-0.037,-0.033,-0.049
336,-0.045,-0.034,-0.057
337,-0.049,-0.035,-0.06
338,-0.051,-0.035,-0.061
339,-0.049,-0.034,-0.058
340,-0.037,-0.033,-0.046
341,-0.024,-0.032,-0.034
342,-0.023,-0.03,-0.033
343,-0.021,-0.029,-0.031
344,-0.016,-0.028,-0.026
345,-0.012,-0.028,-0.022
346,-0.019,-0.028,-0.029
347,-0.024,-0.028,-0.033
348,-0.029,-0.027,-0.036
349,-0.029,-0.027,-0.032
350,-0.034,-0.026,-0.033
351,-0.035,-0.025,-0.031
352,-0.033,-0.024,-0.025
353,-0.03,-0.023,-0.02
354,-0.029,-0.022,-0.016
355,-0.023,-0.021,-0.009
356,-0.02,-0.02,-0.007
357,-0.007,-0.019,0.004
358,-0.005,-0.019,0.004
359,-0.012,-0.018,-0.004
360,-0.016,-0.018,-0.013
361,-0.019,-0.018,-0.02
362,-0.024,-0.018,-0.028
363,-0.028,-0.017,-0.034
364,-0.026,-0.016,-0.034
365,-0.015,-0.015,-0.026
366,-0.004,-0.013,-0.016
367,0.004,-0.011,-0.009
368,0.004,-0.009,-0.01
369,-0.005,-0.008,-0.019
370,-0.017,-0.008,-0.029
371,-0.028,-0.008,-0.039
372,-0.027,-0.01,-0.037
373,-0.018,-0.011,-0.029
374,-0.012,-0.012,-0.024
375,-0.002,-0.012,-0.015
376,0.008,-0.012,-0.004
377,0.01,-0.013,-0.0
378,0.004,-0.013,-0.001
379,-0.012,-0.013,-0.012
380,-0.023,-0.012,-0.018
381,-0.022,-0.012,-0.012
382,-0.019,-0.011,-0.004
383,-0.007,-0.011,0.012
384,0.003,-0.01,0.024
385,-0.001,-0.009,0.019
386,-0.011,-0.008,0.006
387,-0.011,-0.007,0.001
388,-0.021,-0.006,-0.015
389,-0.026,-0.005,-0.025
390,-0.028,-0.004,-0.03
391,-0.017,-0.004,-0.023
392,0.002,-0.004,-0.007
393,0.016,-0.005,0.005
394,0.015,-0.007,0.004
395,0.008,-0.01,-0.004
396,-0.009,-0.014,-0.02
397,-0.022,-0.02,-0.033
398,-0.036,-0.027,-0.045
399,-0.045,-0.036,-0.052
400,-0.049,-0.048,-0.054
