gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1943,3.83265161514282,47.6429748535156,-102.608871459961,3670144,1242,1514,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-01 08:49:06.802579,97.12553804768885,5.297776730092021,4.691280839033958,0.0015896813942135844,13.0,-5.28,1.0,-5.92,1.476,2.8732,6.5574,1.1437,4.2456,4.3835,4.291238504338323,7
101303,npp,1015,2993,2.97810029983521,47.6400871276855,-102.605201721191,3670144,1015,2411,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-04 09:32:55.024842,-69.44334627337685,45.99415730284706,39.579844220417456,0.014166823305914683,20.0,45.94,1.5732132722552272,45.57,2.2966,3.8438,9.964,0.8549,2.7359,2.5461,1.7238897686064365,7
101805,npp,27,3562,33.0522575378418,47.6445198059082,-102.603576660156,3686528,26,2891,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-08 09:57:47.572558,-64.25010327499231,61.108094219515586,50.86098036886317,0.0356657728004551,24.0,61.03,2.5331140255951103,60.76,3.3452,6.5586,13.4757,0.501,13.7451,16.5605,14.49053959505521,7
101917,npp,431,703,28.0196971893311,47.6449012756348,-102.605323791504,3670144,436,485,196611,3866755,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-09 07:58:37.963849,92.43546776156828,56.693909462201376,47.7581987911238,0.02451789910549227,5.0,-56.67,2.1127631471468895,-56.97,2.6461,6.1352,13.9225,0.5356,13.6444,15.0079,13.584936851416472,7
102179,npp,1099,2249,3.66959428787231,47.6383171081543,-102.604301452637,3686528,1099,1806,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-11 09:01:36.094277,-74.43233091916565,12.446310103516367,11.006558411025997,0.007938835874612957,15.0,12.42,1.015504800579495,11.68,1.792,2.954,4.7866,1.1124,3.9908,4.0821,3.6213480063801002,7
102300,npp,380,1791,3.63409304618835,47.6443481445312,-102.603713989258,3686528,380,1370,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-12 08:42:45.734683,98.93303568643326,14.008724284078198,12.382303413925579,0.00214874222262932,12.0,-14.0,1.015504800579495,-14.57,1.2894,2.5032,5.1706,1.3128,4.3998,4.7707,4.64599188429028,7
102550,npp,824,3283,7.17625331878662,47.6435699462891,-102.60481262207,3686528,824,2629,196611,3883139,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-14 09:45:18.955292,-66.5969745155429,54.50278632028214,46.15701542076744,0.0008712389860658247,22.0,54.46,2.0682789409984763,54.11,2.9388,5.9844,13.31,0.5491,3.8624,3.9406,3.9406,7
103278,npp,1604,2993,5.53036499023438,47.6422386169434,-102.607604980469,3686560,1605,2411,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-20 09:32:48.574837,-69.30757596796133,45.98629295604605,39.57656046742792,9.434676384349648e-15,20.0,45.94,1.5732132722552272,45.57,2.2966,3.8438,9.964,0.8549,4.3582,4.7281,4.7281,7
103396,npp,915,2548,5.68477058410645,47.6432762145996,-102.60326385498,3686560,916,2061,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-21 09:14:03.565019,-73.0273253885478,28.171296705596124,24.723152944775812,2.2952919993625935e-18,17.0,28.14,1.184412938166907,27.62,1.4932,3.0043,7.1564,1.0938,5.5493,6.2182,6.2182,7
103515,npp,215,2097,4.71031904220581,47.639404296875,-102.607040405273,3686560,215,1661,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-22 08:55:14.997627,-69.72469623901665,3.7149603866004446,3.290492491739862,1.1875549843032502e-17,14.0,3.66,1.0,3.14,1.5796,3.2861,5.1813,1.0,4.7103,4.7103,4.7103,7
103642,npp,1198,3971,3.85968279838562,47.6422348022461,-102.605056762695,3686560,1195,3153,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-23 10:16:17.233410,-60.61012486597271,68.58983790693574,55.57029524904849,1.1634018399277106e-14,27.0,68.5,3.3985290935932855,68.3,3.8279,7.0956,20.0636,0.4631,2.334,1.7875,1.7875,7
103988,npp,194,240,4.9452428817749,47.6399955749512,-102.604698181152,3686560,197,122,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-26 07:39:30.512578,269.6862774944557,66.36224149188223,54.24524729830427,2.6343793594689115e-10,2.0,-66.32,3.0,-66.52,4.2872,7.5047,10.9049,0.4379,2.433,2.1654,2.1654,7
104471,npp,1376,3282,5.60851192474365,47.6410713195801,-102.606712341309,3686560,1380,2629,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-04-30 09:45:09.040461,-66.63650840540033,54.483349533193994,46.14538112675874,4.246696963446644e-10,22.0,54.43,2.0682789409984763,54.11,2.9388,5.9844,13.31,0.5491,3.1044,3.0797,3.0797,7
132847,npp,1841,1780,4.60211229324341,47.641056060791,-102.603004455566,3686560,1841,1360,196611,3883171,1593,usa_bakken_121_9,47.64166667,-102.60416667,121,9,usa_bakken,2012-08-18 08:41:39.599599,101.87937114652183,14.619925928691723,12.920163919867866,4.7090426213931454e-23,12.0,-14.63,1.015504800579495,-14.57,1.2894,2.5032,5.1706,1.3128,5.353,6.0415,6.0415,7
