lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.78,0.723,0.802
2,0.541,0.578,0.574
3,0.36,0.459,0.381
4,0.259,0.363,0.25
5,0.205,0.287,0.163
6,0.182,0.228,0.11
7,0.159,0.184,0.07
8,0.166,0.152,0.065
9,0.185,0.13,0.079
10,0.209,0.116,0.098
11,0.205,0.109,0.096
12,0.174,0.107,0.073
13,0.146,0.109,0.051
14,0.135,0.113,0.046
15,0.142,0.118,0.054
16,0.149,0.124,0.06
17,0.134,0.13,0.052
18,0.111,0.135,0.035
19,0.096,0.139,0.025
20,0.111,0.142,0.037
21,0.114,0.143,0.042
22,0.101,0.143,0.038
23,0.086,0.141,0.041
24,0.077,0.137,0.059
25,0.077,0.132,0.089
26,0.101,0.122,0.142
27,0.108,0.111,0.178
28,0.094,0.101,0.187
29,0.093,0.094,0.194
30,0.11,0.088,0.204
31,0.139,0.083,0.212
32,0.143,0.079,0.189
33,0.125,0.076,0.143
34,0.084,0.074,0.075
35,0.062,0.071,0.028
36,0.061,0.068,0.005
37,0.061,0.064,-0.008
38,0.049,0.06,-0.025
39,0.032,0.058,-0.041
40,0.019,0.056,-0.05
41,0.023,0.054,-0.046
42,0.034,0.052,-0.036
43,0.034,0.05,-0.034
44,0.03,0.048,-0.034
45,0.033,0.047,-0.029
46,0.037,0.045,-0.024
47,0.045,0.044,-0.014
48,0.051,0.042,-0.004
49,0.058,0.042,0.007
50,0.062,0.043,0.014
51,0.07,0.045,0.021
52,0.072,0.047,0.029
53,0.071,0.048,0.041
54,0.068,0.05,0.058
55,0.06,0.052,0.075
56,0.047,0.053,0.089
57,0.043,0.051,0.108
58,0.035,0.048,0.114
59,0.035,0.044,0.121
60,0.028,0.039,0.108
61,0.022,0.035,0.085
62,0.019,0.03,0.059
63,0.016,0.025,0.032
64,0.015,0.02,0.009
65,0.015,0.015,-0.01
66,0.012,0.01,-0.022
67,0.015,0.005,-0.023
68,0.02,-0.0,-0.019
69,0.017,-0.005,-0.022
70,0.004,-0.01,-0.031
71,-0.011,-0.014,-0.045
72,-0.017,-0.017,-0.049
73,-0.03,-0.018,-0.057
74,-0.038,-0.018,-0.057
75,-0.032,-0.018,-0.042
76,-0.027,-0.016,-0.03
77,-0.023,-0.015,-0.021
78,-0.019,-0.015,-0.015
79,-0.017,-0.014,-0.014
80,-0.016,-0.015,-0.013
81,-0.015,-0.016,-0.009
82,-0.011,-0.017,0.003
83,-0.01,-0.018,0.019
84,-0.016,-0.017,0.033
85,-0.027,-0.017,0.043
86,-0.024,-0.016,0.063
87,-0.018,-0.015,0.082
88,-0.005,-0.014,0.094
89,0.01,-0.014,0.098
90,0.017,-0.013,0.088
91,0.01,-0.012,0.059
92,0.002,-0.012,0.028
93,-0.0,-0.012,0.005
94,-0.014,-0.012,-0.025
95,-0.03,-0.013,-0.05
96,-0.046,-0.014,-0.067
97,-0.061,-0.015,-0.078
98,-0.052,-0.016,-0.068
99,-0.033,-0.018,-0.049
100,-0.024,-0.019,-0.043
101,-0.01,-0.02,-0.03
102,-0.001,-0.021,-0.02
103,0.009,-0.023,-0.006
104,0.005,-0.025,-0.004
105,-0.007,-0.027,-0.006
106,-0.024,-0.029,-0.012
107,-0.04,-0.031,-0.016
108,-0.037,-0.032,-0.009
109,-0.028,-0.032,-0.001
110,-0.022,-0.031,0.001
111,-0.022,-0.028,-0.002
112,-0.025,-0.024,-0.003
113,-0.026,-0.02,0.007
114,-0.032,-0.017,0.013
115,-0.03,-0.015,0.026
116,-0.03,-0.013,0.038
117,-0.029,-0.011,0.047
118,-0.031,-0.01,0.042
119,-0.018,-0.008,0.04
120,-0.006,-0.006,0.032
121,0.007,-0.002,0.022
122,0.011,0.003,0.008
123,0.015,0.009,0.001
124,0.028,0.015,0.004
125,0.039,0.021,0.01
126,0.053,0.028,0.021
127,0.056,0.034,0.025
128,0.05,0.039,0.022
129,0.047,0.043,0.019
130,0.042,0.046,0.015
131,0.035,0.048,0.008
132,0.031,0.05,0.006
133,0.015,0.053,-0.003
134,0.019,0.055,0.01
135,0.041,0.057,0.043
136,0.069,0.058,0.082
137,0.088,0.058,0.109
138,0.084,0.058,0.112
139,0.074,0.058,0.1
140,0.07,0.057,0.087
141,0.071,0.056,0.076
142,0.065,0.056,0.065
143,0.047,0.056,0.049
144,0.032,0.055,0.041
145,0.036,0.054,0.05
146,0.044,0.052,0.061
147,0.053,0.051,0.066
148,0.05,0.049,0.058
149,0.039,0.049,0.043
150,0.044,0.048,0.041
151,0.05,0.048,0.038
152,0.061,0.048,0.041
153,0.065,0.047,0.042
154,0.059,0.047,0.037
155,0.051,0.047,0.032
156,0.039,0.046,0.029
157,0.031,0.046,0.029
158,0.038,0.046,0.037
159,0.039,0.047,0.034
160,0.039,0.048,0.03
161,0.038,0.049,0.03
162,0.042,0.048,0.04
163,0.052,0.047,0.057
164,0.048,0.046,0.06
165,0.045,0.046,0.064
166,0.048,0.045,0.074
167,0.068,0.045,0.092
168,0.087,0.044,0.099
169,0.075,0.044,0.077
170,0.055,0.045,0.047
171,0.043,0.046,0.031
172,0.034,0.048,0.024
173,0.028,0.049,0.023
174,0.022,0.051,0.025
175,0.023,0.052,0.031
176,0.029,0.054,0.041
177,0.032,0.054,0.048
178,0.036,0.054,0.051
179,0.044,0.053,0.053
180,0.053,0.051,0.056
181,0.062,0.049,0.057
182,0.069,0.047,0.063
183,0.077,0.044,0.073
184,0.077,0.041,0.079
185,0.071,0.037,0.085
186,0.056,0.035,0.082
187,0.04,0.033,0.07
188,0.029,0.032,0.057
189,0.026,0.03,0.051
190,0.021,0.029,0.041
191,0.018,0.028,0.034
192,0.011,0.027,0.025
193,-0.002,0.024,0.013
194,-0.006,0.02,0.012
195,-0.007,0.015,0.015
196,-0.01,0.01,0.014
197,-0.004,0.006,0.018
198,-0.001,0.002,0.016
199,0.009,-0.001,0.016
200,0.01,-0.003,0.006
201,0.009,-0.004,0.0
202,0.003,-0.004,-0.003
203,0.006,-0.003,0.004
204,0.02,-0.002,0.026
205,0.024,-0.0,0.039
206,0.023,0.001,0.048
207,0.014,0.001,0.046
208,-0.001,0.001,0.034
209,-0.023,0.0,0.01
210,-0.032,-0.001,-0.004
211,-0.035,-0.002,-0.013
212,-0.027,-0.005,-0.008
213,-0.013,-0.007,0.009
214,-0.01,-0.009,0.023
215,-0.007,-0.011,0.042
216,0.009,-0.013,0.069
217,0.02,-0.014,0.083
218,0.021,-0.015,0.079
219,0.003,-0.015,0.051
220,-0.014,-0.015,0.022
221,-0.022,-0.014,0.003
222,-0.019,-0.012,-0.001
223,-0.028,-0.011,-0.012
224,-0.04,-0.01,-0.023
225,-0.045,-0.009,-0.027
226,-0.041,-0.01,-0.022
227,-0.022,-0.01,-0.008
228,-0.002,-0.011,0.003
229,0.001,-0.012,-0.002
230,0.007,-0.013,-0.002
231,0.003,-0.014,-0.004
232,-0.001,-0.015,-0.001
233,-0.006,-0.017,0.006
234,-0.002,-0.019,0.023
235,0.001,-0.02,0.035
236,-0.002,-0.021,0.04
237,-0.008,-0.021,0.04
238,-0.021,-0.022,0.026
239,-0.036,-0.023,0.007
240,-0.048,-0.024,-0.008
241,-0.051,-0.024,-0.017
242,-0.05,-0.025,-0.021
243,-0.044,-0.026,-0.018
244,-0.044,-0.027,-0.017
245,-0.042,-0.028,-0.014
246,-0.033,-0.029,-0.004
247,-0.021,-0.029,0.006
248,-0.013,-0.03,0.007
249,-0.006,-0.031,0.003
250,-0.007,-0.033,-0.006
251,-0.015,-0.034,-0.016
252,-0.021,-0.033,-0.021
253,-0.032,-0.032,-0.029
254,-0.046,-0.03,-0.039
255,-0.045,-0.028,-0.039
256,-0.031,-0.025,-0.035
257,-0.025,-0.023,-0.036
258,-0.023,-0.02,-0.039
259,-0.023,-0.018,-0.041
260,-0.018,-0.017,-0.036
261,-0.012,-0.017,-0.024
262,-0.01,-0.018,-0.011
263,-0.015,-0.02,-0.001
264,-0.025,-0.021,0.01
265,-0.039,-0.022,0.016
266,-0.048,-0.023,0.022
267,-0.043,-0.025,0.035
268,-0.036,-0.027,0.04
269,-0.026,-0.028,0.038
270,-0.012,-0.03,0.034
271,-0.001,-0.032,0.026
272,0.015,-0.034,0.024
273,0.015,-0.036,0.016
274,-0.008,-0.037,-0.006
275,-0.043,-0.037,-0.036
276,-0.066,-0.038,-0.056
277,-0.077,-0.039,-0.068
278,-0.074,-0.039,-0.072
279,-0.069,-0.039,-0.074
280,-0.07,-0.039,-0.081
281,-0.056,-0.04,-0.078
282,-0.038,-0.041,-0.07
283,-0.022,-0.042,-0.059
284,-0.02,-0.042,-0.057
285,-0.031,-0.04,-0.066
286,-0.045,-0.036,-0.081
287,-0.042,-0.033,-0.084
288,-0.03,-0.03,-0.078
289,-0.012,-0.026,-0.059
290,0.001,-0.021,-0.035
291,0.002,-0.016,-0.015
292,-0.0,-0.01,0.003
293,0.001,-0.004,0.027
294,0.005,0.001,0.05
295,0.001,0.006,0.059
296,-0.016,0.01,0.051
297,-0.028,0.013,0.04
298,-0.023,0.014,0.035
299,-0.015,0.013,0.028
300,0.005,0.012,0.03
301,0.02,0.011,0.025
302,0.041,0.01,0.029
303,0.063,0.009,0.038
304,0.072,0.008,0.041
305,0.066,0.008,0.034
306,0.035,0.009,0.003
307,-0.006,0.009,-0.034
308,-0.029,0.009,-0.057
309,-0.031,0.009,-0.061
310,-0.017,0.009,-0.055
311,-0.004,0.01,-0.05
312,-0.008,0.013,-0.057
313,-0.008,0.016,-0.059
314,0.004,0.02,-0.049
315,0.008,0.023,-0.047
316,0.019,0.027,-0.039
317,0.031,0.029,-0.027
318,0.038,0.03,-0.016
319,0.038,0.032,-0.003
320,0.04,0.032,0.019
321,0.051,0.033,0.053
322,0.049,0.034,0.076
323,0.044,0.036,0.097
324,0.051,0.038,0.121
325,0.057,0.04,0.136
326,0.061,0.042,0.141
327,0.055,0.044,0.126
328,0.042,0.044,0.094
329,0.038,0.042,0.064
330,0.037,0.038,0.038
331,0.04,0.032,0.015
332,0.03,0.027,-0.012
333,0.014,0.022,-0.037
334,0.002,0.018,-0.053
335,-0.008,0.014,-0.064
336,-0.01,0.011,-0.069
337,-0.006,0.009,-0.069
338,-0.001,0.007,-0.066
339,0.003,0.007,-0.062
340,0.021,0.008,-0.046
341,0.033,0.01,-0.033
342,0.026,0.012,-0.036
343,0.014,0.015,-0.043
344,0.011,0.017,-0.047
345,0.014,0.021,-0.046
346,0.016,0.025,-0.044
347,0.019,0.029,-0.037
348,0.023,0.035,-0.024
349,0.029,0.039,-0.005
350,0.039,0.043,0.025
351,0.054,0.047,0.064
352,0.062,0.05,0.097
353,0.064,0.052,0.127
354,0.067,0.053,0.151
355,0.068,0.055,0.156
356,0.072,0.056,0.153
357,0.072,0.056,0.135
358,0.066,0.056,0.102
359,0.057,0.056,0.065
360,0.049,0.055,0.03
361,0.044,0.055,0.005
362,0.045,0.056,-0.006
363,0.045,0.056,-0.009
364,0.045,0.056,-0.013
365,0.047,0.055,-0.018
366,0.053,0.053,-0.018
367,0.05,0.051,-0.024
368,0.047,0.049,-0.028
369,0.039,0.048,-0.036
370,0.035,0.048,-0.04
371,0.04,0.048,-0.035
372,0.056,0.049,-0.018
373,0.074,0.051,0.002
374,0.073,0.054,0.007
375,0.061,0.057,-0.001
376,0.067,0.06,0.008
377,0.073,0.063,0.022
378,0.066,0.065,0.035
379,0.051,0.068,0.051
380,0.048,0.071,0.08
381,0.056,0.073,0.119
382,0.06,0.074,0.147
383,0.07,0.076,0.175
384,0.069,0.076,0.178
385,0.067,0.076,0.165
386,0.076,0.075,0.148
387,0.084,0.074,0.12
388,0.089,0.071,0.091
389,0.096,0.068,0.067
390,0.083,0.063,0.032
391,0.057,0.058,-0.006
392,0.043,0.052,-0.024
393,0.039,0.045,-0.03
394,0.032,0.037,-0.037
395,0.019,0.029,-0.05
396,0.012,0.019,-0.056
397,0.005,0.01,-0.06
398,-0.0,-0.0,-0.06
399,-0.007,-0.01,-0.06
400,-0.015,-0.021,-0.061
