lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.769,0.715,0.792
2,0.524,0.56,0.557
3,0.344,0.435,0.366
4,0.234,0.336,0.234
5,0.175,0.259,0.147
6,0.167,0.201,0.109
7,0.146,0.159,0.067
8,0.146,0.13,0.052
9,0.16,0.111,0.058
10,0.178,0.101,0.074
11,0.179,0.097,0.078
12,0.156,0.098,0.063
13,0.139,0.102,0.053
14,0.13,0.108,0.047
15,0.137,0.115,0.051
16,0.146,0.123,0.055
17,0.135,0.129,0.041
18,0.122,0.134,0.027
19,0.115,0.138,0.02
20,0.113,0.139,0.019
21,0.106,0.139,0.019
22,0.089,0.136,0.016
23,0.072,0.131,0.018
24,0.064,0.125,0.034
25,0.067,0.116,0.062
26,0.089,0.104,0.11
27,0.1,0.091,0.147
28,0.088,0.079,0.159
29,0.076,0.07,0.16
30,0.073,0.062,0.157
31,0.072,0.056,0.145
32,0.066,0.05,0.118
33,0.056,0.046,0.081
34,0.034,0.042,0.032
35,0.027,0.038,0.001
36,0.031,0.033,-0.016
37,0.038,0.029,-0.023
38,0.037,0.025,-0.03
39,0.029,0.023,-0.04
40,0.013,0.021,-0.054
41,0.006,0.02,-0.057
42,0.003,0.017,-0.057
43,-0.002,0.015,-0.059
44,-0.008,0.012,-0.059
45,-0.007,0.01,-0.058
46,-0.005,0.007,-0.057
47,0.002,0.004,-0.054
48,0.008,0.002,-0.05
49,0.013,0.001,-0.046
50,0.016,0.001,-0.043
51,0.02,0.002,-0.036
52,0.017,0.002,-0.03
53,0.016,0.001,-0.015
54,0.014,0.001,0.005
55,0.012,-0.0,0.028
56,-0.0,-0.002,0.042
57,-0.005,-0.004,0.061
58,-0.01,-0.006,0.07
59,-0.016,-0.008,0.069
60,-0.025,-0.01,0.058
61,-0.031,-0.011,0.039
62,-0.03,-0.013,0.019
63,-0.027,-0.014,-0.001
64,-0.023,-0.016,-0.019
65,-0.017,-0.017,-0.03
66,-0.01,-0.019,-0.033
67,-0.006,-0.02,-0.037
68,-0.006,-0.021,-0.043
69,-0.013,-0.023,-0.053
70,-0.019,-0.023,-0.058
71,-0.024,-0.024,-0.06
72,-0.026,-0.025,-0.059
73,-0.037,-0.024,-0.065
74,-0.042,-0.024,-0.067
75,-0.034,-0.024,-0.059
76,-0.024,-0.024,-0.051
77,-0.015,-0.024,-0.044
78,-0.01,-0.025,-0.042
79,-0.011,-0.025,-0.044
80,-0.017,-0.027,-0.048
81,-0.027,-0.028,-0.049
82,-0.033,-0.03,-0.041
83,-0.036,-0.032,-0.024
84,-0.037,-0.034,-0.003
85,-0.047,-0.036,0.012
86,-0.051,-0.039,0.028
87,-0.052,-0.042,0.041
88,-0.049,-0.045,0.047
89,-0.046,-0.048,0.044
90,-0.045,-0.051,0.034
91,-0.044,-0.054,0.017
92,-0.044,-0.056,-0.004
93,-0.045,-0.059,-0.025
94,-0.051,-0.062,-0.049
95,-0.057,-0.064,-0.067
96,-0.071,-0.066,-0.084
97,-0.081,-0.067,-0.094
98,-0.077,-0.068,-0.087
99,-0.072,-0.069,-0.078
100,-0.073,-0.069,-0.076
101,-0.072,-0.069,-0.07
102,-0.077,-0.069,-0.068
103,-0.082,-0.069,-0.068
104,-0.079,-0.07,-0.064
105,-0.076,-0.071,-0.063
106,-0.077,-0.071,-0.064
107,-0.071,-0.07,-0.058
108,-0.056,-0.069,-0.044
109,-0.043,-0.068,-0.031
110,-0.039,-0.065,-0.029
111,-0.045,-0.062,-0.035
112,-0.051,-0.059,-0.037
113,-0.052,-0.055,-0.028
114,-0.056,-0.052,-0.018
115,-0.056,-0.048,-0.005
116,-0.06,-0.043,0.004
117,-0.06,-0.039,0.014
118,-0.056,-0.035,0.021
119,-0.05,-0.032,0.02
120,-0.037,-0.029,0.016
121,-0.027,-0.026,0.005
122,-0.022,-0.023,-0.008
123,-0.014,-0.019,-0.013
124,-0.001,-0.015,-0.011
125,0.011,-0.011,-0.006
126,0.015,-0.007,-0.004
127,0.012,-0.003,-0.006
128,0.01,0.001,-0.008
129,0.005,0.005,-0.013
130,0.001,0.009,-0.016
131,-0.0,0.012,-0.016
132,0.002,0.016,-0.012
133,0.002,0.019,-0.008
134,0.01,0.022,0.006
135,0.023,0.023,0.025
136,0.032,0.024,0.041
137,0.031,0.024,0.044
138,0.024,0.025,0.04
139,0.021,0.027,0.036
140,0.027,0.029,0.036
141,0.04,0.03,0.042
142,0.047,0.032,0.049
143,0.041,0.032,0.049
144,0.033,0.032,0.05
145,0.029,0.031,0.056
146,0.026,0.03,0.061
147,0.023,0.029,0.059
148,0.023,0.029,0.057
149,0.02,0.029,0.049
150,0.025,0.03,0.046
151,0.034,0.031,0.044
152,0.038,0.032,0.04
153,0.04,0.033,0.037
154,0.041,0.035,0.034
155,0.044,0.036,0.034
156,0.043,0.038,0.035
157,0.039,0.039,0.037
158,0.04,0.04,0.043
159,0.033,0.042,0.041
160,0.023,0.042,0.034
161,0.012,0.042,0.03
162,0.006,0.042,0.03
163,0.013,0.041,0.041
164,0.038,0.04,0.064
165,0.055,0.039,0.078
166,0.073,0.039,0.092
167,0.091,0.038,0.104
168,0.09,0.036,0.092
169,0.07,0.034,0.065
170,0.048,0.031,0.039
171,0.027,0.029,0.017
172,0.012,0.027,0.008
173,0.004,0.025,0.01
174,-0.008,0.023,0.013
175,-0.01,0.023,0.022
176,-0.004,0.022,0.034
177,0.0,0.022,0.043
178,0.004,0.021,0.045
179,0.012,0.02,0.047
180,0.02,0.02,0.048
181,0.027,0.019,0.048
182,0.029,0.018,0.048
183,0.032,0.017,0.052
184,0.032,0.016,0.055
185,0.033,0.015,0.062
186,0.032,0.015,0.066
187,0.022,0.017,0.059
188,0.017,0.019,0.054
189,0.022,0.022,0.06
190,0.026,0.026,0.064
191,0.026,0.03,0.064
192,0.029,0.033,0.064
193,0.03,0.035,0.058
194,0.031,0.034,0.051
195,0.027,0.031,0.04
196,0.017,0.027,0.024
197,0.008,0.022,0.012
198,0.004,0.017,0.007
199,0.014,0.012,0.014
200,0.02,0.008,0.016
201,0.018,0.005,0.016
202,0.01,0.003,0.014
203,0.008,0.002,0.021
204,0.018,0.001,0.04
205,0.024,0.0,0.056
206,0.019,-0.001,0.061
207,0.005,-0.002,0.054
208,-0.004,-0.003,0.046
209,-0.016,-0.003,0.028
210,-0.023,-0.004,0.012
211,-0.03,-0.005,-0.004
212,-0.038,-0.005,-0.017
213,-0.044,-0.006,-0.024
214,-0.05,-0.007,-0.025
215,-0.037,-0.007,-0.007
216,-0.005,-0.008,0.025
217,0.024,-0.008,0.051
218,0.044,-0.008,0.066
219,0.046,-0.008,0.065
220,0.033,-0.008,0.049
221,0.016,-0.008,0.03
222,0.005,-0.008,0.018
223,-0.01,-0.008,0.002
224,-0.028,-0.009,-0.015
225,-0.04,-0.01,-0.022
226,-0.039,-0.012,-0.018
227,-0.029,-0.014,-0.01
228,-0.023,-0.016,-0.007
229,-0.024,-0.018,-0.009
230,-0.022,-0.02,-0.005
231,-0.027,-0.023,-0.003
232,-0.028,-0.027,0.005
233,-0.032,-0.03,0.012
234,-0.033,-0.034,0.021
235,-0.03,-0.038,0.03
236,-0.027,-0.043,0.036
237,-0.027,-0.047,0.036
238,-0.039,-0.05,0.02
239,-0.052,-0.053,-0.001
240,-0.065,-0.055,-0.022
241,-0.069,-0.056,-0.037
242,-0.068,-0.057,-0.046
243,-0.065,-0.058,-0.051
244,-0.063,-0.06,-0.055
245,-0.059,-0.062,-0.054
246,-0.054,-0.064,-0.049
247,-0.053,-0.065,-0.047
248,-0.05,-0.067,-0.043
249,-0.059,-0.068,-0.049
250,-0.071,-0.068,-0.056
251,-0.08,-0.068,-0.061
252,-0.081,-0.067,-0.061
253,-0.083,-0.066,-0.062
254,-0.086,-0.066,-0.066
255,-0.083,-0.065,-0.068
256,-0.07,-0.064,-0.067
257,-0.059,-0.062,-0.065
258,-0.05,-0.06,-0.059
259,-0.045,-0.058,-0.053
260,-0.042,-0.056,-0.045
261,-0.039,-0.055,-0.033
262,-0.037,-0.053,-0.019
263,-0.037,-0.053,-0.004
264,-0.043,-0.052,0.008
265,-0.056,-0.052,0.01
266,-0.063,-0.051,0.011
267,-0.063,-0.051,0.011
268,-0.064,-0.05,0.003
269,-0.06,-0.05,-0.009
270,-0.059,-0.05,-0.026
271,-0.057,-0.051,-0.042
272,-0.049,-0.052,-0.051
273,-0.047,-0.053,-0.058
274,-0.048,-0.055,-0.066
275,-0.049,-0.057,-0.068
276,-0.047,-0.058,-0.063
277,-0.052,-0.06,-0.065
278,-0.056,-0.061,-0.065
279,-0.06,-0.061,-0.065
280,-0.065,-0.061,-0.068
281,-0.068,-0.061,-0.073
282,-0.071,-0.06,-0.081
283,-0.065,-0.059,-0.079
284,-0.058,-0.058,-0.075
285,-0.057,-0.056,-0.076
286,-0.062,-0.054,-0.084
287,-0.06,-0.052,-0.088
288,-0.052,-0.05,-0.084
289,-0.045,-0.048,-0.073
290,-0.042,-0.046,-0.058
291,-0.045,-0.045,-0.042
292,-0.046,-0.043,-0.024
293,-0.042,-0.042,-0.002
294,-0.033,-0.04,0.02
295,-0.031,-0.039,0.027
296,-0.034,-0.037,0.025
297,-0.038,-0.035,0.016
298,-0.038,-0.033,0.005
299,-0.031,-0.032,-0.005
300,-0.022,-0.032,-0.013
301,-0.023,-0.031,-0.031
302,-0.02,-0.031,-0.043
303,-0.02,-0.032,-0.052
304,-0.024,-0.032,-0.06
305,-0.026,-0.032,-0.063
306,-0.03,-0.031,-0.065
307,-0.041,-0.029,-0.072
308,-0.045,-0.027,-0.072
309,-0.044,-0.025,-0.068
310,-0.038,-0.021,-0.061
311,-0.026,-0.018,-0.054
312,-0.019,-0.014,-0.053
313,-0.018,-0.011,-0.057
314,-0.006,-0.008,-0.052
315,0.003,-0.005,-0.051
316,0.006,-0.001,-0.048
317,0.006,0.002,-0.044
318,0.005,0.006,-0.037
319,0.003,0.01,-0.024
320,0.009,0.013,-0.0
321,0.026,0.016,0.034
322,0.033,0.019,0.061
323,0.038,0.023,0.084
324,0.043,0.028,0.101
325,0.044,0.033,0.107
326,0.042,0.037,0.101
327,0.036,0.04,0.085
328,0.029,0.039,0.06
329,0.024,0.037,0.034
330,0.022,0.033,0.01
331,0.025,0.03,-0.01
332,0.022,0.028,-0.031
333,0.013,0.027,-0.051
334,0.025,0.028,-0.048
335,0.053,0.031,-0.025
336,0.069,0.036,-0.011
337,0.069,0.043,-0.007
338,0.059,0.048,-0.009
339,0.04,0.054,-0.02
340,0.045,0.06,-0.013
341,0.063,0.066,0.002
342,0.067,0.073,0.003
343,0.065,0.082,-0.002
344,0.061,0.091,-0.009
345,0.058,0.1,-0.013
346,0.066,0.11,-0.003
347,0.067,0.118,0.005
348,0.088,0.125,0.035
349,0.127,0.129,0.087
350,0.177,0.133,0.15
351,0.224,0.136,0.213
352,0.254,0.139,0.259
353,0.219,0.142,0.247
354,0.178,0.144,0.224
355,0.144,0.145,0.196
356,0.126,0.146,0.175
357,0.116,0.147,0.152
358,0.104,0.147,0.12
359,0.101,0.146,0.092
360,0.108,0.145,0.074
361,0.129,0.143,0.073
362,0.162,0.139,0.09
363,0.142,0.134,0.065
364,0.116,0.128,0.037
365,0.094,0.122,0.015
366,0.077,0.114,0.0
367,0.065,0.105,-0.009
368,0.108,0.097,0.03
369,0.114,0.089,0.035
370,0.124,0.083,0.041
371,0.13,0.078,0.045
372,0.133,0.075,0.046
373,0.121,0.075,0.037
374,0.079,0.076,0.004
375,0.048,0.077,-0.018
376,0.041,0.073,-0.016
377,0.056,0.07,0.01
378,0.058,0.066,0.033
379,0.046,0.063,0.049
380,0.033,0.059,0.065
381,0.031,0.056,0.088
382,0.031,0.053,0.11
383,0.037,0.05,0.129
384,0.037,0.048,0.133
385,0.04,0.045,0.127
386,0.053,0.043,0.117
387,0.065,0.041,0.1
388,0.082,0.039,0.087
389,0.089,0.037,0.068
390,0.071,0.036,0.032
391,0.042,0.034,-0.008
392,0.024,0.032,-0.032
393,0.017,0.03,-0.041
394,0.009,0.028,-0.048
395,0.001,0.026,-0.055
396,-0.001,0.023,-0.055
397,0.003,0.019,-0.049
398,0.009,0.014,-0.041
399,0.016,0.008,-0.033
400,0.025,0.001,-0.026
