lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.623,0.617,0.687
2,0.352,0.467,0.432
3,0.194,0.347,0.256
4,0.138,0.252,0.159
5,0.105,0.179,0.086
6,0.097,0.125,0.042
7,0.097,0.086,0.013
8,0.12,0.06,0.01
9,0.151,0.045,0.017
10,0.177,0.038,0.026
11,0.146,0.037,-0.005
12,0.081,0.041,-0.058
13,0.034,0.047,-0.094
14,0.032,0.056,-0.095
15,0.064,0.066,-0.07
16,0.119,0.076,-0.027
17,0.071,0.084,-0.059
18,0.05,0.092,-0.073
19,0.068,0.098,-0.053
20,0.079,0.101,-0.035
21,0.064,0.103,-0.032
22,0.047,0.103,-0.026
23,0.031,0.1,-0.013
24,0.034,0.095,0.019
25,0.058,0.089,0.074
26,0.09,0.074,0.141
27,0.099,0.062,0.188
28,0.076,0.055,0.209
29,0.057,0.05,0.22
30,0.057,0.046,0.225
31,0.073,0.042,0.215
32,0.06,0.038,0.165
33,0.03,0.036,0.096
34,0.013,0.032,0.038
35,0.011,0.025,-0.003
36,0.011,0.018,-0.034
37,0.011,0.011,-0.056
38,0.004,0.007,-0.076
39,-0.012,0.005,-0.097
40,-0.017,0.004,-0.11
41,-0.001,0.003,-0.099
42,0.01,-0.001,-0.09
43,0.005,-0.003,-0.097
44,-0.005,-0.004,-0.103
45,-0.021,-0.006,-0.113
46,-0.029,-0.008,-0.116
47,-0.026,-0.01,-0.109
48,-0.018,-0.011,-0.092
49,-0.013,-0.01,-0.076
50,-0.009,-0.008,-0.058
51,0.0,-0.006,-0.038
52,0.013,-0.005,-0.011
53,0.022,-0.005,0.016
54,0.026,-0.005,0.045
55,0.016,-0.004,0.068
56,0.002,-0.005,0.095
57,0.01,-0.006,0.134
58,0.008,-0.009,0.155
59,-0.018,-0.012,0.137
60,-0.054,-0.015,0.096
61,-0.062,-0.019,0.06
62,-0.051,-0.023,0.035
63,-0.031,-0.028,0.01
64,-0.025,-0.031,-0.02
65,-0.028,-0.034,-0.049
66,-0.026,-0.036,-0.069
67,-0.031,-0.038,-0.086
68,-0.029,-0.041,-0.092
69,-0.022,-0.043,-0.098
70,-0.03,-0.046,-0.108
71,-0.056,-0.048,-0.127
72,-0.069,-0.049,-0.133
73,-0.064,-0.051,-0.125
74,-0.059,-0.052,-0.117
75,-0.066,-0.052,-0.117
76,-0.067,-0.052,-0.114
77,-0.065,-0.053,-0.107
78,-0.061,-0.054,-0.097
79,-0.056,-0.056,-0.086
80,-0.044,-0.059,-0.068
81,-0.044,-0.061,-0.057
82,-0.038,-0.063,-0.038
83,-0.039,-0.065,-0.016
84,-0.043,-0.068,0.007
85,-0.052,-0.071,0.029
86,-0.073,-0.075,0.048
87,-0.096,-0.078,0.065
88,-0.103,-0.081,0.076
89,-0.098,-0.084,0.073
90,-0.092,-0.086,0.05
91,-0.095,-0.087,0.01
92,-0.095,-0.087,-0.029
93,-0.089,-0.086,-0.061
94,-0.079,-0.083,-0.084
95,-0.073,-0.081,-0.1
96,-0.077,-0.078,-0.114
97,-0.082,-0.074,-0.122
98,-0.089,-0.07,-0.131
99,-0.085,-0.066,-0.131
100,-0.074,-0.064,-0.124
101,-0.057,-0.061,-0.108
102,-0.052,-0.058,-0.096
103,-0.061,-0.055,-0.093
104,-0.07,-0.051,-0.092
105,-0.064,-0.048,-0.08
106,-0.048,-0.045,-0.059
107,-0.031,-0.042,-0.038
108,-0.015,-0.04,-0.021
109,0.041,-0.038,0.029
110,0.023,-0.038,0.021
111,-0.008,-0.04,0.002
112,-0.035,-0.043,-0.012
113,-0.052,-0.047,-0.012
114,-0.067,-0.049,-0.005
115,-0.085,-0.051,0.008
116,-0.092,-0.053,0.029
117,-0.095,-0.054,0.049
118,-0.088,-0.054,0.062
119,-0.073,-0.053,0.066
120,-0.061,-0.051,0.049
121,-0.042,-0.048,0.029
122,-0.022,-0.045,0.008
123,-0.012,-0.041,-0.013
124,-0.021,-0.036,-0.043
125,-0.029,-0.031,-0.063
126,-0.039,-0.026,-0.08
127,-0.04,-0.022,-0.087
128,-0.038,-0.018,-0.087
129,-0.033,-0.014,-0.086
130,-0.025,-0.008,-0.08
131,-0.015,-0.003,-0.07
132,0.001,0.002,-0.052
133,0.026,0.006,-0.023
134,0.056,0.01,0.012
135,0.066,0.011,0.031
136,0.061,0.01,0.036
137,0.031,0.008,0.015
138,0.006,0.006,-0.002
139,0.001,0.005,-0.005
140,-0.002,0.003,-0.005
141,-0.011,0.001,-0.009
142,-0.035,-0.002,-0.023
143,-0.043,-0.004,-0.018
144,-0.038,-0.007,0.006
145,-0.034,-0.009,0.033
146,-0.026,-0.01,0.062
147,-0.019,-0.011,0.082
148,-0.006,-0.012,0.096
149,0.002,-0.013,0.093
150,0.002,-0.013,0.075
151,0.008,-0.013,0.051
152,0.003,-0.013,0.018
153,-0.007,-0.012,-0.012
154,0.001,-0.009,-0.019
155,-0.0,-0.004,-0.028
156,-0.005,0.001,-0.033
157,-0.006,0.006,-0.033
158,-0.003,0.012,-0.03
159,0.008,0.016,-0.018
160,0.018,0.02,-0.007
161,-0.002,0.022,-0.024
162,-0.002,0.023,-0.025
163,0.015,0.022,-0.008
164,0.036,0.022,0.017
165,0.059,0.021,0.04
166,0.057,0.02,0.037
167,0.053,0.018,0.034
168,0.022,0.015,0.005
169,-0.001,0.012,-0.016
170,-0.005,0.009,-0.02
171,0.005,0.007,-0.008
172,0.006,0.006,0.005
173,0.002,0.006,0.02
174,0.004,0.005,0.047
175,0.021,0.004,0.087
176,0.016,0.004,0.103
177,-0.022,0.003,0.081
178,-0.032,0.002,0.071
179,-0.013,0.001,0.071
180,-0.004,0.001,0.053
181,-0.007,0.001,0.025
182,-0.009,0.002,0.004
183,-0.003,0.005,-0.005
184,0.002,0.006,-0.008
185,0.014,0.007,0.001
186,0.028,0.008,0.013
187,0.02,0.011,0.007
188,0.007,0.014,-0.004
189,0.016,0.018,0.002
190,0.039,0.022,0.022
191,0.069,0.025,0.05
192,0.066,0.028,0.048
193,0.032,0.029,0.019
194,0.014,0.029,0.002
195,0.003,0.029,-0.015
196,0.002,0.028,-0.021
197,0.003,0.026,-0.018
198,0.02,0.024,-0.002
199,0.026,0.023,0.003
200,0.027,0.02,0.004
201,0.028,0.018,0.01
202,0.029,0.015,0.026
203,0.024,0.016,0.045
204,0.015,0.017,0.066
205,0.005,0.017,0.087
206,0.011,0.017,0.113
207,0.031,0.018,0.134
208,0.055,0.019,0.148
209,0.033,0.021,0.107
210,0.008,0.022,0.058
211,-0.014,0.023,0.014
212,-0.008,0.023,0.0
213,-0.006,0.025,-0.009
214,-0.006,0.028,-0.01
215,0.004,0.03,0.002
216,0.03,0.032,0.025
217,0.072,0.033,0.056
218,0.085,0.033,0.062
219,0.072,0.032,0.047
220,0.056,0.03,0.03
221,0.045,0.027,0.02
222,0.035,0.025,0.011
223,0.019,0.022,-0.004
224,0.014,0.019,-0.01
225,-0.007,0.015,-0.028
226,-0.019,0.011,-0.035
227,-0.011,0.008,-0.026
228,0.009,0.004,-0.01
229,0.013,0.001,-0.007
230,-0.001,-0.002,-0.016
231,-0.003,-0.004,-0.008
232,0.004,-0.007,0.014
233,-0.006,-0.009,0.032
234,-0.006,-0.012,0.056
235,-0.029,-0.016,0.058
236,-0.043,-0.02,0.061
237,-0.049,-0.022,0.062
238,-0.043,-0.024,0.058
239,-0.045,-0.025,0.038
240,-0.04,-0.025,0.018
241,-0.036,-0.025,0.001
242,-0.011,-0.024,0.006
243,0.025,-0.025,0.024
244,0.022,-0.027,0.013
245,-0.001,-0.029,-0.01
246,-0.024,-0.031,-0.039
247,-0.027,-0.033,-0.05
248,-0.029,-0.036,-0.057
249,-0.037,-0.038,-0.066
250,-0.048,-0.04,-0.075
251,-0.062,-0.041,-0.086
252,-0.068,-0.043,-0.091
253,-0.064,-0.045,-0.088
254,-0.06,-0.047,-0.086
255,-0.062,-0.051,-0.086
256,-0.06,-0.053,-0.086
257,-0.064,-0.055,-0.086
258,-0.057,-0.056,-0.076
259,-0.029,-0.057,-0.048
260,-0.045,-0.058,-0.048
261,-0.049,-0.058,-0.035
262,-0.052,-0.057,-0.016
263,-0.051,-0.056,0.011
264,-0.052,-0.054,0.035
265,-0.054,-0.052,0.053
266,-0.051,-0.05,0.064
267,-0.054,-0.047,0.06
268,-0.058,-0.045,0.043
269,-0.058,-0.044,0.02
270,-0.055,-0.043,-0.003
271,-0.051,-0.043,-0.024
272,-0.046,-0.042,-0.037
273,-0.04,-0.042,-0.042
274,-0.034,-0.042,-0.043
275,-0.02,-0.043,-0.038
276,-0.005,-0.046,-0.029
277,-0.021,-0.048,-0.048
278,-0.036,-0.05,-0.065
279,-0.055,-0.051,-0.083
280,-0.07,-0.053,-0.1
281,-0.073,-0.054,-0.11
282,-0.071,-0.055,-0.116
283,-0.069,-0.054,-0.12
284,-0.067,-0.053,-0.119
285,-0.058,-0.053,-0.113
286,-0.052,-0.052,-0.107
287,-0.044,-0.052,-0.098
288,-0.039,-0.051,-0.088
289,-0.037,-0.05,-0.074
290,-0.047,-0.049,-0.059
291,-0.06,-0.048,-0.041
292,-0.066,-0.046,-0.013
293,-0.061,-0.045,0.027
294,-0.054,-0.042,0.065
295,-0.046,-0.038,0.092
296,-0.038,-0.035,0.097
297,-0.022,-0.031,0.089
298,-0.004,-0.027,0.072
299,0.002,-0.024,0.047
300,0.011,-0.02,0.028
301,-0.009,-0.017,-0.01
302,-0.013,-0.017,-0.032
303,-0.012,-0.016,-0.042
304,-0.016,-0.015,-0.056
305,-0.024,-0.014,-0.072
306,-0.033,-0.012,-0.084
307,-0.029,-0.009,-0.087
308,-0.015,-0.007,-0.079
309,-0.004,-0.004,-0.073
310,0.007,-0.001,-0.07
311,0.014,0.003,-0.068
312,0.004,0.007,-0.081
313,0.012,0.011,-0.077
314,0.017,0.016,-0.076
315,0.021,0.022,-0.072
316,0.021,0.028,-0.063
317,0.014,0.035,-0.054
318,0.014,0.041,-0.034
319,0.031,0.045,0.005
320,0.052,0.048,0.053
321,0.052,0.051,0.088
322,0.06,0.053,0.132
323,0.058,0.055,0.164
324,0.074,0.057,0.2
325,0.081,0.058,0.212
326,0.079,0.059,0.201
327,0.072,0.059,0.172
328,0.06,0.055,0.127
329,0.062,0.05,0.093
330,0.065,0.045,0.066
331,0.071,0.04,0.042
332,0.059,0.037,0.008
333,0.037,0.035,-0.027
334,0.013,0.032,-0.06
335,0.01,0.029,-0.071
336,0.006,0.027,-0.08
337,-0.014,0.026,-0.101
338,-0.028,0.026,-0.115
339,-0.018,0.027,-0.11
340,0.01,0.029,-0.09
341,0.048,0.034,-0.061
342,0.1,0.04,-0.018
343,0.08,0.046,-0.032
344,0.053,0.051,-0.048
345,0.039,0.056,-0.049
346,0.039,0.062,-0.036
347,0.039,0.068,-0.019
348,0.042,0.074,0.004
349,0.057,0.08,0.043
350,0.103,0.085,0.115
351,0.158,0.09,0.197
352,0.177,0.096,0.25
353,0.123,0.101,0.24
354,0.103,0.104,0.241
355,0.093,0.107,0.226
356,0.1,0.107,0.212
357,0.11,0.106,0.191
358,0.125,0.105,0.169
359,0.105,0.102,0.116
360,0.075,0.097,0.058
361,0.061,0.091,0.019
362,0.062,0.084,-0.001
363,0.044,0.079,-0.029
364,0.036,0.076,-0.044
365,0.05,0.073,-0.045
366,0.091,0.07,-0.021
367,0.118,0.067,-0.001
368,0.133,0.062,0.009
369,0.063,0.058,-0.047
370,0.061,0.056,-0.051
371,0.055,0.054,-0.057
372,0.055,0.053,-0.054
373,0.055,0.054,-0.049
374,0.028,0.058,-0.06
375,0.01,0.061,-0.064
376,0.019,0.063,-0.042
377,0.048,0.064,0.001
378,0.06,0.064,0.037
379,0.056,0.064,0.067
380,0.047,0.064,0.099
381,0.047,0.063,0.14
382,0.07,0.061,0.195
383,0.113,0.058,0.255
384,0.116,0.055,0.267
385,0.064,0.05,0.21
386,0.036,0.045,0.153
387,0.029,0.039,0.104
388,0.03,0.033,0.064
389,0.032,0.026,0.03
390,0.023,0.019,-0.008
391,0.01,0.012,-0.043
392,-0.003,0.006,-0.071
393,-0.002,-0.0,-0.082
394,-0.0,-0.005,-0.089
395,-0.01,-0.009,-0.102
396,-0.025,-0.01,-0.112
397,-0.029,-0.009,-0.115
398,-0.021,-0.004,-0.104
399,0.028,0.005,-0.061
400,0.029,0.018,-0.055
