gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1951,0.856721460819244,47.4894256591797,-102.584915161133,3670144,1264,1522,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-01 08:49:08.581815,93.9372665825586,4.875677501226714,4.317698087080738,0.0015670848318667155,13.0,-4.82,1.0,-5.45,0.921,1.6735,4.7876,1.3997,1.5256,1.1991,1.082724659052477,7
101303,npp,1036,3004,2.22635626792908,47.4842567443848,-102.580551147461,3670144,1035,2419,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-04 09:32:56.804122,-68.73124912961545,46.355591127797034,39.86804560424309,0.014191865023881475,20.0,46.31,1.646109783506203,45.925,1.6888,2.845,4.9036,0.8233,1.9666,1.833,0.7790793077372449,7
101805,npp,48,3575,6.97206544876099,47.4839820861816,-102.584594726562,3686528,52,2902,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-08 09:57:49.351794,-64.14196678545436,61.37176284941623,51.039220304881766,0.03599979571704476,24.0,61.3,2.5331140255951103,61.05,2.8867,6.0214,12.3742,0.389,2.7177,2.7122,0.03877197911760222,7
101917,npp,456,708,2.28708600997925,47.4839782714844,-102.580596923828,3670144,456,489,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-09 07:58:41.522365,92.97110474316584,56.56101790931707,47.661679811313455,0.024793306536039426,5.0,-56.54,2.1127631471468895,-56.88,2.0519,3.7005,6.115,0.633,1.6734,1.4477,-0.3935082375342913,7
102179,npp,1121,2258,2.26420545578003,47.4849662780762,-102.584075927734,3686528,1121,1814,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-11 09:01:39.652837,-75.76403512625276,12.93970731346888,11.441225470166653,0.00805582007535384,15.0,12.92,1.015504800579495,12.25,1.4403,2.4557,4.1877,0.9539,2.1538,2.1598,1.5615561852318796,7
102300,npp,403,1799,1.55794084072113,47.4872550964355,-102.580635070801,3686528,403,1377,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-12 08:42:49.293242,102.04140059673819,13.523999951906422,11.95561152044737,0.002199817774400839,12.0,-13.55,1.015504800579495,-14.17,1.2761,1.8062,3.4053,1.2969,2.098,2.0205,1.857136448574794,7
102550,npp,845,3295,4.08943819999695,47.4863319396973,-102.584594726562,3686528,843,2641,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-14 09:45:20.734572,-66.46280398360612,54.807347145112566,46.38267967722376,0.0008882920784379412,22.0,54.76,2.0682789409984763,54.42,2.834,5.1597,9.7024,0.454,1.8249,1.8565,1.8565,7
103396,npp,937,2557,3.70275712013245,47.4866180419922,-102.588432312012,3686560,937,2069,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-21 09:14:05.344298,-72.5805428277559,28.59994329352403,25.091426727109685,2.028722846107309e-18,17.0,28.56,1.184412938166907,28.09,1.0906,2.4679,5.7522,0.9492,3.385,3.5145,3.5145,7
103515,npp,237,2105,3.71024942398071,47.4852981567383,-102.58708190918,3686560,237,1669,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-22 08:55:16.776908,-67.27117392535715,4.219071134514156,3.7368317068965022,1.0300261749174689e-17,14.0,4.12,1.0,3.6,1.007,2.3424,4.9819,1.0,3.7102,3.7102,3.7102,7
103642,npp,1218,3985,3.17632102966309,47.4856376647949,-102.581733703613,3686560,1221,3160,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-23 10:16:20.791971,-60.8293339764257,68.81482668682908,55.69829294948286,1.013912342003845e-14,27.0,68.72,3.5496478698597698,68.48,3.5952,7.0039,14.3115,0.3344,1.2641,1.0623,1.0623,7
103760,npp,613,3576,5.09848594665527,47.4872627258301,-102.579261779785,3686560,615,2902,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-24 09:57:42.908340,-64.36714501756504,61.38142150820431,51.05019853675371,2.2001846765221924e-15,24.0,61.32,2.5331140255951103,61.05,2.8867,6.0214,12.3742,0.389,1.9781,1.9834,1.9834,7
103988,npp,217,242,4.87178659439087,47.4879302978516,-102.587448120117,3686560,217,124,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-26 07:39:32.291859,269.56217368800003,66.32244185347197,54.22085412794305,2.3083253525587988e-10,2.0,-66.29,3.0,-66.48,3.1695,4.0148,5.8161,0.5834,2.6281,2.8424,2.8424,7
104471,npp,1397,3295,4.64187288284302,47.483814239502,-102.583267211914,3686560,1398,2641,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-04-30 09:45:12.599021,-66.9092763561774,54.803114641347086,46.38230003589728,3.8591490507403576e-10,22.0,54.76,2.0682789409984763,54.42,2.834,5.1597,9.7024,0.454,2.092,2.1073,2.1073,7
132847,npp,1863,1787,4.0077402591705305,47.4877471923828,-102.58177947998,3686560,1863,1366,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-18 08:41:41.378880,100.9632117203158,14.220092300845753,12.568437169570064,4.1757010874575265e-23,12.0,-14.23,1.015504800579495,-14.17,1.2761,1.8062,3.4053,1.2969,4.5104,5.1976,5.1976,7
133209,npp,343,851,4.1690845489502,47.4869651794434,-102.586204528809,3686560,343,642,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-20 08:03:51.835751,93.91067796480105,52.822018476388045,44.894395476613134,1.779744179257734e-25,6.0,-52.8,1.9513309067639726,-52.8,1.5379,3.4163,6.4644,0.6857,2.7282,2.8586,2.8586,7
133404,npp,1660,2845,3.40949726104736,47.4876441955566,-102.583869934082,3686560,1659,2293,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-21 09:25:31.451198,-70.080510226838,40.761034730257634,35.338127855838486,7.08090994651559e-27,19.0,40.74,1.4276677814245327,40.74,1.5199,3.1838,5.5117,0.7357,2.5005,2.5085,2.5085,7
133584,npp,981,2396,4.61305999755859,47.4866981506348,-102.587615966797,3686560,981,1938,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-22 09:06:46.464481,-74.12869509223816,20.50777099652202,18.080335141683175,2.017919280178613e-26,16.0,20.51,1.0837787002826917,20.535,1.2366,2.2167,4.6131,1.0567,4.5535,4.8747,4.8747,7
133762,npp,273,1940,4.57752418518066,47.4901313781738,-102.583755493164,3686560,273,1511,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-23 08:47:57.919319,101.9097732463896,5.4531774668986746,4.829153735045066,2.9693065944552828e-24,13.0,-5.45,1.0,-5.45,0.921,1.6735,4.7876,1.3997,5.2464,6.4071,6.4071,7
134138,npp,689,3426,4.08487510681152,47.489990234375,-102.58177947998,3686560,692,2773,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-25 09:50:27.641164,-65.90011938917407,58.04757234643264,48.736595188701465,5.0490605906837325e-22,23.0,58.0,2.2013981571160284,57.93,2.7231,5.3371,12.2385,0.4389,1.7736,1.7928,1.7928,7
134322,npp,31,2993,3.68987011909485,47.4866714477539,-102.585243225098,3686560,29,2411,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-26 09:31:44.439460,-68.80556091705506,45.96932525140913,39.563602983132824,7.134941324758128e-17,20.0,45.94,1.5732132722552272,45.925,1.6888,2.845,4.9036,0.8233,2.8794,3.038,3.038,7
134492,npp,207,77,2.37462615966797,47.4872512817383,-102.585464477539,3686528,213,34,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-27 07:32:08.169974,268.167803349068,69.09389374990629,55.846185028140425,0.0005159180855963494,1.0,-69.04,3.5496478698597698,-69.06,3.3215,6.1731,8.5857,0.3795,1.2723,0.9011,0.9011,7
134687,npp,1734,2094,4.7022385597229,47.4867324829102,-102.587142944336,3686560,1734,1659,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-28 08:54:12.704091,-72.83235350091742,3.494600886099583,3.0953791891126063,0.0002667145081796082,14.0,3.49,1.0,3.6,1.007,2.3424,4.9819,1.0,4.7022,4.7022,4.7022,7
134872,npp,1007,1633,1.76219320297241,47.4857559204102,-102.586975097656,3686528,1006,1230,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-29 08:35:20.606145,98.31358415543896,22.58397972307039,19.88946767387655,0.013143358869471338,11.0,-22.58,1.0837787002826917,-22.58,1.4331,2.4427,5.1838,0.959,1.7145,1.6899,0.7138437977276846,7
135249,npp,1484,3139,7.94706010818481,47.4900932312012,-102.587127685547,3686528,1483,2511,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-08-31 09:37:57.455918,-67.83602848291274,50.51342703076241,43.13581714442034,0.07766393385914991,21.0,50.48,1.847645286154319,50.5,2.7332,4.069,8.1715,0.5757,4.4413,4.5749,-1.1926031998224058,7
135611,npp,117,2246,2.53296971321106,47.486988067627,-102.582000732422,3686528,117,1803,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-02 09:00:27.498850,-75.14752048318906,12.257976432224456,10.841088266637772,0.09448552493942299,15.0,12.25,1.015504800579495,12.25,1.4403,2.4557,4.1877,0.9539,2.4185,2.4161,-4.600613425994188,7
136001,npp,468,3704,7.42924451828003,47.4838371276855,-102.582931518555,3686528,470,2995,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-04 10:02:50.118211,-63.53402006721536,63.93004344282871,52.73183535525512,0.06467427572465233,25.0,63.86,2.7445598364131496,63.84,3.8634,5.4954,11.6367,0.4262,3.047,3.1667,-1.6361611693120302,7
136362,npp,140,385,1.62845408916473,47.4904823303223,-102.581207275391,3670144,139,216,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-06 07:44:46.660637,90.40920825982148,63.676966886064314,52.56071909393777,0.02980216608195372,3.0,-63.64,2.7445598364131496,-63.64,1.783,2.5173,7.6946,0.9305,2.0185,1.5153,-0.6978777222492123,7
136561,npp,1581,2395,0.741682410240173,47.4890937805176,-102.584976196289,3670144,1581,1937,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-07 09:06:40.520116,-72.7838918540139,20.465357673230017,18.043813357487792,0.025806045003110154,16.0,20.45,1.0837787002826917,20.535,1.2366,2.2167,4.6131,1.0567,0.9814,0.7837,-1.1327165364083447,7
136940,npp,118,1478,0.540858864784241,47.4853820800781,-102.581062316895,3670144,118,1108,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-09 08:28:59.886643,98.32318805207424,30.160379632441362,26.428443330873726,0.006822548063862906,10.0,-30.16,1.184412938166907,-30.21,1.2509,2.2047,4.6215,1.0625,0.9377,0.5747,0.06804181473946036,7
137142,npp,1268,3425,1.35531306266785,47.4856338500977,-102.584281921387,3686528,1270,2772,196611,3883139,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-10 09:50:21.721201,-65.7734148035734,58.02528146139363,48.72235279224088,0.0052582667364931114,23.0,57.98,2.2013981571160284,57.93,2.7231,5.3371,12.2385,0.4389,0.5336,0.5948,0.20430896096450069,7
137335,npp,623,2992,1.045019507408142,47.4883232116699,-102.582702636719,3670144,622,2410,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-11 09:31:38.527129,-68.75135345011805,45.936415489082314,39.53798514248501,0.0015618664601563521,20.0,45.91,1.5732132722552272,45.925,1.6888,2.845,4.9036,0.8233,1.1983,0.8604,0.74441218739468,7
137916,npp,234,3973,1.3418653011322,47.4923820495605,-102.583160400391,3686560,233,3154,196611,3883171,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-14 10:15:09.046898,-60.89227289391828,68.6228911883578,55.58982507665742,3.87957039220454e-09,27.0,68.53,3.3985290935932855,68.48,3.5952,7.0039,14.3115,0.3344,0.6764,0.4488,0.4488,7
138492,npp,1387,2693,0.520771682262421,47.4883918762207,-102.586524963379,3670176,1387,2166,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-17 09:19:06.580624,-71.18800828868395,34.71084992431422,30.295599127218313,2.2737574931859132e-26,18.0,34.69,1.2937979144666532,34.82,1.3931,2.5929,5.4273,0.9034,0.7408,0.4705,0.4705,7
139283,npp,417,3282,0.608903348445892,47.484790802002,-102.57933807373,3670176,420,2627,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-21 09:44:02.820673,-67.0889202007046,54.4689077684021,46.13352424226835,1.3593295054234686e-27,22.0,54.43,2.0682789409984763,54.42,2.834,5.1597,9.7024,0.454,0.1421,0.2764,0.2764,7
140059,npp,683,1475,1.18674182891846,47.4891319274902,-102.581550598145,3670176,683,1106,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-25 08:28:50.487625,98.12389448050962,30.290752825943343,26.538882882040298,6.562106863605775e-07,10.0,-30.3,1.184412938166907,-30.21,1.2509,2.2047,4.6215,1.0625,1.483,1.2609,1.2609,7
140634,npp,511,2541,2.45756983757019,47.4898872375488,-102.581260681152,3670144,511,2056,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-28 09:12:44.176439,-72.16110462053388,27.859841948436003,24.4544426163243,0.03321925200657749,17.0,27.81,1.184412938166907,28.09,1.0906,2.4679,5.7522,0.9492,2.3337,2.3326,-0.13433841946135638,7
141015,npp,792,3970,7.40064382553101,47.4862785339355,-102.586296081543,3670144,792,3153,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-09-30 10:14:59.711824,-60.792366229441015,68.57001374715128,55.557247069097265,0.10901028742379394,27.0,68.48,3.3985290935932855,68.48,3.5952,7.0039,14.3115,0.3344,2.4592,2.4751,-5.620255852956451,7
141208,npp,184,3559,3.80381727218628,47.4906349182129,-102.584892272949,3670144,185,2889,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-01 09:56:21.868123,-64.38655365186428,61.038125094770656,50.81596587725741,0.10944921513579661,24.0,60.97,2.5331140255951103,61.05,2.8867,6.0214,12.3742,0.389,1.467,1.4797,-6.648251639155707,7
141384,npp,583,690,3.2533974647522,47.4846687316895,-102.585350036621,3670144,583,471,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-02 07:57:12.303088,92.98697426444332,57.01106301823739,47.98752298378716,0.10863932874266126,5.0,-56.99,2.1127631471468895,-56.88,2.0519,3.7005,6.115,0.633,2.1308,2.0594,-6.008407604057355,7
141975,npp,520,1780,1.74973666667938,47.4853515625,-102.586769104004,3670144,520,1360,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-05 08:41:18.480161,100.28817132115586,14.62458680131103,12.923817524039139,0.04857407484607108,12.0,-14.63,1.015504800579495,-14.17,1.2761,1.8062,3.4053,1.2969,2.2868,2.2692,-1.3380230465585958,7
142376,npp,956,3277,3.8315863609314,47.4888916015625,-102.578544616699,3670144,955,2622,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-07 09:43:50.050025,-66.89807676096686,54.34353020416334,46.03724347669176,0.02526341798976071,22.0,54.3,1.9513309067639726,54.42,2.834,5.1597,9.7024,0.454,1.6618,1.7395,-0.13661980045522149,7
143752,npp,1107,2540,0.5864718556404109,47.4829711914062,-102.581527709961,3670176,1107,2055,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-14 09:12:40.435442,-72.00046665551532,27.79868026937401,24.40118795934831,1.0218832844968007e-19,17.0,27.76,1.184412938166907,28.09,1.0906,2.4679,5.7522,0.9492,0.7539,0.5566,0.5566,7
144149,npp,1414,3968,1.93463134765625,47.4847755432129,-102.586250305176,3670176,1415,3152,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-16 10:14:57.787390,-60.85411631391338,68.54945933272525,55.54041463458435,1.317197767252112e-25,27.0,68.45,3.3166247903554,68.48,3.5952,7.0039,14.3115,0.3344,0.814,0.647,0.647,7
144733,npp,423,229,1.0025932788848881,47.4841041564941,-102.580696105957,3670176,424,115,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-19 07:38:12.998072,269.3272924739286,66.58324493923887,54.37163402581041,4.9491949126537156e-26,2.0,-66.52,3.0,-66.48,3.1695,4.0148,5.8161,0.5834,1.3383,0.585,0.585,7
145924,npp,351,2392,1.4436194896698,47.4864692687988,-102.583160400391,3670176,351,1935,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-25 09:06:30.781812,-72.05970388050197,20.31519855226727,17.910458168586402,0.0004734403534549641,16.0,20.3,1.0837787002826917,20.535,1.2366,2.2167,4.6131,1.0567,1.6291,1.5255,1.5255,7
146681,npp,427,540,13.9569244384766,47.489673614502,-102.584121704102,3670144,426,335,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-10-29 07:50:59.017016,91.79791881023358,60.50055042990137,50.435361412824285,0.17923296589809984,4.0,-60.47,2.4157378735459294,-60.45,1.4938,3.3055,7.6977,0.7086,6.7516,9.8904,-3.419854232108582,7
147264,npp,421,1632,8.40255546569824,47.4877243041992,-102.583213806152,3670144,421,1229,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-01 08:35:12.387012,100.09639484993765,22.6179781864128,19.916145292771677,0.10925574826854632,11.0,-22.63,1.0837787002826917,-22.58,1.4331,2.4427,5.1838,0.959,7.8416,8.0577,-0.05588434251645502,7
147653,npp,911,3136,8.17149066925049,47.4855003356934,-102.584159851074,3670144,915,2509,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-03 09:37:49.324491,-67.76160025297523,50.43808137546502,43.07007999553051,0.06447125925886482,21.0,50.39,1.7549928774784245,50.5,2.7332,4.069,8.1715,0.5757,4.68,4.7041,-0.08368469741749962,7
149262,npp,348,1938,0.643269836902618,47.4898071289062,-102.587341308594,3670176,348,1510,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-11 08:47:49.559328,97.72851646194259,5.573384229061896,4.934856389673944,1.7078322214159258e-15,13.0,-5.57,1.0,-5.45,0.921,1.6735,4.7876,1.3997,1.3122,0.9004,0.9004,7
149468,npp,1381,3836,0.914502799510956,47.4874649047852,-102.583358764648,3670176,1383,3080,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-12 10:08:58.989162,-62.002254574609765,66.36503783792931,54.24394065031685,6.434165855312315e-16,26.0,66.27,3.0,66.23,4.388,7.1596,15.7463,0.3272,0.2607,0.2992,0.2992,7
149654,npp,773,3423,2.51304173469543,47.4851837158203,-102.583801269531,3670176,774,2770,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-13 09:50:21.175260,-65.91120274257422,58.00156228092534,48.695300395252076,1.1663005601434726e-23,23.0,57.93,2.2013981571160284,57.93,2.7231,5.3371,12.2385,0.4389,1.0595,1.1029,1.1029,7
149840,npp,135,2991,0.887800216674805,47.4873695373535,-102.584342956543,3670176,135,2409,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-14 09:31:39.802831,-69.11085865144112,45.91600509658009,39.514638390905596,9.918147307391413e-29,20.0,45.87,1.5732132722552272,45.925,1.6888,2.845,4.9036,0.8233,1.0983,0.731,0.731,7
151811,npp,279,385,1.92754983901978,47.4874038696289,-102.582145690918,3670144,280,218,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-25 07:44:46.935217,90.53200038284804,63.64634818959958,52.530992097116744,0.04844621073729247,3.0,-63.64,2.7445598364131496,-63.64,1.783,2.5173,7.6946,0.9305,2.1275,1.7936,-1.8041275623630546,7
152004,npp,1723,2394,2.42815899848938,47.4874877929688,-102.583511352539,3670144,1723,1937,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-26 09:06:40.781407,-72.705090980979,20.45339717961318,18.030849968836463,0.056584139102954734,16.0,20.4,1.0837787002826917,20.535,1.2366,2.2167,4.6131,1.0567,2.5375,2.5659,-1.6361689285112622,7
152366,npp,268,1477,6.83777856826782,47.4861946105957,-102.586158752441,3670144,267,1108,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-11-28 08:29:00.133233,98.39334951848737,30.158111683744913,26.42291008857336,0.2216429174444233,10.0,-30.21,1.184412938166907,-30.21,1.2509,2.2047,4.6215,1.0625,6.2541,7.265,-9.194715237925461,7
152921,npp,113,2544,3.05449914932251,47.4895629882812,-102.581489562988,3670144,114,2059,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-01 09:12:57.324249,-73.5152854078545,28.0031776385024,24.576040950899074,0.10058083394644299,17.0,27.95,1.184412938166907,28.09,1.0906,2.4679,5.7522,0.9492,2.8377,2.8992,-4.570165158336904,7
153765,npp,1570,2693,2.27920722961426,47.4854888916016,-102.581748962402,3670144,1571,2166,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-06 09:19:12.096539,-72.29538238314454,34.74420068560277,30.320360842588954,0.010866034927885073,18.0,34.69,1.2937979144666532,34.82,1.3931,2.5929,5.4273,0.9034,2.0999,2.059,1.252063136234944,7
153943,npp,882,2244,0.800252735614777,47.4882431030273,-102.579559326172,3670144,882,1801,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-07 09:00:25.332557,-76.43787372649669,12.172341734169295,10.764480529974167,0.0030058675931078117,15.0,12.13,1.015504800579495,12.25,1.4403,2.4557,4.1877,0.9539,0.7122,0.7633,0.5400773263593277,7
154332,npp,1237,3698,0.820997178554535,47.486328125,-102.587738037109,3670176,1239,2993,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-09 10:02:47.939397,-63.25062046534935,63.85858708707558,52.67869243313053,7.213534346620441e-05,25.0,63.75,2.7445598364131496,63.84,3.8634,5.4954,11.6367,0.4262,0.6393,0.3499,0.3499,7
154533,npp,615,3279,1.80549514293671,47.4892234802246,-102.586814880371,3670176,616,2627,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-10 09:44:08.290477,-67.0110651291319,54.43994069752461,46.10806692653171,1.970460269708699e-11,22.0,54.35,1.9513309067639726,54.42,2.834,5.1597,9.7024,0.454,0.6235,0.8197,0.8197,7
155113,npp,1635,1937,0.855613708496094,47.4861450195312,-102.578941345215,3670176,1635,1508,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-13 08:47:51.537438,103.00938157560368,5.577295009113924,4.938764603289367,1.7854722130280848e-31,13.0,-5.63,1.0,-5.45,0.921,1.6735,4.7876,1.3997,1.5245,1.1976,1.1976,7
155473,npp,134,1005,0.896438777446747,47.4908714294434,-102.584053039551,3670176,135,739,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-15 08:10:03.759785,95.15552002792279,48.28660141488254,41.39437941338488,1.7370469054577328e-29,7.0,-48.31,1.7549928774784245,-48.25,1.2377,2.5143,4.5534,0.9316,1.4205,0.8351,0.8351,7
155674,npp,1411,2989,0.596181660890579,47.484016418457,-102.581329345703,3670176,1412,2408,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-16 09:31:39.811526,-69.36491381948856,45.8694373247771,39.48175742497987,3.7286159769474166e-28,20.0,45.81,1.5732132722552272,45.925,1.6888,2.845,4.9036,0.8233,0.913,0.4909,0.4909,7
156413,npp,411,3558,0.913939654827118,47.4866561889648,-102.586280822754,3670176,410,2888,196611,3866787,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-20 09:56:32.380408,-64.41777310171696,61.05542698654328,50.826366305191854,2.395204137661084e-16,24.0,60.95,2.5331140255951103,61.05,2.8867,6.0214,12.3742,0.389,0.3261,0.3555,0.3555,7
157135,npp,781,1781,3.97479104995728,47.490535736084,-102.58309173584,3670144,781,1361,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-24 08:41:30.627999,98.98804053687167,14.544139984156924,12.853370116623916,0.024791034706800656,12.0,-14.57,1.015504800579495,-14.17,1.2761,1.8062,3.4053,1.2969,4.4779,5.1549,3.313860473754887,7
157542,npp,1212,3277,11.2602443695068,47.484058380127,-102.583595275879,3670144,1211,2622,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-26 09:44:03.892915,-66.53062377810627,54.38372766175838,46.069156437109896,0.06001941741362649,22.0,54.3,1.9513309067639726,54.42,2.834,5.1597,9.7024,0.454,5.4687,5.1119,0.6547193656483881,7
157745,npp,559,2838,16.109636306762702,47.4883728027344,-102.584907531738,3670144,558,2287,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-27 09:25:20.684013,-69.67596889228126,40.53804275854962,35.15422760774436,0.11793817571562756,19.0,40.47,1.4276677814245327,40.74,1.5199,3.1838,5.5117,0.7357,11.3962,11.8525,3.09413853128126,7
158305,npp,198,3831,13.3118324279785,47.4850234985352,-102.582069396973,3670144,199,3076,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2012-12-30 10:08:54.748787,-62.07088430726178,66.30575213581328,54.21869139821199,0.10430961038118318,26.0,66.18,3.0,66.23,4.388,7.1596,15.7463,0.3272,4.3931,4.3552,-3.3910727131072926,7
168292,npp,1324,2538,6.02230310440063,47.48876953125,-102.581726074219,3670144,1324,2054,196611,3866755,8406,usa_bakken_126_46,47.4875,-102.58333333,126,46,usa_bakken,2013-01-02 09:12:48.686494,-71.98294610616026,27.720616752778128,24.33553575866461,0.03902352386588858,17.0,27.67,1.184412938166907,28.09,1.0906,2.4679,5.7522,0.9492,5.3434,5.7161,2.818122939334508,7
