lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.716,0.693,0.726
2,0.472,0.525,0.485
3,0.294,0.39,0.303
4,0.209,0.284,0.209
5,0.151,0.202,0.141
6,0.119,0.141,0.099
7,0.1,0.097,0.072
8,0.105,0.068,0.07
9,0.122,0.05,0.081
10,0.129,0.04,0.085
11,0.106,0.038,0.061
12,0.078,0.04,0.034
13,0.048,0.046,0.006
14,0.03,0.054,-0.011
15,0.031,0.062,-0.009
16,0.063,0.071,0.021
17,0.071,0.078,0.027
18,0.063,0.084,0.019
19,0.063,0.089,0.02
20,0.075,0.091,0.035
21,0.091,0.091,0.055
22,0.079,0.089,0.05
23,0.063,0.085,0.042
24,0.061,0.079,0.048
25,0.071,0.072,0.067
26,0.078,0.062,0.084
27,0.076,0.053,0.091
28,0.045,0.047,0.069
29,0.022,0.044,0.052
30,0.011,0.042,0.041
31,0.014,0.041,0.039
32,0.008,0.041,0.024
33,0.004,0.042,0.008
34,0.005,0.041,-0.001
35,0.015,0.04,-0.0
36,0.031,0.036,0.008
37,0.037,0.033,0.01
38,0.028,0.03,-0.001
39,0.022,0.028,-0.009
40,0.045,0.027,0.01
41,0.076,0.027,0.04
42,0.092,0.026,0.055
43,0.087,0.025,0.051
44,0.034,0.024,0.001
45,0.007,0.023,-0.023
46,0.005,0.021,-0.023
47,0.012,0.018,-0.017
48,0.007,0.015,-0.021
49,-0.003,0.013,-0.027
50,-0.015,0.01,-0.035
51,-0.022,0.006,-0.037
52,-0.012,0.001,-0.022
53,-0.01,-0.004,-0.015
54,-0.024,-0.01,-0.021
55,-0.019,-0.015,-0.008
56,-0.017,-0.019,0.001
57,-0.011,-0.023,0.014
58,-0.004,-0.026,0.025
59,-0.011,-0.029,0.019
60,-0.019,-0.031,0.01
61,-0.029,-0.033,-0.006
62,-0.038,-0.035,-0.024
63,-0.042,-0.036,-0.035
64,-0.042,-0.036,-0.04
65,-0.037,-0.035,-0.041
66,-0.032,-0.034,-0.04
67,-0.032,-0.034,-0.042
68,-0.036,-0.035,-0.048
69,-0.038,-0.037,-0.054
70,-0.039,-0.038,-0.057
71,-0.041,-0.039,-0.061
72,-0.043,-0.039,-0.063
73,-0.044,-0.04,-0.064
74,-0.044,-0.041,-0.065
75,-0.047,-0.041,-0.066
76,-0.045,-0.041,-0.063
77,-0.041,-0.04,-0.056
78,-0.036,-0.039,-0.049
79,-0.037,-0.039,-0.046
80,-0.04,-0.038,-0.046
81,-0.036,-0.037,-0.038
82,-0.027,-0.036,-0.024
83,-0.02,-0.036,-0.01
84,-0.026,-0.036,-0.008
85,-0.035,-0.037,-0.009
86,-0.044,-0.038,-0.011
87,-0.044,-0.039,-0.007
88,-0.047,-0.041,-0.007
89,-0.049,-0.042,-0.01
90,-0.046,-0.043,-0.012
91,-0.042,-0.044,-0.015
92,-0.04,-0.045,-0.02
93,-0.038,-0.045,-0.025
94,-0.039,-0.046,-0.032
95,-0.041,-0.046,-0.04
96,-0.045,-0.046,-0.048
97,-0.048,-0.046,-0.053
98,-0.051,-0.045,-0.055
99,-0.054,-0.045,-0.06
100,-0.056,-0.045,-0.062
101,-0.053,-0.044,-0.06
102,-0.051,-0.044,-0.058
103,-0.049,-0.044,-0.057
104,-0.048,-0.043,-0.057
105,-0.045,-0.043,-0.055
106,-0.041,-0.042,-0.051
107,-0.033,-0.041,-0.042
108,-0.03,-0.04,-0.036
109,-0.026,-0.041,-0.029
110,-0.026,-0.042,-0.027
111,-0.027,-0.043,-0.026
112,-0.031,-0.043,-0.027
113,-0.037,-0.044,-0.029
114,-0.043,-0.043,-0.029
115,-0.05,-0.043,-0.03
116,-0.054,-0.041,-0.029
117,-0.056,-0.04,-0.027
118,-0.053,-0.038,-0.023
119,-0.047,-0.037,-0.019
120,-0.039,-0.035,-0.015
121,-0.037,-0.032,-0.019
122,-0.036,-0.03,-0.023
123,-0.035,-0.028,-0.025
124,-0.022,-0.026,-0.016
125,-0.018,-0.024,-0.014
126,-0.025,-0.021,-0.022
127,-0.026,-0.019,-0.028
128,-0.024,-0.018,-0.033
129,-0.02,-0.016,-0.032
130,-0.012,-0.014,-0.023
131,0.001,-0.012,-0.009
132,0.011,-0.011,0.003
133,0.017,-0.01,0.013
134,0.011,-0.009,0.007
135,-0.0,-0.01,-0.006
136,-0.008,-0.01,-0.013
137,-0.013,-0.012,-0.016
138,-0.018,-0.013,-0.019
139,-0.022,-0.015,-0.023
140,-0.026,-0.017,-0.024
141,-0.027,-0.018,-0.023
142,-0.028,-0.019,-0.021
143,-0.029,-0.019,-0.017
144,-0.028,-0.018,-0.013
145,-0.024,-0.016,-0.006
146,-0.016,-0.014,0.004
147,-0.01,-0.011,0.012
148,-0.008,-0.007,0.016
149,-0.005,-0.003,0.018
150,0.0,0.002,0.019
151,0.008,0.006,0.021
152,0.014,0.011,0.023
153,0.008,0.017,0.014
154,0.011,0.023,0.014
155,0.02,0.029,0.022
156,0.033,0.035,0.035
157,0.043,0.04,0.044
158,0.053,0.044,0.052
159,0.055,0.046,0.051
160,0.062,0.048,0.059
161,0.065,0.048,0.064
162,0.065,0.048,0.066
163,0.059,0.047,0.061
164,0.057,0.046,0.057
165,0.048,0.044,0.047
166,0.04,0.042,0.038
167,0.035,0.04,0.034
168,0.037,0.039,0.035
169,0.034,0.037,0.035
170,0.028,0.036,0.03
171,0.021,0.034,0.024
172,0.017,0.033,0.024
173,0.019,0.031,0.029
174,0.022,0.03,0.035
175,0.02,0.029,0.038
176,0.019,0.028,0.04
177,0.018,0.028,0.041
178,0.019,0.027,0.041
179,0.024,0.027,0.045
180,0.028,0.028,0.046
181,0.035,0.028,0.05
182,0.043,0.028,0.055
183,0.046,0.027,0.057
184,0.046,0.027,0.055
185,0.042,0.026,0.051
186,0.036,0.024,0.043
187,0.03,0.022,0.036
188,0.028,0.02,0.032
189,0.021,0.017,0.025
190,0.01,0.015,0.015
191,0.0,0.012,0.008
192,-0.001,0.01,0.005
193,0.001,0.008,0.004
194,0.002,0.006,0.002
195,-0.0,0.004,-0.002
196,-0.002,0.002,-0.001
197,-0.009,-0.0,-0.005
198,-0.014,-0.002,-0.007
199,-0.017,-0.004,-0.007
200,-0.018,-0.006,-0.005
201,-0.015,-0.007,-0.0
202,-0.004,-0.008,0.013
203,-0.002,-0.007,0.018
204,0.003,-0.007,0.024
205,0.006,-0.005,0.029
206,0.007,-0.004,0.034
207,0.008,-0.003,0.038
208,0.004,-0.003,0.036
209,0.005,-0.003,0.035
210,0.005,-0.004,0.033
211,0.003,-0.004,0.027
212,-0.006,-0.005,0.014
213,-0.013,-0.005,0.004
214,-0.017,-0.006,-0.001
215,-0.019,-0.007,-0.002
216,-0.016,-0.007,-0.002
217,-0.014,-0.008,-0.004
218,-0.014,-0.008,-0.008
219,-0.011,-0.008,-0.008
220,-0.002,-0.009,-0.0
221,0.001,-0.01,0.004
222,-0.006,-0.011,-0.002
223,-0.011,-0.012,-0.01
224,-0.019,-0.013,-0.019
225,-0.025,-0.014,-0.026
226,-0.027,-0.015,-0.026
227,-0.024,-0.016,-0.021
228,-0.018,-0.017,-0.015
229,-0.011,-0.019,-0.008
230,-0.006,-0.021,-0.005
231,-0.006,-0.023,-0.003
232,-0.006,-0.025,-0.001
233,-0.015,-0.027,-0.006
234,-0.023,-0.029,-0.008
235,-0.031,-0.032,-0.013
236,-0.04,-0.034,-0.016
237,-0.043,-0.036,-0.017
238,-0.045,-0.038,-0.019
239,-0.048,-0.039,-0.023
240,-0.051,-0.04,-0.028
241,-0.052,-0.041,-0.033
242,-0.052,-0.041,-0.036
243,-0.05,-0.041,-0.038
244,-0.049,-0.042,-0.041
245,-0.048,-0.042,-0.044
246,-0.046,-0.043,-0.046
247,-0.041,-0.044,-0.042
248,-0.036,-0.045,-0.038
249,-0.04,-0.046,-0.04
250,-0.04,-0.047,-0.037
251,-0.031,-0.047,-0.028
252,-0.029,-0.047,-0.029
253,-0.035,-0.046,-0.035
254,-0.037,-0.046,-0.037
255,-0.04,-0.045,-0.041
256,-0.044,-0.045,-0.043
257,-0.046,-0.045,-0.042
258,-0.052,-0.045,-0.045
259,-0.053,-0.045,-0.047
260,-0.058,-0.046,-0.053
261,-0.061,-0.046,-0.056
262,-0.061,-0.046,-0.052
263,-0.058,-0.045,-0.044
264,-0.055,-0.045,-0.036
265,-0.052,-0.047,-0.028
266,-0.05,-0.048,-0.021
267,-0.046,-0.051,-0.017
268,-0.043,-0.052,-0.015
269,-0.04,-0.054,-0.015
270,-0.037,-0.054,-0.016
271,-0.036,-0.055,-0.021
272,-0.036,-0.054,-0.028
273,-0.042,-0.053,-0.036
274,-0.048,-0.052,-0.044
275,-0.051,-0.05,-0.05
276,-0.054,-0.049,-0.06
277,-0.058,-0.049,-0.069
278,-0.06,-0.049,-0.073
279,-0.06,-0.049,-0.074
280,-0.061,-0.048,-0.074
281,-0.06,-0.047,-0.073
282,-0.059,-0.046,-0.073
283,-0.057,-0.045,-0.071
284,-0.057,-0.044,-0.07
285,-0.058,-0.043,-0.069
286,-0.058,-0.043,-0.067
287,-0.035,-0.042,-0.045
288,0.0,-0.042,-0.012
289,0.007,-0.041,-0.003
290,-0.006,-0.04,-0.012
291,-0.022,-0.039,-0.021
292,-0.039,-0.037,-0.03
293,-0.046,-0.034,-0.028
294,-0.048,-0.031,-0.024
295,-0.05,-0.027,-0.02
296,-0.052,-0.025,-0.02
297,-0.045,-0.026,-0.016
298,-0.031,-0.029,-0.008
299,-0.014,-0.032,0.001
300,-0.014,-0.034,-0.005
301,-0.024,-0.035,-0.021
302,-0.036,-0.035,-0.039
303,-0.041,-0.035,-0.049
304,-0.042,-0.033,-0.054
305,-0.039,-0.029,-0.054
306,-0.03,-0.026,-0.049
307,-0.014,-0.023,-0.037
308,0.0,-0.019,-0.024
309,0.01,-0.015,-0.016
310,0.007,-0.01,-0.019
311,-0.001,-0.004,-0.027
312,-0.009,0.004,-0.036
313,-0.02,0.012,-0.046
314,-0.023,0.018,-0.048
315,-0.021,0.023,-0.043
316,-0.013,0.029,-0.031
317,-0.003,0.034,-0.019
318,0.028,0.037,0.015
319,0.073,0.04,0.063
320,0.125,0.043,0.118
321,0.126,0.045,0.126
322,0.097,0.047,0.104
323,0.052,0.047,0.068
324,0.032,0.046,0.053
325,0.032,0.043,0.056
326,0.029,0.04,0.051
327,0.019,0.039,0.036
328,0.027,0.037,0.035
329,0.037,0.035,0.037
330,0.062,0.035,0.052
331,0.059,0.036,0.041
332,0.039,0.037,0.015
333,0.017,0.038,-0.012
334,0.001,0.039,-0.031
335,-0.0,0.039,-0.035
336,0.006,0.039,-0.03
337,0.01,0.04,-0.026
338,0.012,0.04,-0.024
339,0.019,0.039,-0.017
340,0.036,0.038,-0.002
341,0.061,0.039,0.023
342,0.079,0.041,0.04
343,0.078,0.046,0.041
344,0.076,0.051,0.041
345,0.081,0.054,0.048
346,0.1,0.056,0.07
347,0.108,0.057,0.082
348,0.088,0.059,0.068
349,0.064,0.061,0.053
350,0.044,0.064,0.042
351,0.04,0.068,0.047
352,0.055,0.071,0.069
353,0.035,0.075,0.057
354,0.027,0.078,0.054
355,0.025,0.081,0.051
356,0.034,0.081,0.057
357,0.05,0.081,0.066
358,0.065,0.08,0.071
359,0.079,0.078,0.076
360,0.098,0.076,0.083
361,0.116,0.073,0.092
362,0.136,0.069,0.105
363,0.143,0.065,0.108
364,0.102,0.062,0.066
365,0.065,0.059,0.029
366,0.059,0.056,0.023
367,0.057,0.052,0.019
368,0.072,0.049,0.032
369,0.052,0.046,0.013
370,0.031,0.044,-0.006
371,0.016,0.042,-0.02
372,0.017,0.04,-0.017
373,0.018,0.039,-0.013
374,0.006,0.038,-0.022
375,0.003,0.038,-0.022
376,-0.001,0.039,-0.023
377,0.003,0.041,-0.016
378,0.015,0.043,0.002
379,0.025,0.045,0.019
380,0.034,0.047,0.037
381,0.048,0.05,0.06
382,0.069,0.053,0.089
383,0.081,0.055,0.107
384,0.102,0.058,0.13
385,0.113,0.061,0.139
386,0.092,0.063,0.111
387,0.088,0.064,0.098
388,0.09,0.066,0.09
389,0.095,0.066,0.085
390,0.087,0.066,0.069
391,0.066,0.065,0.042
392,0.047,0.064,0.02
393,0.034,0.061,0.005
394,0.03,0.057,-0.002
395,0.024,0.053,-0.01
396,0.011,0.047,-0.024
397,0.007,0.041,-0.028
398,0.017,0.033,-0.018
399,0.044,0.024,0.009
400,0.067,0.014,0.032
