lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.81,0.756,0.833
2,0.573,0.616,0.607
3,0.41,0.5,0.429
4,0.315,0.404,0.303
5,0.266,0.327,0.218
6,0.252,0.266,0.168
7,0.23,0.218,0.121
8,0.212,0.182,0.09
9,0.207,0.155,0.077
10,0.203,0.136,0.07
11,0.186,0.124,0.056
12,0.158,0.116,0.036
13,0.129,0.113,0.015
14,0.108,0.112,0.0
15,0.107,0.113,0.0
16,0.116,0.115,0.004
17,0.109,0.117,-0.004
18,0.104,0.119,-0.009
19,0.111,0.121,-0.003
20,0.117,0.121,0.005
21,0.109,0.121,0.007
22,0.086,0.119,0.003
23,0.063,0.116,0.006
24,0.057,0.111,0.032
25,0.063,0.105,0.073
26,0.085,0.096,0.131
27,0.113,0.084,0.192
28,0.104,0.075,0.215
29,0.078,0.066,0.208
30,0.075,0.059,0.199
31,0.078,0.052,0.178
32,0.076,0.045,0.141
33,0.057,0.038,0.085
34,0.026,0.031,0.022
35,0.008,0.024,-0.025
36,0.005,0.018,-0.051
37,0.003,0.011,-0.069
38,-0.007,0.005,-0.085
39,-0.013,0.001,-0.094
40,-0.018,-0.002,-0.098
41,-0.019,-0.005,-0.098
42,-0.017,-0.008,-0.096
43,-0.018,-0.01,-0.095
44,-0.024,-0.011,-0.097
45,-0.03,-0.012,-0.1
46,-0.031,-0.013,-0.099
47,-0.027,-0.015,-0.093
48,-0.019,-0.015,-0.084
49,-0.01,-0.015,-0.073
50,-0.001,-0.014,-0.06
51,0.012,-0.012,-0.043
52,0.021,-0.011,-0.026
53,0.022,-0.011,-0.006
54,0.012,-0.013,0.012
55,0.002,-0.014,0.034
56,-0.009,-0.016,0.056
57,-0.017,-0.019,0.079
58,-0.028,-0.023,0.089
59,-0.041,-0.028,0.083
60,-0.05,-0.033,0.066
61,-0.055,-0.038,0.04
62,-0.053,-0.043,0.013
63,-0.052,-0.048,-0.014
64,-0.055,-0.053,-0.044
65,-0.064,-0.058,-0.073
66,-0.07,-0.062,-0.092
67,-0.074,-0.067,-0.105
68,-0.077,-0.071,-0.114
69,-0.074,-0.075,-0.117
70,-0.073,-0.078,-0.119
71,-0.074,-0.08,-0.119
72,-0.077,-0.082,-0.118
73,-0.082,-0.082,-0.117
74,-0.085,-0.082,-0.114
75,-0.083,-0.081,-0.107
76,-0.077,-0.08,-0.098
77,-0.074,-0.079,-0.092
78,-0.078,-0.079,-0.092
79,-0.082,-0.079,-0.092
80,-0.082,-0.08,-0.088
81,-0.078,-0.081,-0.078
82,-0.076,-0.081,-0.063
83,-0.077,-0.081,-0.042
84,-0.081,-0.081,-0.018
85,-0.085,-0.082,0.006
86,-0.09,-0.084,0.027
87,-0.092,-0.086,0.045
88,-0.087,-0.088,0.056
89,-0.082,-0.09,0.055
90,-0.08,-0.092,0.036
91,-0.085,-0.094,0.002
92,-0.092,-0.095,-0.033
93,-0.094,-0.096,-0.063
94,-0.096,-0.096,-0.088
95,-0.095,-0.096,-0.105
96,-0.099,-0.095,-0.116
97,-0.105,-0.094,-0.124
98,-0.105,-0.093,-0.123
99,-0.102,-0.092,-0.118
100,-0.099,-0.091,-0.112
101,-0.092,-0.09,-0.099
102,-0.091,-0.09,-0.09
103,-0.096,-0.09,-0.085
104,-0.1,-0.09,-0.082
105,-0.1,-0.09,-0.078
106,-0.097,-0.089,-0.074
107,-0.083,-0.088,-0.063
108,-0.057,-0.086,-0.042
109,-0.044,-0.084,-0.032
110,-0.05,-0.081,-0.038
111,-0.061,-0.078,-0.047
112,-0.073,-0.076,-0.051
113,-0.079,-0.074,-0.044
114,-0.077,-0.073,-0.026
115,-0.076,-0.071,-0.008
116,-0.083,-0.069,0.005
117,-0.091,-0.067,0.012
118,-0.095,-0.064,0.011
119,-0.09,-0.061,0.004
120,-0.07,-0.058,-0.003
121,-0.055,-0.054,-0.016
122,-0.04,-0.049,-0.026
123,-0.027,-0.043,-0.033
124,-0.017,-0.036,-0.037
125,-0.007,-0.03,-0.037
126,-0.001,-0.022,-0.034
127,-0.004,-0.015,-0.036
128,-0.009,-0.008,-0.038
129,-0.014,-0.001,-0.039
130,-0.016,0.006,-0.036
131,-0.016,0.013,-0.032
132,-0.009,0.02,-0.019
133,0.007,0.026,-0.0
134,0.03,0.031,0.026
135,0.057,0.034,0.053
136,0.073,0.037,0.072
137,0.068,0.04,0.07
138,0.056,0.042,0.062
139,0.047,0.044,0.053
140,0.051,0.045,0.052
141,0.058,0.045,0.053
142,0.051,0.045,0.048
143,0.037,0.043,0.041
144,0.032,0.041,0.045
145,0.028,0.038,0.053
146,0.022,0.036,0.054
147,0.024,0.034,0.054
148,0.027,0.033,0.051
149,0.023,0.033,0.04
150,0.027,0.032,0.033
151,0.038,0.032,0.03
152,0.046,0.033,0.027
153,0.051,0.034,0.023
154,0.05,0.037,0.018
155,0.047,0.041,0.015
156,0.042,0.046,0.014
157,0.035,0.052,0.015
158,0.032,0.058,0.019
159,0.029,0.064,0.023
160,0.034,0.069,0.031
161,0.041,0.072,0.046
162,0.054,0.073,0.067
163,0.066,0.073,0.086
164,0.091,0.074,0.107
165,0.112,0.074,0.121
166,0.126,0.074,0.13
167,0.136,0.072,0.134
168,0.129,0.069,0.119
169,0.096,0.065,0.081
170,0.069,0.062,0.051
171,0.056,0.058,0.037
172,0.052,0.055,0.039
173,0.046,0.053,0.044
174,0.038,0.051,0.048
175,0.023,0.049,0.046
176,0.005,0.048,0.041
177,-0.001,0.048,0.045
178,0.004,0.047,0.05
179,0.011,0.047,0.051
180,0.02,0.047,0.047
181,0.033,0.047,0.046
182,0.052,0.048,0.054
183,0.071,0.049,0.066
184,0.083,0.051,0.075
185,0.084,0.054,0.079
186,0.082,0.058,0.081
187,0.069,0.063,0.07
188,0.062,0.068,0.065
189,0.072,0.073,0.079
190,0.091,0.077,0.104
191,0.103,0.079,0.121
192,0.099,0.08,0.119
193,0.083,0.077,0.101
194,0.074,0.072,0.089
195,0.061,0.066,0.07
196,0.046,0.059,0.049
197,0.039,0.051,0.036
198,0.04,0.043,0.032
199,0.037,0.034,0.024
200,0.028,0.024,0.013
201,0.021,0.016,0.01
202,0.017,0.009,0.013
203,0.007,0.003,0.015
204,0.001,-0.001,0.024
205,0.003,-0.004,0.04
206,-0.006,-0.005,0.047
207,-0.02,-0.005,0.044
208,-0.031,-0.005,0.033
209,-0.037,-0.005,0.022
210,-0.033,-0.005,0.014
211,-0.027,-0.005,0.008
212,-0.023,-0.004,0.004
213,-0.018,-0.003,0.004
214,-0.01,-0.002,0.012
215,0.007,-0.001,0.031
216,0.028,0.001,0.051
217,0.041,0.001,0.063
218,0.047,0.002,0.067
219,0.039,0.002,0.058
220,0.026,0.001,0.044
221,0.016,0.001,0.029
222,0.018,-0.001,0.025
223,0.009,-0.002,0.011
224,-0.013,-0.004,-0.01
225,-0.028,-0.007,-0.022
226,-0.038,-0.01,-0.026
227,-0.041,-0.013,-0.026
228,-0.042,-0.016,-0.029
229,-0.043,-0.02,-0.033
230,-0.043,-0.023,-0.031
231,-0.041,-0.026,-0.021
232,-0.031,-0.03,-0.002
233,-0.029,-0.033,0.012
234,-0.033,-0.036,0.023
235,-0.027,-0.039,0.035
236,-0.022,-0.041,0.044
237,-0.02,-0.043,0.047
238,-0.031,-0.044,0.031
239,-0.047,-0.045,0.007
240,-0.058,-0.046,-0.013
241,-0.058,-0.048,-0.024
242,-0.05,-0.049,-0.028
243,-0.045,-0.051,-0.032
244,-0.043,-0.054,-0.036
245,-0.045,-0.057,-0.04
246,-0.051,-0.06,-0.042
247,-0.058,-0.063,-0.043
248,-0.063,-0.068,-0.045
249,-0.072,-0.072,-0.051
250,-0.083,-0.077,-0.058
251,-0.095,-0.082,-0.069
252,-0.102,-0.087,-0.078
253,-0.103,-0.091,-0.084
254,-0.104,-0.094,-0.091
255,-0.1,-0.096,-0.097
256,-0.092,-0.097,-0.1
257,-0.09,-0.097,-0.104
258,-0.092,-0.097,-0.107
259,-0.092,-0.096,-0.104
260,-0.095,-0.094,-0.098
261,-0.097,-0.092,-0.087
262,-0.09,-0.09,-0.065
263,-0.081,-0.088,-0.04
264,-0.083,-0.086,-0.018
265,-0.092,-0.083,-0.003
266,-0.099,-0.08,0.002
267,-0.095,-0.077,0.005
268,-0.087,-0.075,0.0
269,-0.079,-0.074,-0.009
270,-0.073,-0.073,-0.021
271,-0.066,-0.073,-0.033
272,-0.056,-0.074,-0.041
273,-0.048,-0.075,-0.047
274,-0.045,-0.076,-0.054
275,-0.048,-0.078,-0.062
276,-0.062,-0.08,-0.076
277,-0.081,-0.082,-0.091
278,-0.092,-0.083,-0.099
279,-0.094,-0.084,-0.098
280,-0.097,-0.085,-0.1
281,-0.099,-0.086,-0.106
282,-0.101,-0.086,-0.116
283,-0.098,-0.087,-0.12
284,-0.096,-0.087,-0.119
285,-0.1,-0.087,-0.123
286,-0.103,-0.085,-0.129
287,-0.1,-0.083,-0.13
288,-0.09,-0.08,-0.125
289,-0.077,-0.077,-0.107
290,-0.064,-0.073,-0.081
291,-0.059,-0.069,-0.054
292,-0.055,-0.065,-0.025
293,-0.053,-0.06,0.004
294,-0.048,-0.055,0.034
295,-0.043,-0.051,0.052
296,-0.041,-0.046,0.055
297,-0.037,-0.041,0.046
298,-0.034,-0.037,0.03
299,-0.032,-0.034,0.012
300,-0.029,-0.031,-0.006
301,-0.028,-0.03,-0.025
302,-0.027,-0.029,-0.039
303,-0.023,-0.029,-0.046
304,-0.018,-0.029,-0.049
305,-0.016,-0.029,-0.052
306,-0.016,-0.028,-0.054
307,-0.023,-0.026,-0.06
308,-0.029,-0.024,-0.066
309,-0.035,-0.02,-0.073
310,-0.037,-0.016,-0.079
311,-0.032,-0.011,-0.08
312,-0.026,-0.006,-0.081
313,-0.015,-0.001,-0.077
314,-0.002,0.005,-0.071
315,0.01,0.011,-0.066
316,0.017,0.018,-0.058
317,0.022,0.023,-0.047
318,0.028,0.029,-0.031
319,0.032,0.034,-0.008
320,0.039,0.039,0.025
321,0.047,0.044,0.064
322,0.051,0.049,0.1
323,0.06,0.053,0.135
324,0.079,0.058,0.17
325,0.097,0.062,0.191
326,0.099,0.064,0.187
327,0.088,0.066,0.159
328,0.071,0.066,0.115
329,0.052,0.064,0.068
330,0.041,0.061,0.029
331,0.038,0.057,-0.001
332,0.034,0.054,-0.026
333,0.03,0.05,-0.044
334,0.037,0.046,-0.047
335,0.054,0.042,-0.037
336,0.06,0.04,-0.033
337,0.056,0.039,-0.034
338,0.047,0.039,-0.038
339,0.042,0.041,-0.038
340,0.051,0.045,-0.03
341,0.065,0.05,-0.02
342,0.059,0.058,-0.029
343,0.052,0.068,-0.039
344,0.048,0.079,-0.044
345,0.052,0.091,-0.039
346,0.061,0.104,-0.026
347,0.071,0.116,-0.008
348,0.095,0.128,0.03
349,0.123,0.138,0.078
350,0.155,0.147,0.137
351,0.184,0.155,0.195
352,0.21,0.164,0.249
353,0.201,0.17,0.272
354,0.192,0.175,0.284
355,0.195,0.178,0.287
356,0.214,0.181,0.292
357,0.228,0.182,0.283
358,0.224,0.182,0.25
359,0.204,0.181,0.201
360,0.186,0.178,0.152
361,0.172,0.173,0.112
362,0.159,0.166,0.081
363,0.131,0.158,0.047
364,0.107,0.149,0.018
365,0.087,0.14,-0.005
366,0.078,0.129,-0.015
367,0.078,0.119,-0.014
368,0.107,0.109,0.011
369,0.112,0.1,0.016
370,0.116,0.093,0.021
371,0.119,0.087,0.023
372,0.122,0.084,0.026
373,0.109,0.082,0.017
374,0.064,0.082,-0.017
375,0.036,0.083,-0.033
376,0.05,0.085,-0.011
377,0.083,0.086,0.034
378,0.099,0.088,0.075
379,0.085,0.09,0.098
380,0.071,0.091,0.124
381,0.069,0.091,0.161
382,0.079,0.091,0.202
383,0.094,0.089,0.233
384,0.103,0.087,0.246
385,0.097,0.083,0.229
386,0.084,0.079,0.188
387,0.078,0.073,0.141
388,0.081,0.066,0.104
389,0.082,0.057,0.069
390,0.062,0.048,0.023
391,0.036,0.039,-0.02
392,0.019,0.029,-0.046
393,0.01,0.019,-0.058
394,0.001,0.01,-0.068
395,-0.01,0.002,-0.077
396,-0.015,-0.005,-0.08
397,-0.012,-0.008,-0.075
398,-0.008,-0.009,-0.07
399,0.0,-0.004,-0.06
400,0.014,0.005,-0.047
