lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.747,0.729,0.758
2,0.521,0.594,0.535
3,0.425,0.487,0.428
4,0.361,0.403,0.347
5,0.304,0.339,0.274
6,0.278,0.292,0.236
7,0.234,0.259,0.185
8,0.214,0.237,0.161
9,0.249,0.224,0.19
10,0.274,0.217,0.213
11,0.254,0.216,0.196
12,0.232,0.218,0.178
13,0.233,0.222,0.183
14,0.238,0.227,0.189
15,0.259,0.232,0.207
16,0.29,0.236,0.234
17,0.296,0.238,0.237
18,0.276,0.239,0.214
19,0.259,0.238,0.198
20,0.242,0.234,0.183
21,0.205,0.227,0.152
22,0.174,0.219,0.128
23,0.159,0.208,0.121
24,0.133,0.196,0.106
25,0.102,0.181,0.088
26,0.12,0.164,0.117
27,0.118,0.147,0.129
28,0.078,0.134,0.105
29,0.067,0.121,0.104
30,0.083,0.108,0.12
31,0.101,0.095,0.129
32,0.111,0.084,0.125
33,0.128,0.074,0.128
34,0.063,0.065,0.052
35,0.068,0.056,0.044
36,0.126,0.047,0.089
37,0.116,0.039,0.074
38,0.05,0.034,0.008
39,0.016,0.03,-0.027
40,0.01,0.028,-0.034
41,0.004,0.025,-0.039
42,-0.007,0.022,-0.046
43,-0.011,0.018,-0.049
44,-0.011,0.014,-0.047
45,-0.011,0.009,-0.047
46,-0.007,0.004,-0.042
47,-0.003,-0.001,-0.038
48,-0.009,-0.005,-0.043
49,-0.015,-0.009,-0.047
50,-0.019,-0.012,-0.049
51,-0.018,-0.015,-0.044
52,-0.011,-0.017,-0.032
53,-0.004,-0.02,-0.018
54,-0.001,-0.02,-0.006
55,0.001,-0.02,0.008
56,0.002,-0.02,0.021
57,0.002,-0.02,0.034
58,-0.003,-0.02,0.036
59,-0.013,-0.022,0.028
60,-0.029,-0.021,0.008
61,-0.039,-0.021,-0.011
62,-0.044,-0.024,-0.026
63,-0.042,-0.028,-0.035
64,-0.04,-0.031,-0.04
65,-0.04,-0.032,-0.044
66,-0.039,-0.034,-0.045
67,-0.038,-0.036,-0.046
68,-0.04,-0.038,-0.05
69,-0.042,-0.039,-0.053
70,-0.043,-0.04,-0.053
71,-0.044,-0.042,-0.052
72,-0.041,-0.043,-0.047
73,-0.039,-0.045,-0.043
74,-0.04,-0.047,-0.045
75,-0.044,-0.048,-0.051
76,-0.045,-0.049,-0.054
77,-0.043,-0.05,-0.055
78,-0.044,-0.051,-0.058
79,-0.047,-0.052,-0.061
80,-0.047,-0.053,-0.059
81,-0.049,-0.054,-0.055
82,-0.053,-0.055,-0.051
83,-0.057,-0.057,-0.045
84,-0.063,-0.058,-0.038
85,-0.067,-0.061,-0.03
86,-0.07,-0.063,-0.019
87,-0.071,-0.064,-0.011
88,-0.075,-0.066,-0.009
89,-0.074,-0.067,-0.011
90,-0.067,-0.068,-0.015
91,-0.067,-0.068,-0.03
92,-0.069,-0.068,-0.045
93,-0.067,-0.067,-0.055
94,-0.064,-0.066,-0.064
95,-0.062,-0.065,-0.071
96,-0.06,-0.063,-0.074
97,-0.059,-0.062,-0.073
98,-0.058,-0.06,-0.07
99,-0.057,-0.059,-0.067
100,-0.056,-0.058,-0.062
101,-0.057,-0.057,-0.058
102,-0.058,-0.056,-0.056
103,-0.061,-0.055,-0.056
104,-0.063,-0.055,-0.059
105,-0.058,-0.055,-0.057
106,-0.052,-0.055,-0.055
107,-0.047,-0.055,-0.052
108,-0.043,-0.054,-0.049
109,-0.036,-0.054,-0.042
110,-0.037,-0.053,-0.043
111,-0.043,-0.051,-0.048
112,-0.048,-0.05,-0.049
113,-0.053,-0.048,-0.046
114,-0.057,-0.046,-0.038
115,-0.058,-0.044,-0.029
116,-0.058,-0.041,-0.022
117,-0.054,-0.038,-0.012
118,-0.048,-0.034,-0.001
119,-0.037,-0.031,0.007
120,-0.031,-0.026,0.002
121,-0.027,-0.022,-0.006
122,-0.02,-0.018,-0.01
123,-0.01,-0.013,-0.01
124,-0.003,-0.01,-0.011
125,0.004,-0.006,-0.009
126,0.013,-0.003,-0.001
127,0.014,-0.0,-0.002
128,0.009,0.002,-0.007
129,0.006,0.003,-0.009
130,0.003,0.004,-0.01
131,0.001,0.005,-0.008
132,0.001,0.004,-0.005
133,0.003,0.003,-0.001
134,0.004,0.0,0.001
135,0.004,-0.002,0.0
136,0.003,-0.006,-0.002
137,0.001,-0.009,-0.005
138,-0.006,-0.012,-0.011
139,-0.012,-0.015,-0.015
140,-0.02,-0.018,-0.02
141,-0.028,-0.021,-0.026
142,-0.034,-0.024,-0.029
143,-0.04,-0.026,-0.031
144,-0.044,-0.028,-0.029
145,-0.042,-0.029,-0.02
146,-0.039,-0.03,-0.009
147,-0.034,-0.03,0.001
148,-0.032,-0.029,0.005
149,-0.036,-0.028,-0.003
150,-0.032,-0.027,-0.007
151,-0.024,-0.026,-0.009
152,-0.015,-0.025,-0.009
153,-0.017,-0.025,-0.017
154,-0.012,-0.024,-0.015
155,-0.009,-0.024,-0.013
156,-0.003,-0.024,-0.009
157,-0.013,-0.023,-0.017
158,-0.022,-0.022,-0.023
159,-0.029,-0.022,-0.027
160,-0.032,-0.021,-0.025
161,-0.032,-0.021,-0.021
162,-0.024,-0.022,-0.011
163,-0.017,-0.022,-0.003
164,-0.016,-0.023,-0.004
165,-0.017,-0.024,-0.008
166,-0.02,-0.025,-0.013
167,-0.026,-0.026,-0.022
168,-0.035,-0.026,-0.033
169,-0.039,-0.026,-0.038
170,-0.041,-0.026,-0.039
171,-0.038,-0.026,-0.034
172,-0.034,-0.025,-0.025
173,-0.026,-0.024,-0.008
174,-0.018,-0.023,0.01
175,-0.016,-0.021,0.022
176,-0.011,-0.018,0.033
177,-0.008,-0.016,0.039
178,-0.006,-0.014,0.038
179,-0.007,-0.011,0.034
180,-0.012,-0.01,0.021
181,-0.015,-0.009,0.008
182,-0.014,-0.009,0.001
183,-0.008,-0.009,0.003
184,-0.002,-0.009,0.008
185,-0.0,-0.009,0.01
186,-0.0,-0.009,0.011
187,-0.004,-0.008,0.01
188,-0.009,-0.008,0.009
189,-0.011,-0.007,0.012
190,-0.008,-0.006,0.021
191,-0.001,-0.004,0.033
192,0.001,-0.003,0.034
193,0.001,-0.002,0.03
194,-0.004,-0.0,0.018
195,-0.01,0.001,0.004
196,-0.016,0.003,-0.006
197,-0.017,0.003,-0.01
198,-0.01,0.004,-0.005
199,-0.004,0.004,0.002
200,-0.003,0.004,0.005
201,-0.001,0.004,0.012
202,0.007,0.004,0.025
203,0.021,0.003,0.044
204,0.03,0.003,0.063
205,0.03,0.002,0.075
206,0.023,0.001,0.076
207,0.019,-0.001,0.072
208,0.009,-0.002,0.06
209,0.008,-0.004,0.047
210,-0.004,-0.005,0.023
211,-0.026,-0.007,-0.01
212,-0.033,-0.01,-0.027
213,-0.042,-0.014,-0.043
214,-0.044,-0.016,-0.046
215,-0.041,-0.018,-0.041
216,-0.035,-0.02,-0.036
217,-0.026,-0.023,-0.028
218,-0.019,-0.025,-0.018
219,-0.015,-0.027,-0.011
220,-0.013,-0.029,-0.005
221,-0.016,-0.031,-0.005
222,-0.021,-0.034,-0.009
223,-0.028,-0.036,-0.018
224,-0.038,-0.039,-0.031
225,-0.045,-0.041,-0.04
226,-0.045,-0.042,-0.042
227,-0.044,-0.043,-0.041
228,-0.042,-0.044,-0.04
229,-0.039,-0.045,-0.037
230,-0.037,-0.045,-0.034
231,-0.04,-0.046,-0.032
232,-0.045,-0.046,-0.031
233,-0.053,-0.045,-0.032
234,-0.049,-0.045,-0.022
235,-0.035,-0.045,-0.005
236,-0.043,-0.045,-0.007
237,-0.058,-0.045,-0.017
238,-0.068,-0.044,-0.027
239,-0.064,-0.044,-0.031
240,-0.055,-0.043,-0.033
241,-0.049,-0.041,-0.035
242,-0.045,-0.039,-0.036
243,-0.036,-0.035,-0.033
244,-0.018,-0.031,-0.02
245,0.001,-0.027,-0.005
246,0.011,-0.022,0.002
247,-0.0,-0.017,-0.008
248,-0.005,-0.013,-0.011
249,-0.006,-0.008,-0.008
250,-0.004,-0.004,-0.003
251,-0.003,0.001,-0.001
252,-0.005,0.006,-0.004
253,-0.011,0.011,-0.011
254,-0.015,0.014,-0.017
255,-0.01,0.017,-0.016
256,-0.0,0.019,-0.007
257,0.012,0.02,0.007
258,0.024,0.021,0.023
259,0.036,0.021,0.036
260,0.04,0.02,0.044
261,0.052,0.018,0.061
262,0.06,0.016,0.077
263,0.056,0.015,0.083
264,0.038,0.015,0.076
265,0.017,0.015,0.067
266,-0.0,0.016,0.056
267,-0.005,0.017,0.047
268,0.004,0.02,0.046
269,0.001,0.023,0.034
270,-0.002,0.024,0.021
271,0.004,0.026,0.017
272,0.011,0.027,0.018
273,0.01,0.028,0.012
274,0.01,0.028,0.009
275,0.012,0.028,0.008
276,0.021,0.027,0.016
277,0.035,0.026,0.029
278,0.045,0.025,0.041
279,0.045,0.026,0.046
280,0.044,0.027,0.047
281,0.056,0.028,0.057
282,0.063,0.029,0.06
283,0.064,0.03,0.057
284,0.053,0.03,0.043
285,0.032,0.029,0.021
286,0.015,0.028,0.004
287,0.006,0.025,-0.004
288,0.008,0.021,-0.002
289,0.006,0.018,0.001
290,-0.006,0.015,-0.002
291,-0.016,0.013,0.0
292,-0.009,0.011,0.021
293,0.011,0.01,0.053
294,0.018,0.009,0.07
295,-0.002,0.009,0.058
296,0.01,0.009,0.067
297,0.02,0.01,0.068
298,0.028,0.012,0.066
299,0.033,0.015,0.054
300,0.028,0.02,0.033
301,0.013,0.025,0.009
302,0.007,0.03,-0.004
303,0.012,0.034,-0.004
304,0.026,0.039,0.005
305,0.04,0.044,0.015
306,0.052,0.048,0.026
307,0.063,0.05,0.036
308,0.07,0.05,0.044
309,0.077,0.049,0.052
310,0.079,0.048,0.056
311,0.064,0.048,0.042
312,0.048,0.049,0.026
313,0.04,0.051,0.016
314,0.045,0.053,0.019
315,0.058,0.056,0.03
316,0.069,0.059,0.043
317,0.068,0.062,0.045
318,0.053,0.065,0.036
319,0.047,0.067,0.037
320,0.053,0.067,0.051
321,0.039,0.069,0.05
322,0.02,0.07,0.047
323,0.034,0.07,0.071
324,0.054,0.069,0.099
325,0.079,0.068,0.124
326,0.091,0.066,0.131
327,0.089,0.066,0.122
328,0.079,0.065,0.102
329,0.104,0.065,0.112
330,0.129,0.065,0.122
331,0.128,0.066,0.107
332,0.101,0.067,0.071
333,0.069,0.067,0.034
334,0.044,0.067,0.005
335,0.028,0.066,-0.012
336,0.024,0.064,-0.016
337,0.02,0.063,-0.017
338,0.016,0.061,-0.017
339,0.021,0.06,-0.009
340,0.041,0.059,0.011
341,0.06,0.057,0.03
342,0.07,0.054,0.037
343,0.061,0.051,0.026
344,0.051,0.047,0.015
345,0.056,0.044,0.02
346,0.074,0.04,0.038
347,0.071,0.038,0.038
348,0.06,0.037,0.035
349,0.048,0.036,0.033
350,0.044,0.035,0.041
351,0.045,0.035,0.055
352,0.041,0.035,0.064
353,0.031,0.035,0.066
354,0.016,0.036,0.063
355,0.003,0.035,0.053
356,0.014,0.033,0.056
357,0.019,0.03,0.051
358,0.013,0.027,0.032
359,0.006,0.023,0.012
360,0.007,0.019,-0.002
361,0.012,0.016,-0.008
362,0.019,0.012,-0.01
363,0.016,0.009,-0.017
364,0.018,0.006,-0.019
365,0.016,0.004,-0.023
366,0.024,0.002,-0.016
367,0.027,0.0,-0.013
368,0.029,-0.001,-0.009
369,0.017,-0.001,-0.021
370,0.012,0.001,-0.027
371,0.006,0.003,-0.033
372,0.005,0.006,-0.036
373,-0.003,0.009,-0.045
374,-0.014,0.012,-0.055
375,-0.018,0.016,-0.057
376,-0.012,0.019,-0.049
377,-0.001,0.023,-0.033
378,0.004,0.027,-0.019
379,0.007,0.03,-0.004
380,0.008,0.034,0.013
381,0.023,0.038,0.044
382,0.046,0.041,0.083
383,0.068,0.044,0.115
384,0.075,0.047,0.126
385,0.078,0.049,0.124
386,0.079,0.05,0.112
387,0.083,0.052,0.101
388,0.083,0.052,0.084
389,0.08,0.052,0.065
390,0.068,0.052,0.042
391,0.045,0.05,0.011
392,0.027,0.048,-0.011
393,0.017,0.045,-0.022
394,0.015,0.042,-0.023
395,0.012,0.037,-0.025
396,0.01,0.032,-0.025
397,0.013,0.027,-0.019
398,0.025,0.021,-0.007
399,0.031,0.014,-0.0
400,0.029,0.007,-0.004
