gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1245,1915,0.920137524604797,47.663761138916,-102.889617919922,3670144,1245,1487,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-01 08:49:06.802579,96.73660025695547,6.930490255876624,6.135729693091692,0.0016610784834744144,13.0,-6.9,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,0.5585,0.835,0.7663135863694448,7
101303,npp,1021,2965,2.71451759338379,47.6687088012695,-102.892395019531,3670144,1020,2390,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-04 09:32:55.024842,-69.2843817892494,45.042489800348605,38.81762866681194,0.014470130692458802,20.0,44.99,1.5732132722552272,44.6,2.0571,3.8059,7.466,0.9314,2.851,2.5282,1.929852967082259,7
101429,npp,349,2519,4.70483827590942,47.6657562255859,-102.894088745117,3670144,348,2039,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-05 09:14:10.014383,-72.60395776549677,26.795451128163027,23.536801818552316,0.03632318913352735,17.0,26.75,1.1367971201176101,26.26,1.6748,3.3272,9.3695,1.0654,4.7566,5.0124,3.510418234522046,7
101805,npp,37,3536,7.15903663635254,47.6651000976562,-102.889686584473,3686528,38,2869,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-08 09:57:49.351794,-64.77596554399193,60.550803847098685,50.48115301424093,0.03582096267789656,24.0,60.48,2.4157378735459294,60.2,2.687,7.159,11.8492,0.4951,3.5447,3.5447,2.0634855458868335,7
101917,npp,429,675,3.19015026092529,47.6696968078613,-102.892395019531,3670144,428,457,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-09 07:58:37.963849,92.32710320332367,57.383346200043945,48.254831112016284,0.02437202104171853,5.0,-57.36,2.2013981571160284,-57.63,2.5845,4.8669,8.3952,0.7283,2.783,2.3235,1.3157049229229831,7
102179,npp,1102,2220,3.70420098304749,47.6681747436523,-102.892379760742,3686528,1102,1779,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-11 09:01:36.094277,-73.59280381048949,10.818323846213767,9.570961102778778,0.007833393108300632,15.0,10.78,1.015504800579495,10.09,2.0409,4.1148,6.6583,0.8615,3.1404,3.191,2.867085335810224,7
102300,npp,382,1762,1.76240980625153,47.6697769165039,-102.894432067871,3686528,382,1344,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-12 08:42:45.734683,98.563112547212,15.6268967958845,13.805045701733025,0.0020800535896705803,12.0,-15.62,1.0442604737599883,-16.17,1.7822,3.4433,9.8811,1.0294,1.935,1.8143,1.728288759317985,7
102550,npp,832,3256,4.33518123626709,47.6656532287598,-102.891044616699,3686528,836,2600,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-14 09:45:18.955292,-66.42124739419728,53.77884547172123,45.617291754781334,0.0008393377813290181,22.0,53.73,1.9513309067639726,53.38,2.8043,5.0356,9.9551,0.7039,3.1858,3.0517,3.0517,7
103278,npp,1610,2965,4.68390321731567,47.670539855957,-102.894676208496,3686560,1610,2390,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-20 09:32:48.574837,-69.14171691586616,45.03555235362004,38.814971157144434,8.152294845276525e-15,20.0,44.99,1.5732132722552272,44.6,2.0571,3.8059,7.466,0.9314,4.1028,4.3625,4.3625,7
103396,npp,920,2519,4.5299220085144,47.6679534912109,-102.893966674805,3686560,920,2039,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-21 09:14:03.565019,-72.66239512236146,26.786192638360134,23.530350998933564,2.068663105481308e-18,17.0,26.75,1.1367971201176101,26.26,1.6748,3.3272,9.3695,1.0654,4.6027,4.826,4.826,7
103515,npp,218,2068,4.24217796325684,47.6649513244629,-102.89427947998,3686560,218,1634,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-22 08:55:14.997627,-59.413561366336126,2.1351387914363418,1.8913711720655706,1.1321481926749515e-17,14.0,1.99,1.0,1.53,1.989,3.5447,6.6419,1.0,4.2422,4.2422,4.2422,7
103642,npp,1209,3945,4.51118564605713,47.6693496704102,-102.894439697266,3686560,1209,3140,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-23 10:16:19.012691,-61.044568836951264,68.16886767058044,55.32781515719313,1.0812005864382826e-14,27.0,68.08,3.3166247903554,67.86,3.7424,8.2849,16.7204,0.4279,2.4069,1.9301,1.9301,7
103760,npp,602,3536,7.43562984466553,47.6645965576172,-102.888092041016,3686560,601,2869,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-24 09:57:41.129103,-64.64627440758974,60.55226053675021,50.48659559927617,2.5118478157309975e-15,24.0,60.48,2.4157378735459294,60.2,2.687,7.159,11.8492,0.4951,3.6592,3.6816,3.6816,7
103988,npp,189,212,5.74859571456909,47.6648178100586,-102.891532897949,3686560,187,106,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-26 07:39:28.733298,269.03845639373395,66.86245516774845,54.547569672603274,3.088178413735761e-10,2.0,-66.81,3.1865100272627664,-67.02,4.9971,6.0583,15.4803,0.5851,3.4475,3.3635,3.3635,7
104471,npp,1384,3256,3.81767749786377,47.6644744873047,-102.888069152832,3686560,1384,2598,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-04-30 09:45:10.819740,-66.89203041841114,53.77497707490613,45.617081558165545,5.149590355954921e-10,22.0,53.73,1.9513309067639726,53.38,2.8043,5.0356,9.9551,0.7039,2.9206,2.6874,2.6874,7
132847,npp,1843,1751,11.4804725646973,47.6647033691406,-102.892303466797,3686560,1843,1334,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-18 08:41:39.599599,101.16741461349439,16.217655516430764,14.324049031215111,4.4668973637911904e-23,12.0,-16.22,1.0442604737599883,-16.17,1.7822,3.4433,9.8811,1.0294,11.2412,11.8185,11.8185,7
133209,npp,317,817,5.14121007919312,47.6704139709473,-102.892860412598,3686560,316,606,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-20 08:03:48.277235,93.6019651991934,53.73270845336324,45.57961418664426,2.1278402217217146e-25,6.0,-53.72,1.9513309067639726,-53.72,2.7123,5.1201,11.4615,0.6923,3.5555,3.5593,3.5593,7
133404,npp,1645,2806,8.45358657836914,47.6657638549805,-102.890434265137,3686560,1644,2259,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-21 09:25:29.671917,-70.05630791090725,39.29195656586818,34.12559715024947,8.100088728233288e-27,19.0,39.27,1.4276677814245327,39.27,2.4159,3.9033,12.6725,0.9081,6.7319,7.6769,7.6769,7
133762,npp,254,1903,16.3283557891846,47.6643486022949,-102.893051147461,3686560,254,1476,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-23 08:47:54.360810,98.34574005186526,7.610868811862158,6.737863448911736,3.625881221555291e-24,13.0,-7.6,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,15.9667,14.8167,14.8167,7
134138,npp,677,3387,6.36192274093628,47.6672744750977,-102.888526916504,3686560,679,2736,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-25 09:50:25.861928,-65.85578033864714,57.11853586322016,48.072130104201605,6.160093592040757e-22,23.0,57.07,2.2013981571160284,57.02,2.726,5.6997,11.1588,0.6219,3.8455,3.9565,3.9565,7
134322,npp,17,2955,7.39675140380859,47.666187286377,-102.892761230469,3686560,19,2382,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-26 09:31:44.439460,-69.88206884391073,44.67689561202861,38.52706129296756,8.688521473139335e-17,20.0,44.65,1.5732132722552272,44.6,2.0571,3.8059,7.466,0.9314,5.8272,6.8891,6.8891,7
134492,npp,179,47,16.3532218933105,47.6650810241699,-102.893486022949,3686528,182,19,167970051,171656579,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-27 07:32:06.390699,268.1958401398371,69.56161243044124,56.10779848359615,0.0005350526326720618,1.0,-69.5,3.5496478698597698,-69.53,3.9474,6.5184,12.3369,0.5438,6.3153,8.8928,8.8928,7
134687,npp,1715,2057,6.83397912979126,47.6665649414062,-102.892944335938,3686560,1715,1623,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-28 08:54:10.924855,-69.79963807121354,1.3719536601265323,1.2153624468183346,0.0002919414262052977,14.0,1.36,1.0,1.53,1.989,3.5447,6.6419,1.0,6.834,6.834,6.834,7
134872,npp,986,1598,6.87552642822266,47.6637382507324,-102.891479492188,3686528,985,1201,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-08-29 08:35:18.826864,98.61215530916768,24.369028535179982,21.439661668124117,0.013251412949699304,11.0,-24.36,1.1367971201176101,-24.36,2.51,6.3782,11.0323,0.5558,3.9822,3.8211,3.2731475461529502,7
136001,npp,457,3664,7.59376859664917,47.666130065918,-102.890472412109,3686528,457,2968,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-04 10:02:48.338937,-63.50003588475785,63.161161489658035,52.233711546229344,0.06453636763171396,25.0,63.09,2.7445598364131496,63.07,3.9028,7.4555,11.0333,0.4754,3.5951,3.6104,0.9417894042540267,7
136362,npp,114,354,6.66131782531738,47.6656303405762,-102.894912719727,3670144,117,195,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-06 07:44:44.881356,90.43431584342288,64.28343780575477,52.95031606936673,0.0295988500225012,3.0,-64.24,2.7445598364131496,-64.24,4.2363,6.0977,14.0738,0.5813,3.7501,3.8724,2.648472969543345,7
136561,npp,1564,2358,1.0863074660301208,47.6650276184082,-102.893928527832,3670144,1564,1905,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-07 09:06:38.740836,-72.66829828176732,18.474512891357797,16.303455984645577,0.02566470461970677,16.0,18.46,1.0442604737599883,18.57,1.8186,3.3003,10.4609,1.0741,1.4246,1.1668,0.10555182012593267,7
136755,npp,852,1902,1.48064041137695,47.6682739257812,-102.896415710449,3670144,852,1475,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-08 08:47:50.201913,103.352680751699,7.633168320546327,6.757739624051252,0.01472396019961989,13.0,-7.66,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,1.119,1.3436,0.7347569919107313,7
136940,npp,96,1442,0.981117188930511,47.6633377075195,-102.892265319824,3670144,95,1082,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-09 08:28:56.328134,97.6142399843635,31.801418082207444,27.828959122695984,0.006755750779916743,10.0,-31.8,1.2365102219381485,-31.8,1.9811,2.7293,8.1469,1.2987,2.1309,1.2742,0.9948463769949529,7
137142,npp,1256,3386,6.13520336151123,47.6640472412109,-102.89094543457,3686528,1256,2735,196611,3883139,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-10 09:50:19.941920,-65.73156326258406,57.094311362343426,48.05626540506627,0.005213086231432794,23.0,57.05,2.2013981571160284,57.02,2.726,5.6997,11.1588,0.6219,3.7425,3.8155,3.599936316076416,7
137903,npp,1572,1596,1.078447222709656,47.666877746582,-102.895515441895,3670176,1572,1200,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-14 08:35:12.910014,99.34288084089768,24.450613904056418,21.510307143556055,7.931135381376432e-16,11.0,-24.46,1.1367971201176101,-24.36,2.51,6.3782,11.0323,0.5558,-1.1173,0.5994,0.5994,7
137916,npp,226,3934,3.16468548774719,47.6704711914062,-102.890838623047,3686560,230,3134,196611,3883171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-14 10:15:09.046898,-61.358790808295936,67.9911141336647,55.22540242072565,3.297934901298457e-09,27.0,67.9,3.3166247903554,67.86,3.7424,8.2849,16.7204,0.4279,2.0009,1.354,1.354,7
138492,npp,1371,2655,1.4132125377655,47.6668014526367,-102.889770507812,3670176,1371,2140,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-17 09:19:04.801343,-71.18318007104605,33.07540773232084,28.91247855256231,2.321112736141902e-26,18.0,33.06,1.2365102219381485,33.1,1.7271,4.4734,7.0187,0.7924,1.0698,1.1198,1.1198,7
139283,npp,404,3243,3.45015931129456,47.6666564941406,-102.890327453613,3670176,406,2584,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-21 09:44:01.041391,-67.4973097104985,53.42189737118638,45.351348142626996,1.5925615996067963e-27,22.0,53.38,1.9513309067639726,53.38,2.8043,5.0356,9.9551,0.7039,2.7322,2.4287,2.4287,7
139866,npp,1404,1900,4.30485725402832,47.6642112731934,-102.887794494629,3670176,1404,1472,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-24 08:47:40.791563,97.83684308211066,7.800121129124844,6.905184448052521,2.0879808682872386e-13,13.0,-7.77,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,3.9432,3.9063,3.9063,7
140634,npp,495,2504,20.4917545318604,47.6631507873535,-102.887382507324,3670144,494,2027,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-28 09:12:42.397165,-72.065374207243,26.044895005922495,22.889704297568002,0.03349992102644174,17.0,26.01,1.1367971201176101,26.26,1.6748,3.3272,9.3695,1.0654,18.6438,21.8313,20.446061761647638,7
141015,npp,783,3930,15.965723991394,47.6661529541016,-102.893539428711,3670144,789,3132,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-09-30 10:14:57.932543,-60.72739275134327,67.92591408006682,55.18529931526559,0.10950572994105716,27.0,67.83,3.3166247903554,67.86,3.7424,8.2849,16.7204,0.4279,5.8606,6.831,2.302884118374247,7
141208,npp,173,3520,8.62221908569336,47.6660919189453,-102.890563964844,3670144,171,2856,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-01 09:56:20.088842,-64.66016884987827,60.207952793991815,50.24846724024287,0.10960491840244511,24.0,60.14,2.4157378735459294,60.2,2.687,7.159,11.8492,0.4951,4.1504,4.2692,-0.26301737336985287,7
141384,npp,556,657,5.31095504760742,47.669376373291,-102.895973205566,3670144,555,440,167969027,171639171,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-02 07:57:08.744569,92.34243125482712,57.8168573806557,48.56546008734711,0.1083093480023091,5.0,-57.79,2.2013981571160284,-57.63,2.5845,4.8669,8.3952,0.7283,3.7464,3.8681,-0.6105448990547844,7
141975,npp,499,1744,8.5739107131958,47.6682739257812,-102.894035339355,3670144,499,1328,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-05 08:41:16.700924,100.7497326291315,16.603966557501302,14.662641099604755,0.04836389032886662,12.0,-16.61,1.0442604737599883,-16.17,1.7822,3.4433,9.8811,1.0294,8.4578,8.8264,6.826529308181177,7
143752,npp,1090,2502,2.94253540039062,47.66552734375,-102.890930175781,3670176,1090,2025,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-14 09:12:38.656160,-72.04013518997309,25.946130108566074,22.80378507525832,9.10168684173673e-20,17.0,25.91,1.1367971201176101,26.26,1.6748,3.3272,9.3695,1.0654,3.2063,3.1349,3.1349,7
144733,npp,394,198,5.01600027084351,47.6665878295898,-102.890853881836,3670176,393,98,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-19 07:38:09.439518,269.10561083571923,67.11891872078994,54.69341069758529,5.956532510761298e-26,2.0,-67.05,3.1865100272627664,-67.02,4.9971,6.0583,15.4803,0.5851,3.2176,2.9349,2.9349,7
145733,npp,1009,2802,14.8499412536621,47.6661071777344,-102.888999938965,3670176,1010,2255,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-24 09:25:15.724939,-70.9456827876881,39.14344481832283,33.998802845757986,1.961207392257089e-10,19.0,39.12,1.4276677814245327,39.27,2.4159,3.9033,12.6725,0.9081,11.2122,13.4856,13.4856,7
145924,npp,333,2355,4.56466245651245,47.6694030761719,-102.890464782715,3670176,333,1902,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-25 09:06:29.002530,-73.61697014376533,18.31820127173659,16.16454925620185,0.0005178726193425668,16.0,18.3,1.0442604737599883,18.57,1.8186,3.3003,10.4609,1.0741,4.7555,4.9027,4.9027,7
146681,npp,401,509,18.0056934356689,47.6685180664062,-102.889434814453,3670144,404,309,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-10-29 07:50:57.237735,91.85100694428944,61.17456751254569,50.8944910222681,0.17921628228781805,4.0,-61.14,2.5331140255951103,-61.14,1.9735,4.8753,11.6493,0.7271,8.7282,13.0913,5.680618435572278,7
147264,npp,400,1596,62.0854568481445,47.6638526916504,-102.890205383301,3670144,399,1200,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-01 08:35:08.828492,97.91402698829629,24.473315353675446,21.52697054242704,0.10904792011877718,11.0,-24.46,1.1367971201176101,-24.36,2.51,6.3782,11.0323,0.5558,52.5484,34.5043,29.995114780067897,7
147653,npp,898,3098,9.96230602264404,47.6634788513184,-102.889739990234,3670144,900,2484,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-03 09:37:49.324491,-68.67595223150441,49.29506641781732,42.183122283986876,0.06430122563418213,21.0,49.25,1.7549928774784245,49.34,2.0184,5.479,10.1384,0.647,6.0993,6.4452,3.7863126416958868,7
148656,npp,379,817,2.34592628479004,47.6696014404297,-102.895118713379,3670144,378,606,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-08 08:03:39.744851,93.52741908518304,53.74476468515228,45.58067678433951,0.000638757800424601,6.0,-53.72,1.9513309067639726,-53.72,2.7123,5.1201,11.4615,0.6923,2.123,1.6241,1.6241,7
149262,npp,328,1902,1.87715709209442,47.6705207824707,-102.892425537109,3670176,329,1475,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-11 08:47:47.780045,99.6149348254944,7.64904510562072,6.770679706722144,1.4305905374205561e-15,13.0,-7.66,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,1.5155,1.7034,1.7034,7
149468,npp,1371,3797,1.049397230148315,47.6668319702148,-102.887832641602,3670176,1370,3056,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-12 10:08:57.209881,-62.231738114526586,65.67551697285231,53.82138073417494,5.227288508119067e-16,26.0,65.58,3.0,65.54,4.0865,8.6994,16.3549,0.4075,0.9947,0.4276,0.4276,7
149654,npp,761,3384,3.46883797645569,47.6635627746582,-102.890197753906,3670176,761,2733,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-13 09:50:19.395985,-65.8737174781251,57.07080531413925,48.02938946827094,1.0117587689477526e-23,23.0,57.0,2.1127631471468895,57.02,2.726,5.6997,11.1588,0.6219,2.4888,2.1573,2.1573,7
149840,npp,120,2952,1.39932084083557,47.670955657959,-102.893455505371,3670176,121,2380,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-14 09:31:38.023550,-69.68124314007476,44.600457911257706,38.45941465678698,9.323110252103556e-29,20.0,44.55,1.5732132722552272,44.6,2.0571,3.8059,7.466,0.9314,2.015,1.3033,1.3033,7
150015,npp,270,49,3.80116128921509,47.6682205200195,-102.887100219727,3670176,277,20,167970051,171640227,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-15 07:32:00.022935,267.9662700170774,69.54611546420168,56.08761413397872,9.496565840573835e-31,1.0,-69.47,3.5496478698597698,-69.53,3.9474,6.5184,12.3369,0.5438,2.7792,2.0671,2.0671,7
150583,npp,331,1131,1.16838192939758,47.6685600280762,-102.889923095703,3670176,331,832,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-18 08:16:20.531871,95.82537222207195,44.15077562006474,38.09498901738865,2.9963119365756866e-24,8.0,-44.14,1.5732132722552272,-44.155,1.5836,3.9915,7.6292,0.8881,1.7502,1.0376,1.0376,7
150777,npp,1578,3099,1.028930068016052,47.6670303344727,-102.887916564941,3670176,1578,2484,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-19 09:37:53.095561,-68.33557839781436,49.32358375691088,42.2055948840215,4.3352501783987856e-24,21.0,49.28,1.7549928774784245,49.34,2.0184,5.479,10.1384,0.647,1.009,0.6657,0.6657,7
151465,npp,586,3659,1.35360097885132,47.667652130127,-102.890235900879,3670176,585,2965,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-23 10:02:46.873871,-63.294917811320516,63.11901983727722,52.1962424854863,9.327071156788288e-08,25.0,63.0,2.7445598364131496,63.07,3.9028,7.4555,11.0333,0.4754,1.3214,0.6436,0.6436,7
152004,npp,1706,2357,2.68272733688354,47.663875579834,-102.893180847168,3670144,1705,1904,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-26 09:06:39.002127,-74.15178383180653,18.466569755217925,16.294215908152132,0.0569925838963696,16.0,18.41,1.0442604737599883,18.57,1.8186,3.3003,10.4609,1.0741,2.9533,2.8814,0.5247285781945084,7
152366,npp,246,1442,8.19198894500732,47.6665306091309,-102.894073486328,3670144,246,1083,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-11-28 08:28:58.353959,98.57221801572405,31.761601822064932,27.791208264492287,0.22223105091180986,10.0,-31.8,1.2365102219381485,-31.8,1.9811,2.7293,8.1469,1.2987,7.9625,10.6393,1.4499365615224455,7
153943,npp,864,2206,4.38269805908203,47.6645431518555,-102.89111328125,3670144,864,1766,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-07 09:00:21.774039,-70.93069574817613,10.053527244679135,8.895462821285122,0.0029277244362304546,15.0,9.97,1.0,10.09,2.0409,4.1148,6.6583,0.8615,3.8126,3.7755,3.6544371522033168,7
154332,npp,1226,3658,2.84533214569092,47.6692314147949,-102.893867492676,3670176,1226,2965,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-09 10:02:46.160118,-63.526061079898476,63.09586560744687,52.18391451791279,6.635724292150748e-05,25.0,62.98,2.7445598364131496,63.07,3.9028,7.4555,11.0333,0.4754,1.8649,1.3528,1.3528,7
154533,npp,602,3241,6.40712356567383,47.6681137084961,-102.888763427734,3670176,602,2583,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-10 09:44:06.511196,-66.98654271132153,53.41069260953279,45.339156775969464,1.536692352621493e-11,22.0,53.32,1.9513309067639726,53.38,2.8043,5.0356,9.9551,0.7039,4.2476,4.5102,4.5102,7
155113,npp,1615,1899,1.44619798660278,47.6682281494141,-102.89623260498,3670176,1615,1472,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-13 08:47:47.978922,95.89097967889693,7.855783442262724,6.954077687090615,1.7194729234807712e-31,13.0,-7.83,1.0,-7.6,2.2879,3.9064,7.5617,0.9074,1.0845,1.3123,1.3123,7
155473,npp,110,970,1.57183170318604,47.666145324707,-102.888519287109,3670176,108,716,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-15 08:10:00.201268,94.7385156647865,49.32975031765913,42.21090703561408,1.956830216853909e-29,7.0,-49.36,1.7549928774784245,-49.285,1.5718,3.9397,7.5358,0.8997,2.1955,1.4142,1.4142,7
155856,npp,724,2504,0.774598479270935,47.6659393310547,-102.891990661621,3670176,724,2027,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-17 09:12:53.034746,-73.7567971853371,26.071859056193144,22.912710119650413,1.4886930468199306e-25,17.0,26.01,1.1367971201176101,26.26,1.6748,3.3272,9.3695,1.0654,1.2993,0.8252,0.8252,7
156413,npp,399,3519,3.77238988876343,47.668342590332,-102.888854980469,3670176,404,2856,196611,3866787,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-20 09:56:30.601126,-64.38459719256113,60.217135143702656,50.253533860344305,3.1465762172778934e-16,24.0,60.11,2.4157378735459294,60.2,2.687,7.159,11.8492,0.4951,2.1428,1.8678,1.8678,7
157135,npp,761,1745,4.96028232574463,47.6675987243652,-102.89289855957,3670144,761,1329,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-24 08:41:28.848718,99.43626332141466,16.527023229360466,14.595461965335803,0.025100464515456073,12.0,-16.55,1.0442604737599883,-16.17,1.7822,3.4433,9.8811,1.0294,4.9974,5.1063,4.068383426412499,7
157542,npp,1199,3238,12.5955371856689,47.6658248901367,-102.893135070801,3670144,1197,2579,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-26 09:44:02.113635,-66.9223037099373,53.33676061241151,45.28633068524648,0.060514370091884644,22.0,53.24,1.9513309067639726,53.38,2.8043,5.0356,9.9551,0.7039,7.4189,8.8664,6.364100983983816,7
157745,npp,544,2799,19.7563171386719,47.6667976379395,-102.889152526855,3670144,546,2253,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-27 09:25:18.904732,-69.63721380441818,39.070907583301604,33.94206733392905,0.11840156386411192,19.0,39.0,1.4276677814245327,39.27,2.4159,3.9033,12.6725,0.9081,14.6488,17.9412,13.045237003077435,7
158305,npp,188,3791,13.9094104766846,47.6670989990234,-102.893936157227,3670144,186,3052,196611,3866755,420,usa_bakken_52_3,47.66666667,-102.89166667,52,3,usa_bakken,2012-12-30 10:08:52.969506,-62.01847697208444,65.59443679348068,53.78193114884356,0.10432498535097962,26.0,65.47,3.0,65.54,4.0865,8.6994,16.3549,0.4075,5.2814,5.6676,1.353710459494514,7
