gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,43,3554,5.9025239944458,47.5744361877441,-102.748474121094,3686528,42,2885,196611,3883139,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-04-08 09:57:49.351794,-64.44498588415634,60.942452642827924,50.74835208570016,0.03591907718750424,24.0,60.87,2.5331140255951103,60.61,1.8276,3.5507,9.4519,0.601,3.0623,3.5472,1.6019558850378062,7
101917,npp,443,690,1.67549669742584,47.5739097595215,-102.754096984863,3670144,442,472,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-04-09 07:58:39.743084,92.61138844941638,57.01731930784928,47.99157290406166,0.024581073047890537,5.0,-56.99,2.1127631471468895,-57.29,1.6478,2.8259,5.5075,0.7551,1.5894,1.2652,-0.06601982606222023,7
102179,npp,1113,2238,2.46299982070923,47.5686187744141,-102.751770019531,3686528,1113,1796,196611,3883139,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-04-11 09:01:37.873557,-73.12937332242241,11.823802869368347,10.457826720493957,0.007946224024190955,15.0,11.8,1.015504800579495,11.06,1.2252,2.1488,2.8248,0.9931,2.4433,2.4459,2.01556195321393,7
103515,npp,228,2086,4.26218175888062,47.573974609375,-102.749290466309,3686560,229,1651,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-04-22 08:55:16.776908,-73.93253514027415,3.0515641898191026,2.7030220676362395,1.0761039206354363e-17,14.0,3.02,1.0,2.45,0.9174,2.1339,4.4526,1.0,4.2622,4.2622,4.2622,7
103642,npp,1215,3964,2.848552942276,47.5682220458984,-102.753112792969,3686560,1221,3150,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-04-23 10:16:19.012691,-60.759319086463485,68.48124769644772,55.507905387399376,1.032460682341671e-14,27.0,68.38,3.3166247903554,68.195,2.0351,4.3303,9.6455,0.4928,1.6871,1.4037,1.4037,7
133209,npp,331,833,4.00972461700439,47.5729484558105,-102.750770568848,3686560,330,624,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-20 08:03:50.056469,93.91427019155353,53.30372594230942,45.25758973271539,1.9413625979420194e-25,6.0,-53.29,1.9513309067639726,-53.29,1.9165,2.727,8.621,0.7825,2.7912,3.1376,3.1376,7
133404,npp,1654,2825,4.07445359230042,47.5703315734863,-102.749885559082,3686560,1654,2275,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-21 09:25:31.451198,-70.62523917998288,40.00824927799854,34.717797121663885,7.547587962187231e-27,19.0,39.98,1.4276677814245327,39.98,1.3445,2.9938,5.0629,0.7128,2.8908,2.9041,2.9041,7
133762,npp,265,1921,4.25501108169556,47.5682373046875,-102.746536254883,3686560,265,1492,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-23 08:47:56.140040,101.33902311143609,6.542225394684991,5.792752335306912,3.2826083102129644e-24,13.0,-6.55,1.0,-6.55,1.0606,1.8193,3.375,1.1729,4.5696,4.9908,4.9908,7
134138,npp,684,3405,3.8292121887207,47.5737991333008,-102.750450134277,3686560,683,2753,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-25 09:50:25.861928,-65.4658747875055,57.55371908732792,48.384480534961405,5.618913222593237e-22,23.0,57.5,2.2013981571160284,57.44,1.6074,2.6795,6.04,0.7964,2.6561,3.0494,3.0494,7
134687,npp,1725,2074,4.3039402961731,47.574592590332,-102.752090454102,3686560,1726,1640,196611,3883171,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-28 08:54:10.924855,-58.56075045314707,2.4907641940349916,2.2063705940835265,0.0002811485188584203,14.0,2.33,1.0,2.45,0.9174,2.1339,4.4526,1.0,4.3039,4.3039,4.3039,7
134872,npp,997,1615,1.61143887042999,47.5740966796875,-102.75227355957,3686528,998,1215,196611,3883139,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-08-29 08:35:20.606145,99.6207770001866,23.516892659272298,20.700255702063174,0.013211081142493922,11.0,-23.52,1.1367971201176101,-23.52,1.1784,2.2589,4.3332,0.9446,1.5643,1.5222,0.8067368016953238,7
136362,npp,128,368,1.45433926582336,47.5674667358398,-102.751266479492,3670144,133,205,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-06 07:44:44.881356,90.05650092224275,64.0164259129779,52.77948026045503,0.029696691619170396,3.0,-63.97,2.7445598364131496,-63.97,1.6107,2.7645,4.2158,0.7719,1.6565,1.1226,-0.48566277090812293,7
136940,npp,108,1459,0.760078907012939,47.5690956115723,-102.751640319824,3670144,107,1094,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-09 08:28:58.107363,98.2895797020436,31.037873143522468,27.178116678745024,0.006785718108054702,10.0,-31.04,1.2365102219381485,-31.02,1.1355,1.695,4.8094,1.2589,1.3777,0.9569,0.5894106531389993,7
137142,npp,1263,3404,1.120480835437775,47.5708274841309,-102.754180908203,3686528,1260,2752,196611,3883139,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-10 09:50:19.941920,-65.3431759140349,57.527081638423006,48.36700545498205,0.005233444773291628,23.0,57.48,2.2013981571160284,57.44,1.6074,2.6795,6.04,0.7964,1.4257,0.8923,0.6088760246823159,7
137903,npp,1584,1613,0.478420823812485,47.5685157775879,-102.75227355957,3670176,1583,1213,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-14 08:35:12.910014,97.83032448313881,23.633243937991097,20.801254028682443,8.099487516427378e-16,11.0,-23.62,1.1367971201176101,-23.52,1.1784,2.2589,4.3332,0.9446,0.5676,0.4519,0.4519,7
138492,npp,1380,2673,0.557404100894928,47.5743026733398,-102.750671386719,3670176,1381,2152,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-17 09:19:06.580624,-71.91081835841466,33.86505590762786,29.58119960720159,2.2837997063734937e-26,18.0,33.84,1.2937979144666532,33.93,1.0608,1.9045,3.4509,1.1204,1.0927,0.6245,0.6245,7
141015,npp,789,3950,6.39218378067017,47.5705451965332,-102.74690246582,3670144,791,3142,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-09-30 10:14:59.711824,-60.99998807798803,68.25111963596049,55.37387381097478,0.10928889094778875,27.0,68.16,3.3166247903554,68.195,2.0351,4.3303,9.6455,0.4928,2.7555,3.1499,-2.7687813413149,7
141208,npp,180,3539,3.98751163482666,47.5734977722168,-102.747512817383,3670144,182,2872,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-10-01 09:56:21.868123,-64.65790610784317,60.61677179461585,50.528862721578264,0.10955047693852639,24.0,60.54,2.4157378735459294,60.61,1.8276,3.5507,9.4519,0.601,2.3147,2.3964,-3.5364478692126715,7
141384,npp,571,673,2.82587385177612,47.5673141479492,-102.746704101562,3670144,570,454,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-10-02 07:57:10.523850,92.59649321981274,57.43013363115492,48.288854706242006,0.10848964876101119,5.0,-57.41,2.2013981571160284,-57.29,1.6478,2.8259,5.5075,0.7551,2.1339,2.1339,-3.7414973462349983,7
141975,npp,510,1761,1.85588538646698,47.5735816955566,-102.74772644043,3670144,510,1343,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-10-05 08:41:16.700924,98.56241624428901,15.694686631712422,13.864359358627832,0.04846791996143814,12.0,-15.67,1.0442604737599883,-15.24,0.9963,1.4842,2.5699,1.4377,2.4898,2.6683,0.04345706271413885,7
143752,npp,1099,2519,0.915136277675629,47.5730857849121,-102.751960754395,3670176,1099,2039,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-10-14 09:12:38.656160,-70.91556403043411,26.805202147495898,23.545402690807634,9.545840475937373e-20,17.0,26.75,1.1367971201176101,27.1,0.9928,1.9182,4.6389,1.1124,1.2515,1.018,1.018,7
146681,npp,415,523,13.2126884460449,47.5690498352051,-102.751434326172,3670144,420,321,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-10-29 07:50:57.237735,91.42355906475082,60.879821210457685,50.694430114608544,0.17927362414845296,4.0,-60.84,2.4157378735459294,-60.84,1.0062,1.9211,5.0359,1.1107,6.808,14.676,4.967204851330614,7
149262,npp,340,1920,0.792629480361938,47.5680465698242,-102.746612548828,3670176,340,1492,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-11 08:47:49.559328,102.31522649094124,6.583422773660117,5.828388823307712,1.5519951776517704e-15,13.0,-6.61,1.0,-6.55,1.0606,1.8193,3.375,1.1729,1.1072,0.9297,0.9297,7
149468,npp,1378,3816,0.853985190391541,47.5696220397949,-102.748748779297,3670176,1381,3067,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-12 10:08:58.989162,-62.217881573719474,66.01387900345136,54.02958653814829,5.743092175433328e-16,26.0,65.91,3.0,65.885,2.2762,3.8154,9.9302,0.5593,1.1467,0.4776,0.4776,7
149654,npp,768,3402,2.62943172454834,47.5702743530273,-102.753135681152,3670176,772,2751,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-13 09:50:19.395985,-65.48347909369868,57.50387673550685,48.34033211807046,1.0748423474241308e-23,23.0,57.43,2.2013981571160284,57.44,1.6074,2.6795,6.04,0.7964,2.1111,2.094,2.094,7
149840,npp,129,2971,1.0644299983978271,47.5733222961426,-102.751579284668,3670176,131,2394,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-14 09:31:39.802831,-69.59472328755186,45.238574866933305,38.9723208752219,9.544667267705141e-29,20.0,45.19,1.5732132722552272,45.26,1.1092,2.1613,3.6978,0.9873,1.4366,1.0509,1.0509,7
150015,npp,286,63,0.78578382730484,47.5687866210938,-102.753829956055,3670176,283,27,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-15 07:32:01.802173,267.89429232318014,69.34655527440403,55.97644513986437,8.984359388409006e-31,1.0,-69.26,3.5496478698597698,-69.3,1.9737,3.8286,4.8687,0.5573,1.2766,0.4379,0.4379,7
150777,npp,1587,3118,0.576217919588089,47.567440032959,-102.747840881348,3670176,1589,2497,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-19 09:37:54.874842,-68.25406947672127,49.89032028617812,42.64625725104117,3.910447546556977e-24,21.0,49.85,1.7549928774784245,49.88,1.6167,2.9568,6.5381,0.7217,0.7774,0.4158,0.4158,7
151465,npp,593,3678,0.5511131286621089,47.5724411010742,-102.753936767578,3670176,597,2979,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-23 10:02:48.653152,-63.59123441356013,63.487330429701025,52.43586054041302,8.22594960712625e-08,25.0,63.36,2.7445598364131496,63.45,1.5027,3.5542,6.4831,0.6004,1.0397,0.3309,0.3309,7
151811,npp,266,368,1.48454344272614,47.5715484619141,-102.751754760742,3670144,265,206,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-25 07:44:45.155937,90.51744455009586,63.97601466979603,52.743432101804004,0.04858189913031538,3.0,-63.97,2.7445598364131496,-63.97,1.6107,2.7645,4.2158,0.7719,1.6675,1.1459,-1.485115626699047,7
152004,npp,1716,2375,2.16045928001404,47.5683135986328,-102.746017456055,3670144,1716,1920,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-26 09:06:40.781407,-73.9253226891131,19.446093271764013,17.15100949312048,0.05680363405800118,16.0,19.4,1.0442604737599883,19.51,1.1196,2.148,3.453,0.9934,2.1458,2.1462,-0.9300743230561954,7
152366,npp,258,1459,6.53251314163208,47.5720405578613,-102.751853942871,3670144,259,1095,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-11-28 08:29:00.133233,99.27526230877685,30.995063541091305,27.137845024532904,0.22178043772721315,10.0,-31.04,1.2365102219381485,-31.02,1.1355,1.695,4.8094,1.2589,6.0461,8.2238,-3.7870066543726466,7
152921,npp,106,2523,4.84162712097168,47.5726623535156,-102.753997802734,3670144,106,2043,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-01 09:12:55.544969,-72.38457531278672,27.004603673331562,23.716308364971095,0.1005082387277193,17.0,26.95,1.1367971201176101,27.1,0.9928,1.9182,4.6389,1.1124,4.7055,5.3858,-0.057353755585000776,7
153943,npp,874,2224,1.23355996608734,47.5715255737305,-102.746322631836,3670144,874,1783,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-07 09:00:23.553276,-73.6688541659823,11.053121432404305,9.777585798153444,0.002965138575983972,15.0,11.01,1.015504800579495,11.06,1.2252,2.1488,2.8248,0.9931,1.2326,1.225,1.0644190826543067,7
154332,npp,1233,3678,0.948922634124756,47.5710105895996,-102.748657226562,3670176,1237,2979,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-09 10:02:47.939397,-63.50456289879359,63.477828031014575,52.432610022181386,6.915842767903291e-05,25.0,63.36,2.7445598364131496,63.45,1.5027,3.5542,6.4831,0.6004,1.1846,0.5697,0.5697,7
154533,npp,610,3260,2.44735050201416,47.5717582702637,-102.745742797852,3670176,612,2604,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-10 09:44:08.290477,-67.36192211086191,53.92891101912158,45.72728204189802,1.731936214715615e-11,22.0,53.84,1.9513309067639726,53.875,1.5867,3.1175,5.7599,0.6845,1.7904,1.6752,1.6752,7
155113,npp,1626,1917,1.51633632183075,47.5725135803223,-102.749076843262,3670176,1626,1489,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-13 08:47:49.758158,98.42938450090956,6.7714460848355404,5.995240051911457,1.7419602944111062e-31,13.0,-6.79,1.0,-6.55,1.0606,1.8193,3.375,1.1729,1.8309,1.7785,1.7785,7
155473,npp,123,986,0.917806506156921,47.5732574462891,-102.751327514648,3670176,123,727,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-15 08:10:01.980505,94.64305453890347,48.86483816250317,41.84782824336969,1.8410821227360372e-29,7.0,-48.88,1.7549928774784245,-48.775,1.1297,1.9899,4.0263,1.0724,1.523,0.9842,0.9842,7
156413,npp,407,3538,0.742522120475769,47.5693550109863,-102.750358581543,3670176,407,2871,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-20 09:56:32.380408,-64.687311289962,60.631832699308546,50.537828207733654,2.7488994077225477e-16,24.0,60.52,2.4157378735459294,60.61,1.8276,3.5507,9.4519,0.601,0.9714,0.4462,0.4462,7
157135,npp,773,1762,3.13883900642395,47.5687370300293,-102.754280090332,3670144,773,1344,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-24 08:41:30.627999,100.70205300419615,15.578909199837762,13.762941783373247,0.024961630535475697,12.0,-15.62,1.0442604737599883,-15.24,0.9963,1.4842,2.5699,1.4377,3.7184,4.5128,3.1609705906440486,7
157542,npp,1207,3257,9.25772476196289,47.5693397521973,-102.751358032227,3670144,1207,2600,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-26 09:44:03.892915,-66.88212627423971,53.84464417993575,45.66712502074238,0.060289515968529814,22.0,53.76,1.9513309067639726,53.875,1.5867,3.1175,5.7599,0.6845,5.2806,6.3368,3.0717432303204832,7
157745,npp,553,2818,15.0181007385254,47.5708465576172,-102.749855041504,3670144,553,2269,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-27 09:25:20.684013,-70.21341471373918,39.78425772044469,34.53242405635343,0.11820217981337772,19.0,39.72,1.4276677814245327,39.98,1.3445,2.9938,5.0629,0.7128,10.5562,10.7043,4.3029079637461765,7
158305,npp,195,3811,11.1388187408447,47.5668067932129,-102.746612548828,3670144,197,3064,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2012-12-30 10:08:54.748787,-62.28661087817335,65.95537546786761,54.004417878311074,0.1043386941852745,26.0,65.82,3.0,65.885,2.2762,3.8154,9.9302,0.5593,4.575,6.2297,0.5791029713727225,7
169006,npp,365,3110,2.1222687959671003,47.573429107666,-102.748275756836,3670144,364,2492,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-06 09:37:44.926540,-67.7020434046217,49.678547022436845,42.48847693879672,0.0007345121861027098,21.0,49.61,1.7549928774784245,49.88,1.6167,2.9568,6.5381,0.7217,1.6583,1.5316,1.5316,7
170271,npp,451,2366,0.581884831190109,47.5693855285645,-102.745086669922,3670176,451,1911,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-13 09:06:28.008510,-75.33219741678532,18.960888382323567,16.729112210307775,3.1745995244870115e-28,16.0,18.9,1.0442604737599883,19.51,1.1196,2.148,3.453,0.9934,0.6341,0.5781,0.5781,7
170647,npp,771,3806,2.02615702152252,47.5743103027344,-102.752822875977,3670176,774,3062,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-15 10:08:47.062385,-62.51833744917705,65.86429936990376,53.95050971665416,1.5517225227376328e-24,26.0,65.73,3.0,65.885,2.2762,3.8154,9.9302,0.5593,1.5374,1.1332,1.1332,7
171373,npp,1252,2064,1.93729639053345,47.5722312927246,-102.752960205078,3670176,1252,1630,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-19 08:53:59.554811,-60.14090013108719,1.9011911311149325,1.6841457420827128,5.31767998953097e-08,14.0,1.76,1.0,2.45,0.9174,2.1339,4.4526,1.0,1.9373,1.9373,1.9373,7
172115,npp,387,2667,6.12443161010742,47.571720123291,-102.745384216309,3670144,388,2148,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-23 09:19:08.158981,-72.32691234525824,33.65042464303578,29.399318192987597,0.023979532269863907,18.0,33.59,1.2937979144666532,33.93,1.0608,1.9045,3.4509,1.1204,5.3955,6.862,5.563357393342881,7
172849,npp,583,825,10.5528564453125,47.5685348510742,-102.751358032227,3670144,583,615,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-27 08:03:46.819170,93.80460761575188,53.48694846432852,45.39572719360694,0.19760798400221544,6.0,-53.5,1.9513309067639726,-53.29,1.9165,2.727,8.621,0.7825,6.1444,8.2575,-2.4442161366155304,7
173222,npp,1253,2370,6.25387525558472,47.5706329345703,-102.751602172852,3670144,1253,1916,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-29 09:06:44.983595,-73.48050359004483,19.164394927668297,16.906679421141888,0.08778907475888732,16.0,19.12,1.0442604737599883,19.51,1.1196,2.148,3.453,0.9934,6.0657,6.2127,1.4583690314941995,7
173405,npp,542,1914,9.50080680847168,47.5690803527832,-102.752517700195,3670144,542,1486,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-01-30 08:47:56.423982,97.8112476961511,6.949952677113297,6.1534425097500955,0.05949890404765058,13.0,-6.96,1.0,-6.55,1.0606,1.8193,3.375,1.1729,9.8154,11.1437,7.921459842180554,7
173777,npp,990,3399,5.26736927032471,47.5673637390137,-102.749015808105,3670144,988,2747,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-01 09:50:29.667478,-65.47386646425772,57.454172242929644,48.313269430464146,0.023904525470113288,23.0,57.36,2.2013981571160284,57.44,1.6074,2.6795,6.04,0.7964,3.3094,4.1947,2.900119483664282,7
174526,npp,1357,1612,0.479520052671432,47.5705757141113,-102.745483398438,3670176,1357,1212,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-05 08:35:29.642325,98.59035413349119,23.64636149213625,20.811778013372084,4.696330171620596e-11,11.0,-23.67,1.1367971201176101,-23.52,1.1784,2.2589,4.3332,0.9446,0.5686,0.453,0.453,7
175113,npp,1217,2672,1.032252371311188,47.5732917785645,-102.752952575684,3670176,1218,2152,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-08 09:19:28.541395,-72.15743735477604,33.858159876667976,29.573777775442256,6.707739380109416e-21,18.0,33.8,1.2937979144666532,33.93,1.0608,1.9045,3.4509,1.1204,1.4597,1.1566,1.1566,7
175304,npp,540,2224,0.837889671325684,47.5708770751953,-102.748405456543,3670176,540,1782,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-09 09:00:41.750178,-72.4498534492139,11.073470274824793,9.79599270358179,3.3635324960020063e-25,15.0,11.01,1.015504800579495,11.06,1.2252,2.1488,2.8248,0.9931,0.843,0.8321,0.8321,7
175890,npp,312,3261,0.581127673387527,47.5702018737793,-102.74845123291,3670176,312,2604,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-12 09:44:29.953095,-66.76207798275027,53.95961112647077,45.751156043643014,7.889703689906376e-24,22.0,53.86,1.9513309067639726,53.875,1.5867,3.1175,5.7599,0.6845,0.8341,0.3978,0.3978,7
176468,npp,1364,1920,2.19450283050537,47.5729904174805,-102.751510620117,3670176,1364,1492,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-15 08:48:16.668718,101.9026181106673,6.573787800623647,5.820326954281898,8.141198288675251e-16,13.0,-6.61,1.0,-6.55,1.0606,1.8193,3.375,1.1729,2.5091,2.574,2.574,7
176662,npp,640,1460,4.84186363220215,47.5682601928711,-102.751602172852,3670176,639,1095,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-16 08:29:24.523577,97.56607217106044,30.97697042765039,27.12360000830858,3.5890679681205597e-11,10.0,-31.0,1.2365102219381485,-31.02,1.1355,1.695,4.8094,1.2589,4.6788,6.0954,6.0954,7
177075,npp,1178,2972,2.17496848106384,47.571891784668,-102.753135681152,3670176,1178,2395,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-18 09:32:08.390580,-69.21723409368644,45.29366944447968,39.01946368278438,1.8527112876450402e-07,20.0,45.23,1.5732132722552272,45.26,1.1092,2.1613,3.6978,0.9873,2.1425,2.1473,2.1473,7
177272,npp,503,2526,0.820332467556,47.5729675292969,-102.752662658691,3670144,503,2045,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-19 09:13:25.135215,-73.13017902797691,27.15090923881717,23.84284089136009,0.0007316806757192445,17.0,27.1,1.1367971201176101,27.1,0.9928,1.9182,4.6389,1.1124,1.1681,0.9125,0.9125,7
177881,npp,228,3543,4.21689367294312,47.5728302001953,-102.748054504395,3670144,230,2875,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-22 09:57:07.938153,-64.55198570514953,60.74317644266202,50.61037273498207,0.015744812769728028,24.0,60.63,2.4157378735459294,60.61,1.8276,3.5507,9.4519,0.601,2.4096,2.5342,1.6815192860269264,7
178470,npp,1338,2229,5.70781803131104,47.5660820007324,-102.747406005859,3670144,1338,1787,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-25 09:00:59.950651,-72.6777342135907,11.345521448989805,10.035250845271063,0.1266069923009858,15.0,11.29,1.015504800579495,11.06,1.2252,2.1488,2.8248,0.9931,5.6385,5.6681,-1.1884655348248865,7
178666,npp,634,1771,6.96652126312256,47.5683975219727,-102.748107910156,3670144,634,1352,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-02-26 08:42:11.365320,100.57638661947729,15.073948460580505,13.31790827928145,0.13423036750931833,12.0,-15.13,1.0442604737599883,-15.24,0.9963,1.4842,2.5699,1.4377,7.3838,10.0159,2.7464807138733827,7
180668,npp,626,2081,0.482757210731506,47.5681114196777,-102.751846313477,3670176,626,1646,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-08 08:54:58.193629,-81.99082055897892,2.7366138696683175,2.42383083748447,5.054003839731763e-16,14.0,2.73,1.0,2.45,0.9174,2.1339,4.4526,1.0,0.4828,0.4828,0.4828,7
181080,npp,1038,3546,0.559314966201782,47.5703620910645,-102.752853393555,3670176,1036,2878,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-10 09:57:26.021424,-64.4475219490869,60.81705359812053,50.65985688056586,1.8187526921401856e-17,24.0,60.7,2.4157378735459294,60.61,1.8276,3.5507,9.4519,0.601,0.8956,0.3361,0.3361,7
182681,npp,611,2385,0.780262529850006,47.5676231384277,-102.747192382812,3670176,611,1928,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-18 09:07:41.406521,-74.97894881571239,19.967665150991298,17.606459495917658,1.0914089994180751e-10,16.0,19.93,1.0837787002826917,19.51,1.1196,2.148,3.453,0.9934,0.8719,0.7751,0.7751,7
183081,npp,956,3822,0.792060792446136,47.574878692627,-102.748649597168,3670176,955,3071,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-20 10:10:02.094053,-62.03687065357974,66.16252254253202,54.12336846998275,5.572406508719588e-09,26.0,66.02,3.0,65.885,2.2762,3.8154,9.9302,0.5593,1.1261,0.443,0.443,7
183280,npp,340,3411,1.20760226249695,47.5686149597168,-102.748672485352,3670176,342,2759,196611,3866787,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-21 09:51:25.944414,-65.70788531745885,57.74481002025814,48.51428996937152,2.6809478827742793e-05,23.0,57.64,2.2013981571160284,57.44,1.6074,2.6795,6.04,0.7964,1.4652,0.9617,0.9617,7
184051,npp,703,1626,4.91889429092407,47.5699119567871,-102.747520446777,3670144,703,1224,196611,3866755,4686,usa_bakken_86_26,47.57083333,-102.75,86,26,usa_bakken,2013-03-25 08:36:23.987927,97.85654438210256,22.896917396932302,20.157193585060945,0.04933434304323355,11.0,-22.95,1.0837787002826917,-23.52,1.1784,2.2589,4.3332,0.9446,4.5882,4.6465,1.9747347993126656,7
