lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.691,0.681,0.701
2,0.416,0.524,0.429
3,0.293,0.395,0.297
4,0.231,0.291,0.225
5,0.219,0.21,0.2
6,0.175,0.147,0.146
7,0.076,0.1,0.043
8,0.075,0.067,0.037
9,0.079,0.044,0.038
10,0.079,0.031,0.037
11,0.061,0.024,0.02
12,0.053,0.023,0.013
13,0.063,0.025,0.022
14,0.085,0.031,0.044
15,0.07,0.038,0.029
16,0.037,0.045,-0.003
17,0.026,0.053,-0.014
18,0.029,0.06,-0.012
19,0.033,0.066,-0.008
20,0.036,0.071,-0.004
21,0.039,0.075,0.001
22,0.038,0.077,0.006
23,0.047,0.077,0.021
24,0.066,0.076,0.047
25,0.077,0.074,0.069
26,0.064,0.066,0.069
27,0.062,0.061,0.08
28,0.078,0.059,0.106
29,0.068,0.06,0.103
30,0.062,0.061,0.098
31,0.057,0.06,0.086
32,0.049,0.059,0.069
33,0.059,0.06,0.066
34,0.063,0.06,0.057
35,0.048,0.059,0.033
36,0.04,0.058,0.016
37,0.039,0.057,0.009
38,0.032,0.055,0.001
39,0.036,0.053,0.003
40,0.048,0.049,0.015
41,0.055,0.047,0.022
42,0.059,0.046,0.028
43,0.068,0.044,0.038
44,0.066,0.041,0.037
45,0.062,0.037,0.03
46,0.048,0.035,0.016
47,0.034,0.033,0.002
48,0.027,0.032,-0.006
49,0.021,0.032,-0.011
50,0.03,0.032,-0.001
51,0.025,0.032,-0.002
52,0.013,0.033,-0.008
53,0.009,0.034,-0.005
54,0.01,0.034,0.004
55,0.023,0.034,0.028
56,0.043,0.035,0.059
57,0.052,0.036,0.08
58,0.048,0.037,0.084
59,0.037,0.037,0.073
60,0.035,0.038,0.064
61,0.047,0.039,0.066
62,0.045,0.04,0.053
63,0.032,0.041,0.03
64,0.017,0.043,0.007
65,0.028,0.045,0.012
66,0.067,0.046,0.046
67,0.094,0.046,0.07
68,0.083,0.046,0.058
69,0.058,0.044,0.033
70,0.03,0.041,0.006
71,0.032,0.038,0.01
72,0.022,0.035,0.002
73,0.007,0.031,-0.009
74,0.013,0.028,-0.003
75,0.019,0.024,0.001
76,0.018,0.021,0.0
77,0.019,0.017,0.003
78,0.024,0.013,0.009
79,0.014,0.009,0.002
80,0.004,0.006,-0.005
81,0.004,0.002,-0.003
82,-0.002,-0.002,-0.004
83,-0.013,-0.005,-0.009
84,-0.017,-0.009,-0.007
85,-0.015,-0.013,0.003
86,-0.018,-0.016,0.009
87,-0.026,-0.02,0.011
88,-0.016,-0.023,0.023
89,-0.013,-0.025,0.025
90,-0.011,-0.026,0.02
91,-0.013,-0.026,0.008
92,-0.017,-0.026,-0.004
93,-0.023,-0.027,-0.02
94,-0.033,-0.029,-0.038
95,-0.038,-0.029,-0.049
96,-0.04,-0.028,-0.054
97,-0.041,-0.027,-0.056
98,-0.044,-0.026,-0.058
99,-0.038,-0.025,-0.05
100,-0.03,-0.023,-0.041
101,-0.02,-0.021,-0.03
102,-0.013,-0.02,-0.022
103,-0.013,-0.019,-0.021
104,-0.021,-0.02,-0.027
105,-0.025,-0.02,-0.031
106,-0.022,-0.02,-0.026
107,-0.013,-0.021,-0.016
108,0.003,-0.021,0.002
109,0.007,-0.02,0.006
110,-0.0,-0.019,0.0
111,-0.008,-0.019,-0.007
112,-0.012,-0.018,-0.009
113,-0.012,-0.017,-0.007
114,-0.015,-0.016,-0.004
115,-0.027,-0.014,-0.01
116,-0.035,-0.012,-0.01
117,-0.037,-0.01,-0.007
118,-0.034,-0.009,-0.001
119,-0.028,-0.008,0.004
120,-0.02,-0.007,0.007
121,-0.011,-0.006,0.007
122,-0.005,-0.004,0.005
123,-0.001,-0.003,0.002
124,0.004,-0.001,0.002
125,0.013,0.002,0.008
126,0.027,0.005,0.019
127,0.033,0.008,0.025
128,0.037,0.011,0.028
129,0.029,0.015,0.02
130,0.02,0.019,0.012
131,0.014,0.024,0.006
132,0.017,0.028,0.011
133,0.025,0.032,0.024
134,0.032,0.036,0.033
135,0.032,0.038,0.032
136,0.027,0.039,0.027
137,0.024,0.039,0.024
138,0.017,0.038,0.018
139,0.002,0.036,0.006
140,0.03,0.034,0.033
141,0.051,0.033,0.054
142,0.053,0.031,0.057
143,0.053,0.03,0.058
144,0.044,0.028,0.057
145,0.046,0.027,0.068
146,0.052,0.026,0.083
147,0.04,0.025,0.077
148,0.027,0.024,0.064
149,0.016,0.022,0.051
150,0.006,0.021,0.032
151,0.001,0.02,0.017
152,-0.003,0.018,0.005
153,-0.008,0.015,-0.003
154,-0.006,0.012,-0.002
155,-0.002,0.01,0.005
156,0.003,0.008,0.007
157,0.01,0.008,0.012
158,0.018,0.008,0.02
159,0.026,0.009,0.026
160,0.029,0.009,0.028
161,0.027,0.01,0.029
162,0.024,0.012,0.032
163,0.012,0.013,0.021
164,0.005,0.015,0.015
165,0.009,0.019,0.019
166,0.015,0.023,0.025
167,0.018,0.025,0.027
168,0.014,0.027,0.02
169,0.011,0.028,0.015
170,0.019,0.028,0.021
171,0.033,0.028,0.037
172,0.039,0.027,0.046
173,0.039,0.026,0.05
174,0.037,0.025,0.055
175,0.045,0.024,0.069
176,0.049,0.023,0.077
177,0.038,0.022,0.067
178,0.02,0.021,0.046
179,0.009,0.02,0.029
180,0.002,0.02,0.017
181,0.008,0.018,0.014
182,0.008,0.017,0.01
183,0.006,0.016,0.007
184,0.005,0.014,0.004
185,0.006,0.012,0.006
186,0.01,0.01,0.014
187,0.007,0.009,0.015
188,0.003,0.007,0.011
189,-0.003,0.006,0.008
190,0.009,0.006,0.019
191,0.025,0.006,0.036
192,0.035,0.007,0.043
193,0.026,0.008,0.03
194,0.015,0.01,0.015
195,0.007,0.013,0.006
196,0.003,0.016,0.001
197,0.0,0.018,-0.002
198,0.003,0.02,0.0
199,0.004,0.021,0.002
200,0.007,0.022,0.008
201,0.018,0.022,0.025
202,0.027,0.021,0.041
203,0.033,0.02,0.055
204,0.036,0.019,0.066
205,0.037,0.019,0.075
206,0.037,0.019,0.079
207,0.037,0.02,0.08
208,0.03,0.021,0.071
209,0.021,0.022,0.055
210,0.016,0.022,0.044
211,0.02,0.023,0.042
212,0.023,0.022,0.044
213,0.016,0.023,0.036
214,0.005,0.023,0.025
215,0.003,0.025,0.023
216,0.009,0.026,0.028
217,0.014,0.027,0.03
218,0.016,0.028,0.028
219,0.017,0.028,0.021
220,0.024,0.028,0.024
221,0.039,0.028,0.037
222,0.055,0.029,0.052
223,0.061,0.029,0.056
224,0.035,0.028,0.029
225,0.028,0.028,0.024
226,0.041,0.027,0.038
227,0.034,0.025,0.032
228,0.023,0.023,0.021
229,0.011,0.021,0.011
230,-0.002,0.019,0.002
231,0.005,0.016,0.012
232,0.012,0.013,0.023
233,0.021,0.009,0.039
234,0.026,0.004,0.052
235,0.017,-0.0,0.047
236,-0.001,-0.004,0.029
237,-0.018,-0.008,0.008
238,-0.025,-0.012,-0.004
239,-0.03,-0.016,-0.013
240,-0.034,-0.019,-0.023
241,-0.035,-0.021,-0.026
242,-0.031,-0.023,-0.025
243,-0.028,-0.024,-0.024
244,-0.027,-0.025,-0.023
245,-0.027,-0.025,-0.024
246,-0.024,-0.025,-0.022
247,-0.018,-0.026,-0.016
248,-0.016,-0.027,-0.016
249,-0.019,-0.03,-0.02
250,-0.018,-0.031,-0.017
251,-0.026,-0.033,-0.024
252,-0.038,-0.034,-0.036
253,-0.039,-0.036,-0.037
254,-0.034,-0.036,-0.033
255,-0.02,-0.036,-0.022
256,-0.019,-0.034,-0.024
257,-0.023,-0.032,-0.029
258,-0.03,-0.03,-0.036
259,-0.035,-0.028,-0.041
260,-0.045,-0.027,-0.048
261,-0.046,-0.026,-0.045
262,-0.038,-0.024,-0.032
263,-0.03,-0.022,-0.019
264,-0.032,-0.02,-0.015
265,-0.036,-0.018,-0.014
266,-0.03,-0.016,-0.009
267,-0.017,-0.014,0.002
268,-0.003,-0.011,0.011
269,0.007,-0.007,0.016
270,0.013,-0.004,0.016
271,0.019,0.0,0.018
272,0.025,0.004,0.02
273,0.026,0.008,0.018
274,0.025,0.011,0.015
275,0.022,0.015,0.012
276,0.009,0.017,-0.002
277,-0.0,0.018,-0.013
278,0.002,0.018,-0.01
279,0.002,0.017,-0.008
280,-0.0,0.016,-0.011
281,-0.001,0.014,-0.013
282,0.002,0.011,-0.013
283,0.017,0.008,-0.002
284,0.016,0.005,-0.006
285,0.009,0.002,-0.016
286,0.01,-0.0,-0.016
287,0.021,-0.002,-0.007
288,0.024,-0.003,-0.004
289,0.013,-0.005,-0.011
290,-0.006,-0.008,-0.022
291,-0.02,-0.008,-0.027
292,-0.023,-0.008,-0.019
293,-0.027,-0.008,-0.011
294,-0.034,-0.009,-0.007
295,-0.035,-0.01,0.001
296,-0.033,-0.011,0.004
297,-0.031,-0.012,0.0
298,-0.026,-0.013,-0.004
299,-0.015,-0.013,-0.002
300,0.018,-0.013,0.022
301,0.037,-0.013,0.035
302,0.022,-0.012,0.014
303,0.006,-0.01,-0.005
304,0.001,-0.007,-0.014
305,-0.01,-0.005,-0.028
306,-0.013,-0.004,-0.033
307,-0.012,-0.003,-0.034
308,-0.016,-0.003,-0.039
309,-0.023,-0.002,-0.047
310,-0.024,-0.002,-0.048
311,-0.009,-0.002,-0.035
312,0.006,-0.002,-0.022
313,0.016,-0.001,-0.014
314,0.004,-0.0,-0.025
315,-0.008,0.001,-0.038
316,0.007,0.002,-0.024
317,0.039,0.004,0.008
318,0.034,0.006,0.008
319,0.025,0.009,0.006
320,0.009,0.012,0.001
321,0.003,0.015,0.007
322,-0.001,0.02,0.015
323,-0.0,0.026,0.026
324,0.008,0.034,0.04
325,0.012,0.042,0.045
326,0.014,0.048,0.043
327,0.017,0.052,0.037
328,0.047,0.057,0.054
329,0.099,0.061,0.093
330,0.107,0.062,0.091
331,0.097,0.062,0.074
332,0.083,0.061,0.054
333,0.074,0.06,0.04
334,0.086,0.06,0.049
335,0.085,0.06,0.048
336,0.051,0.062,0.015
337,0.037,0.063,0.002
338,0.057,0.066,0.022
339,0.077,0.067,0.043
340,0.078,0.067,0.043
341,0.074,0.068,0.038
342,0.072,0.07,0.035
343,0.059,0.071,0.022
344,0.049,0.07,0.014
345,0.038,0.066,0.003
346,0.018,0.062,-0.014
347,0.004,0.059,-0.025
348,0.028,0.058,0.004
349,0.071,0.059,0.054
350,0.077,0.06,0.069
351,0.076,0.062,0.079
352,0.097,0.066,0.11
353,0.131,0.073,0.154
354,0.158,0.079,0.185
355,0.127,0.083,0.155
356,0.089,0.086,0.113
357,0.064,0.089,0.081
358,0.051,0.092,0.059
359,0.052,0.094,0.049
360,0.053,0.094,0.04
361,0.048,0.093,0.026
362,0.039,0.092,0.01
363,0.108,0.091,0.072
364,0.106,0.089,0.068
365,0.056,0.085,0.018
366,0.078,0.08,0.039
367,0.112,0.074,0.074
368,0.151,0.067,0.113
369,0.171,0.06,0.134
370,0.075,0.052,0.041
371,0.023,0.046,-0.01
372,0.025,0.041,-0.008
373,0.026,0.037,-0.007
374,0.015,0.031,-0.016
375,-0.0,0.024,-0.029
376,-0.015,0.017,-0.039
377,-0.018,0.011,-0.037
378,-0.005,0.005,-0.016
379,0.011,0.0,0.009
380,-0.009,-0.004,0.002
381,-0.02,-0.007,0.005
382,-0.007,-0.009,0.029
383,0.009,-0.01,0.052
384,0.016,-0.009,0.063
385,0.016,-0.007,0.059
386,0.008,-0.004,0.041
387,0.005,0.001,0.025
388,0.005,0.007,0.012
389,0.013,0.014,0.007
390,0.019,0.022,0.004
391,0.022,0.031,-0.001
392,0.028,0.04,-0.0
393,0.04,0.05,0.007
394,0.04,0.06,0.006
395,0.04,0.069,0.006
396,0.091,0.078,0.055
397,0.127,0.085,0.091
398,0.119,0.09,0.085
399,0.09,0.093,0.059
400,0.066,0.092,0.035
