lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.795,0.793,0.813
2,0.647,0.68,0.669
3,0.544,0.588,0.561
4,0.466,0.513,0.476
5,0.405,0.454,0.406
6,0.387,0.408,0.379
7,0.367,0.372,0.35
8,0.364,0.346,0.339
9,0.376,0.327,0.343
10,0.37,0.314,0.331
11,0.355,0.305,0.309
12,0.335,0.3,0.285
13,0.307,0.298,0.255
14,0.298,0.297,0.246
15,0.293,0.297,0.243
16,0.288,0.297,0.238
17,0.282,0.297,0.237
18,0.274,0.296,0.235
19,0.271,0.294,0.239
20,0.274,0.292,0.25
21,0.275,0.288,0.257
22,0.269,0.283,0.259
23,0.256,0.276,0.255
24,0.257,0.269,0.265
25,0.264,0.26,0.281
26,0.258,0.249,0.288
27,0.242,0.239,0.284
28,0.242,0.23,0.293
29,0.242,0.222,0.298
30,0.219,0.216,0.278
31,0.196,0.21,0.25
32,0.19,0.206,0.231
33,0.173,0.203,0.199
34,0.177,0.199,0.187
35,0.183,0.194,0.179
36,0.185,0.19,0.169
37,0.181,0.185,0.156
38,0.186,0.18,0.156
39,0.186,0.176,0.155
40,0.174,0.171,0.142
41,0.17,0.168,0.133
42,0.163,0.164,0.123
43,0.161,0.162,0.117
44,0.156,0.16,0.111
45,0.164,0.158,0.119
46,0.165,0.157,0.122
47,0.167,0.156,0.127
48,0.173,0.155,0.136
49,0.161,0.154,0.13
50,0.146,0.153,0.121
51,0.135,0.15,0.115
52,0.131,0.147,0.12
53,0.129,0.144,0.13
54,0.139,0.139,0.149
55,0.124,0.133,0.145
56,0.117,0.127,0.146
57,0.119,0.121,0.155
58,0.13,0.115,0.166
59,0.118,0.109,0.153
60,0.111,0.102,0.143
61,0.111,0.095,0.135
62,0.109,0.088,0.122
63,0.101,0.081,0.103
64,0.085,0.074,0.076
65,0.071,0.067,0.053
66,0.06,0.06,0.032
67,0.043,0.055,0.013
68,0.036,0.05,0.006
69,0.028,0.046,-0.001
70,0.025,0.043,-0.004
71,0.023,0.039,-0.008
72,0.019,0.036,-0.012
73,0.023,0.033,-0.008
74,0.023,0.029,-0.008
75,0.021,0.026,-0.008
76,0.028,0.024,0.002
77,0.032,0.022,0.01
78,0.032,0.021,0.014
79,0.032,0.02,0.017
80,0.027,0.019,0.016
81,0.025,0.02,0.018
82,0.032,0.021,0.033
83,0.036,0.023,0.045
84,0.039,0.023,0.059
85,0.029,0.024,0.061
86,0.025,0.024,0.066
87,0.025,0.023,0.074
88,0.019,0.023,0.072
89,0.009,0.022,0.059
90,0.002,0.021,0.042
91,-0.002,0.02,0.026
92,0.005,0.02,0.02
93,0.023,0.02,0.023
94,0.026,0.021,0.014
95,0.027,0.021,0.005
96,0.026,0.021,0.001
97,0.028,0.022,0.002
98,0.026,0.023,0.0
99,0.027,0.023,-0.0
100,0.031,0.024,0.001
101,0.029,0.026,-0.001
102,0.028,0.028,0.0
103,0.021,0.03,-0.002
104,0.015,0.031,-0.005
105,0.016,0.032,-0.003
106,0.027,0.032,0.012
107,0.046,0.034,0.034
108,0.056,0.034,0.046
109,0.053,0.034,0.047
110,0.042,0.034,0.04
111,0.034,0.033,0.035
112,0.03,0.033,0.033
113,0.03,0.032,0.036
114,0.028,0.031,0.038
115,0.018,0.03,0.035
116,0.022,0.03,0.042
117,0.033,0.031,0.053
118,0.038,0.033,0.058
119,0.048,0.035,0.062
120,0.042,0.038,0.048
121,0.041,0.042,0.034
122,0.045,0.045,0.026
123,0.034,0.049,0.009
124,0.037,0.053,0.007
125,0.039,0.057,0.006
126,0.052,0.062,0.015
127,0.067,0.066,0.026
128,0.076,0.071,0.034
129,0.079,0.076,0.036
130,0.079,0.082,0.036
131,0.083,0.088,0.041
132,0.097,0.093,0.054
133,0.102,0.098,0.059
134,0.105,0.102,0.063
135,0.111,0.105,0.069
136,0.123,0.107,0.082
137,0.13,0.108,0.09
138,0.127,0.109,0.088
139,0.116,0.108,0.079
140,0.103,0.106,0.068
141,0.094,0.104,0.061
142,0.089,0.102,0.058
143,0.082,0.098,0.054
144,0.092,0.095,0.066
145,0.099,0.092,0.076
146,0.1,0.088,0.082
147,0.09,0.085,0.075
148,0.082,0.082,0.067
149,0.076,0.079,0.057
150,0.077,0.076,0.05
151,0.071,0.073,0.037
152,0.061,0.071,0.021
153,0.056,0.069,0.011
154,0.051,0.066,0.003
155,0.051,0.064,0.001
156,0.05,0.063,0.0
157,0.055,0.062,0.006
158,0.062,0.061,0.016
159,0.062,0.061,0.019
160,0.077,0.062,0.032
161,0.086,0.063,0.044
162,0.086,0.063,0.047
163,0.078,0.062,0.043
164,0.081,0.062,0.045
165,0.069,0.063,0.034
166,0.059,0.063,0.025
167,0.05,0.064,0.018
168,0.042,0.064,0.011
169,0.044,0.064,0.012
170,0.049,0.064,0.015
171,0.055,0.063,0.021
172,0.063,0.062,0.028
173,0.07,0.061,0.035
174,0.069,0.061,0.037
175,0.072,0.062,0.043
176,0.074,0.063,0.049
177,0.072,0.064,0.051
178,0.078,0.066,0.055
179,0.077,0.069,0.051
180,0.069,0.072,0.04
181,0.065,0.075,0.03
182,0.062,0.079,0.023
183,0.067,0.083,0.025
184,0.074,0.087,0.031
185,0.082,0.09,0.041
186,0.083,0.093,0.045
187,0.08,0.094,0.044
188,0.077,0.095,0.043
189,0.087,0.095,0.053
190,0.11,0.094,0.075
191,0.116,0.093,0.082
192,0.116,0.091,0.082
193,0.12,0.088,0.082
194,0.118,0.086,0.076
195,0.106,0.084,0.061
196,0.086,0.081,0.041
197,0.068,0.076,0.022
198,0.061,0.071,0.015
199,0.057,0.065,0.011
200,0.047,0.059,0.002
201,0.04,0.054,-0.002
202,0.035,0.048,-0.001
203,0.031,0.043,0.002
204,0.033,0.038,0.012
205,0.031,0.033,0.018
206,0.029,0.029,0.025
207,0.025,0.026,0.026
208,0.026,0.024,0.027
209,0.024,0.023,0.02
210,0.022,0.022,0.011
211,0.017,0.022,0.0
212,0.02,0.023,-0.002
213,0.019,0.025,-0.005
214,0.028,0.027,0.002
215,0.028,0.031,0.004
216,0.025,0.033,0.003
217,0.027,0.035,0.007
218,0.034,0.038,0.014
219,0.047,0.04,0.026
220,0.068,0.042,0.044
221,0.075,0.043,0.047
222,0.059,0.045,0.03
223,0.049,0.046,0.017
224,0.041,0.046,0.006
225,0.044,0.046,0.006
226,0.043,0.045,0.004
227,0.033,0.044,-0.006
228,0.031,0.044,-0.009
229,0.034,0.043,-0.004
230,0.034,0.041,-0.001
231,0.035,0.039,0.007
232,0.034,0.036,0.015
233,0.032,0.033,0.025
234,0.034,0.029,0.038
235,0.033,0.026,0.045
236,0.029,0.023,0.047
237,0.028,0.02,0.048
238,0.026,0.017,0.043
239,0.021,0.014,0.034
240,0.019,0.012,0.025
241,0.004,0.009,0.007
242,-0.006,0.006,-0.008
243,-0.01,0.004,-0.016
244,-0.009,0.003,-0.017
245,-0.001,0.002,-0.011
246,0.007,0.001,-0.002
247,-0.003,-0.001,-0.008
248,-0.001,-0.003,-0.006
249,-0.001,-0.006,-0.006
250,-0.014,-0.009,-0.019
251,-0.021,-0.012,-0.027
252,-0.016,-0.015,-0.026
253,-0.014,-0.018,-0.026
254,-0.007,-0.019,-0.021
255,0.003,-0.02,-0.014
256,-0.011,-0.021,-0.027
257,-0.021,-0.021,-0.037
258,-0.025,-0.021,-0.042
259,-0.027,-0.02,-0.042
260,-0.026,-0.019,-0.037
261,-0.02,-0.018,-0.025
262,-0.017,-0.017,-0.012
263,-0.019,-0.016,-0.004
264,-0.018,-0.016,0.006
265,-0.017,-0.015,0.015
266,-0.024,-0.015,0.015
267,-0.031,-0.014,0.01
268,-0.036,-0.011,0.004
269,-0.027,-0.009,0.006
270,-0.011,-0.006,0.012
271,0.011,-0.004,0.023
272,0.028,-0.002,0.032
273,0.032,-0.001,0.031
274,0.021,0.001,0.018
275,0.013,0.001,0.011
276,0.004,0.002,0.003
277,-0.003,0.002,-0.005
278,-0.012,0.002,-0.015
279,-0.007,0.002,-0.013
280,-0.01,0.002,-0.018
281,-0.007,0.001,-0.019
282,-0.002,-0.0,-0.018
283,0.002,-0.001,-0.016
284,0.005,-0.001,-0.015
285,-0.0,-0.002,-0.019
286,0.003,-0.003,-0.015
287,0.005,-0.004,-0.011
288,-0.002,-0.006,-0.014
289,-0.008,-0.008,-0.016
290,-0.02,-0.009,-0.018
291,-0.022,-0.011,-0.008
292,-0.022,-0.011,0.005
293,-0.012,-0.01,0.029
294,-0.007,-0.007,0.046
295,0.001,-0.004,0.065
296,0.004,-0.0,0.07
297,0.008,0.003,0.07
298,0.011,0.006,0.067
299,0.014,0.008,0.063
300,0.011,0.011,0.05
301,0.013,0.014,0.042
302,0.019,0.017,0.038
303,0.013,0.02,0.026
304,0.011,0.024,0.019
305,0.015,0.028,0.015
306,0.021,0.032,0.014
307,0.027,0.036,0.014
308,0.044,0.039,0.026
309,0.054,0.043,0.035
310,0.064,0.046,0.045
311,0.074,0.048,0.058
312,0.075,0.051,0.06
313,0.064,0.054,0.052
314,0.057,0.057,0.048
315,0.05,0.061,0.042
316,0.045,0.064,0.038
317,0.054,0.068,0.045
318,0.059,0.072,0.052
319,0.067,0.075,0.065
320,0.075,0.078,0.083
321,0.08,0.081,0.101
322,0.076,0.084,0.11
323,0.081,0.087,0.128
324,0.087,0.089,0.144
325,0.087,0.09,0.151
326,0.093,0.091,0.158
327,0.1,0.093,0.162
328,0.105,0.093,0.154
329,0.104,0.094,0.14
330,0.105,0.095,0.131
331,0.111,0.096,0.124
332,0.114,0.096,0.117
333,0.104,0.097,0.101
334,0.103,0.098,0.095
335,0.099,0.098,0.087
336,0.083,0.098,0.069
337,0.076,0.097,0.06
338,0.088,0.097,0.069
339,0.094,0.098,0.073
340,0.104,0.1,0.081
341,0.102,0.103,0.08
342,0.11,0.107,0.088
343,0.114,0.112,0.09
344,0.109,0.117,0.086
345,0.108,0.122,0.085
346,0.115,0.127,0.093
347,0.122,0.133,0.105
348,0.138,0.139,0.13
349,0.143,0.145,0.149
350,0.145,0.152,0.164
351,0.157,0.159,0.185
352,0.176,0.167,0.213
353,0.182,0.174,0.231
354,0.194,0.182,0.248
355,0.199,0.188,0.259
356,0.209,0.194,0.267
357,0.217,0.198,0.267
358,0.214,0.201,0.253
359,0.214,0.204,0.241
360,0.212,0.206,0.226
361,0.197,0.208,0.2
362,0.194,0.21,0.188
363,0.193,0.213,0.183
364,0.202,0.214,0.189
365,0.209,0.216,0.192
366,0.21,0.216,0.189
367,0.21,0.216,0.186
368,0.221,0.216,0.193
369,0.219,0.214,0.19
370,0.219,0.213,0.188
371,0.215,0.212,0.184
372,0.209,0.21,0.18
373,0.199,0.208,0.173
374,0.195,0.205,0.172
375,0.182,0.201,0.166
376,0.185,0.198,0.176
377,0.19,0.195,0.191
378,0.204,0.19,0.216
379,0.209,0.185,0.233
380,0.2,0.18,0.24
381,0.191,0.174,0.246
382,0.18,0.167,0.248
383,0.154,0.159,0.235
384,0.137,0.151,0.223
385,0.127,0.142,0.208
386,0.118,0.133,0.186
387,0.115,0.124,0.167
388,0.109,0.115,0.146
389,0.102,0.106,0.123
390,0.094,0.097,0.1
391,0.088,0.089,0.084
392,0.083,0.082,0.074
393,0.078,0.077,0.067
394,0.074,0.073,0.061
395,0.077,0.072,0.061
396,0.085,0.074,0.066
397,0.088,0.079,0.068
398,0.097,0.089,0.077
399,0.103,0.103,0.084
400,0.106,0.123,0.088
