lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.759,0.749,0.766
2,0.56,0.599,0.566
3,0.435,0.476,0.433
4,0.335,0.377,0.326
5,0.265,0.3,0.251
6,0.224,0.24,0.206
7,0.192,0.195,0.174
8,0.166,0.163,0.149
9,0.16,0.142,0.146
10,0.161,0.129,0.149
11,0.153,0.122,0.143
12,0.14,0.121,0.131
13,0.143,0.124,0.134
14,0.134,0.129,0.124
15,0.163,0.136,0.152
16,0.199,0.143,0.185
17,0.177,0.151,0.161
18,0.15,0.158,0.132
19,0.142,0.164,0.123
20,0.133,0.169,0.113
21,0.126,0.172,0.106
22,0.129,0.174,0.109
23,0.146,0.175,0.128
24,0.166,0.174,0.152
25,0.171,0.171,0.165
26,0.18,0.167,0.18
27,0.179,0.164,0.184
28,0.156,0.161,0.169
29,0.136,0.158,0.154
30,0.125,0.155,0.144
31,0.131,0.152,0.146
32,0.126,0.15,0.133
33,0.128,0.147,0.127
34,0.143,0.145,0.136
35,0.161,0.142,0.147
36,0.17,0.139,0.154
37,0.163,0.135,0.147
38,0.143,0.133,0.128
39,0.132,0.13,0.118
40,0.128,0.128,0.116
41,0.124,0.126,0.115
42,0.122,0.123,0.113
43,0.123,0.12,0.114
44,0.12,0.118,0.111
45,0.111,0.116,0.101
46,0.103,0.114,0.093
47,0.102,0.113,0.093
48,0.092,0.112,0.084
49,0.078,0.112,0.069
50,0.082,0.11,0.072
51,0.104,0.106,0.091
52,0.105,0.101,0.092
53,0.102,0.095,0.089
54,0.105,0.089,0.094
55,0.095,0.083,0.087
56,0.095,0.077,0.093
57,0.101,0.072,0.106
58,0.1,0.067,0.11
59,0.089,0.063,0.101
60,0.074,0.06,0.085
61,0.068,0.057,0.073
62,0.059,0.054,0.059
63,0.046,0.051,0.04
64,0.033,0.048,0.026
65,0.014,0.046,0.007
66,0.002,0.044,-0.002
67,0.022,0.043,0.019
68,0.024,0.042,0.021
69,0.017,0.041,0.015
70,0.018,0.041,0.018
71,0.018,0.041,0.02
72,0.032,0.041,0.033
73,0.051,0.041,0.049
74,0.069,0.043,0.064
75,0.085,0.046,0.077
76,0.087,0.05,0.077
77,0.083,0.054,0.072
78,0.087,0.059,0.075
79,0.084,0.063,0.072
80,0.077,0.068,0.063
81,0.067,0.074,0.052
82,0.058,0.079,0.044
83,0.058,0.084,0.046
84,0.058,0.088,0.05
85,0.061,0.09,0.056
86,0.066,0.091,0.067
87,0.07,0.089,0.078
88,0.085,0.087,0.096
89,0.09,0.083,0.1
90,0.085,0.079,0.093
91,0.081,0.076,0.085
92,0.082,0.072,0.082
93,0.092,0.069,0.087
94,0.099,0.065,0.093
95,0.098,0.062,0.091
96,0.082,0.06,0.077
97,0.068,0.057,0.065
98,0.057,0.054,0.057
99,0.047,0.051,0.051
100,0.034,0.048,0.039
101,0.023,0.044,0.029
102,0.016,0.039,0.02
103,0.007,0.034,0.009
104,0.002,0.029,-0.001
105,-0.002,0.025,-0.008
106,-0.001,0.02,-0.009
107,0.005,0.017,-0.005
108,0.028,0.015,0.016
109,0.055,0.014,0.043
110,0.062,0.015,0.05
111,0.05,0.017,0.04
112,0.036,0.02,0.028
113,0.024,0.023,0.019
114,0.021,0.027,0.018
115,0.02,0.031,0.021
116,0.014,0.036,0.018
117,0.013,0.042,0.019
118,0.021,0.048,0.028
119,0.041,0.054,0.047
120,0.055,0.059,0.056
121,0.06,0.063,0.058
122,0.064,0.067,0.061
123,0.071,0.069,0.068
124,0.082,0.071,0.081
125,0.089,0.073,0.092
126,0.089,0.073,0.095
127,0.088,0.072,0.095
128,0.084,0.071,0.091
129,0.082,0.07,0.088
130,0.078,0.068,0.084
131,0.07,0.066,0.075
132,0.06,0.063,0.065
133,0.055,0.061,0.059
134,0.052,0.057,0.056
135,0.05,0.052,0.054
136,0.051,0.046,0.054
137,0.047,0.041,0.048
138,0.03,0.035,0.031
139,0.018,0.029,0.017
140,0.009,0.024,0.007
141,0.006,0.018,0.001
142,0.004,0.013,-0.003
143,0.002,0.008,-0.008
144,-0.002,0.005,-0.012
145,0.0,0.001,-0.007
146,-0.001,-0.001,-0.005
147,0.004,-0.003,0.003
148,0.003,-0.003,0.004
149,0.003,-0.002,0.005
150,0.009,-0.001,0.008
151,0.01,0.001,0.007
152,0.007,0.002,0.005
153,0.007,0.004,0.009
154,0.006,0.006,0.012
155,0.007,0.008,0.015
156,0.01,0.011,0.019
157,0.008,0.013,0.017
158,0.005,0.016,0.015
159,-0.0,0.019,0.01
160,0.005,0.022,0.014
161,0.011,0.024,0.019
162,0.023,0.026,0.028
163,0.033,0.027,0.035
164,0.048,0.027,0.047
165,0.056,0.028,0.053
166,0.049,0.028,0.046
167,0.043,0.029,0.041
168,0.037,0.029,0.034
169,0.031,0.03,0.027
170,0.026,0.03,0.02
171,0.016,0.03,0.007
172,0.018,0.03,0.009
173,0.021,0.03,0.013
174,0.018,0.03,0.013
175,0.029,0.029,0.027
176,0.03,0.029,0.031
177,0.03,0.029,0.031
178,0.03,0.028,0.031
179,0.02,0.026,0.021
180,0.011,0.024,0.01
181,0.01,0.021,0.006
182,0.019,0.019,0.016
183,0.023,0.016,0.023
184,0.029,0.015,0.034
185,0.026,0.014,0.033
186,0.029,0.014,0.037
187,0.029,0.014,0.035
188,0.02,0.014,0.027
189,0.012,0.014,0.021
190,0.008,0.014,0.021
191,0.011,0.014,0.024
192,0.01,0.013,0.023
193,0.008,0.014,0.021
194,0.007,0.013,0.022
195,0.002,0.013,0.015
196,-0.0,0.012,0.012
197,0.001,0.011,0.011
198,-0.004,0.011,0.007
199,-0.003,0.01,0.008
200,0.004,0.009,0.011
201,0.023,0.009,0.023
202,0.031,0.008,0.027
203,0.033,0.008,0.028
204,0.029,0.007,0.026
205,0.015,0.007,0.015
206,0.007,0.007,0.009
207,0.003,0.007,0.006
208,-0.004,0.006,0.0
209,0.002,0.005,0.002
210,-0.007,0.002,-0.01
211,-0.003,-0.0,-0.008
212,0.001,-0.003,-0.004
213,-0.01,-0.007,-0.011
214,-0.023,-0.011,-0.018
215,-0.03,-0.014,-0.019
216,-0.023,-0.016,-0.011
217,-0.014,-0.019,-0.002
218,-0.004,-0.02,0.007
219,-0.003,-0.022,0.008
220,-0.004,-0.024,0.008
221,-0.013,-0.026,-0.0
222,-0.022,-0.027,-0.008
223,-0.034,-0.027,-0.019
224,-0.047,-0.027,-0.029
225,-0.046,-0.027,-0.027
226,-0.05,-0.026,-0.03
227,-0.045,-0.026,-0.025
228,-0.042,-0.026,-0.024
229,-0.039,-0.027,-0.024
230,-0.027,-0.029,-0.017
231,-0.016,-0.03,-0.01
232,-0.002,-0.031,0.0
233,-0.014,-0.032,-0.012
234,-0.016,-0.034,-0.013
235,-0.021,-0.036,-0.018
236,-0.026,-0.038,-0.023
237,-0.036,-0.04,-0.033
238,-0.044,-0.043,-0.045
239,-0.056,-0.047,-0.06
240,-0.064,-0.05,-0.071
241,-0.064,-0.053,-0.071
242,-0.059,-0.056,-0.065
243,-0.055,-0.058,-0.06
244,-0.056,-0.061,-0.061
245,-0.063,-0.064,-0.068
246,-0.071,-0.067,-0.075
247,-0.074,-0.069,-0.074
248,-0.075,-0.07,-0.073
249,-0.078,-0.071,-0.075
250,-0.077,-0.07,-0.073
251,-0.066,-0.069,-0.06
252,-0.063,-0.067,-0.052
253,-0.065,-0.065,-0.05
254,-0.072,-0.063,-0.055
255,-0.075,-0.06,-0.06
256,-0.07,-0.058,-0.059
257,-0.061,-0.056,-0.053
258,-0.05,-0.054,-0.044
259,-0.044,-0.052,-0.042
260,-0.046,-0.05,-0.049
261,-0.042,-0.048,-0.049
262,-0.03,-0.047,-0.041
263,-0.023,-0.046,-0.032
264,-0.021,-0.045,-0.026
265,-0.035,-0.045,-0.037
266,-0.047,-0.044,-0.048
267,-0.05,-0.045,-0.052
268,-0.051,-0.045,-0.055
269,-0.055,-0.047,-0.06
270,-0.063,-0.049,-0.069
271,-0.069,-0.051,-0.077
272,-0.069,-0.053,-0.075
273,-0.062,-0.054,-0.066
274,-0.053,-0.054,-0.054
275,-0.049,-0.054,-0.051
276,-0.047,-0.054,-0.05
277,-0.042,-0.054,-0.046
278,-0.046,-0.055,-0.049
279,-0.049,-0.056,-0.051
280,-0.052,-0.056,-0.052
281,-0.059,-0.055,-0.056
282,-0.066,-0.054,-0.06
283,-0.071,-0.053,-0.062
284,-0.064,-0.052,-0.054
285,-0.058,-0.051,-0.05
286,-0.054,-0.049,-0.05
287,-0.044,-0.048,-0.046
288,-0.04,-0.047,-0.047
289,-0.037,-0.047,-0.049
290,-0.031,-0.048,-0.045
291,-0.029,-0.049,-0.042
292,-0.038,-0.05,-0.047
293,-0.041,-0.051,-0.045
294,-0.053,-0.053,-0.051
295,-0.061,-0.054,-0.055
296,-0.068,-0.055,-0.062
297,-0.075,-0.056,-0.073
298,-0.071,-0.056,-0.075
299,-0.06,-0.056,-0.069
300,-0.056,-0.056,-0.068
301,-0.044,-0.055,-0.057
302,-0.042,-0.054,-0.056
303,-0.049,-0.054,-0.061
304,-0.058,-0.054,-0.071
305,-0.059,-0.052,-0.072
306,-0.059,-0.051,-0.073
307,-0.061,-0.05,-0.075
308,-0.061,-0.049,-0.074
309,-0.056,-0.049,-0.066
310,-0.046,-0.048,-0.055
311,-0.041,-0.046,-0.046
312,-0.033,-0.044,-0.036
313,-0.038,-0.041,-0.039
314,-0.025,-0.038,-0.026
315,-0.009,-0.033,-0.012
316,-0.016,-0.029,-0.02
317,-0.021,-0.025,-0.029
318,-0.02,-0.022,-0.03
319,-0.026,-0.019,-0.036
320,-0.022,-0.016,-0.03
321,-0.02,-0.013,-0.023
322,-0.02,-0.009,-0.019
323,-0.029,-0.005,-0.023
324,-0.029,-0.001,-0.023
325,-0.015,0.002,-0.01
326,-0.005,0.005,-0.003
327,-0.005,0.006,-0.008
328,-0.001,0.007,-0.011
329,0.005,0.006,-0.009
330,0.028,0.004,0.01
331,0.059,0.002,0.038
332,0.058,-0.0,0.037
333,0.034,-0.002,0.014
334,0.01,-0.004,-0.008
335,-0.009,-0.006,-0.024
336,-0.018,-0.008,-0.031
337,-0.028,-0.009,-0.037
338,-0.03,-0.01,-0.037
339,-0.029,-0.01,-0.034
340,-0.023,-0.01,-0.026
341,-0.011,-0.009,-0.013
342,0.002,-0.007,-0.002
343,-0.021,-0.005,-0.026
344,-0.033,-0.003,-0.041
345,-0.038,-0.003,-0.048
346,-0.028,-0.002,-0.041
347,-0.007,-0.001,-0.023
348,-0.002,0.001,-0.019
349,0.007,0.004,-0.01
350,0.014,0.007,-0.002
351,0.028,0.01,0.018
352,0.045,0.013,0.041
353,0.063,0.017,0.063
354,0.051,0.021,0.056
355,0.04,0.025,0.047
356,0.03,0.028,0.036
357,0.04,0.031,0.041
358,0.041,0.032,0.037
359,0.03,0.033,0.022
360,0.016,0.032,0.005
361,0.011,0.03,-0.002
362,0.008,0.028,-0.004
363,-0.003,0.025,-0.012
364,-0.017,0.023,-0.024
365,-0.02,0.019,-0.025
366,0.005,0.015,0.0
367,0.033,0.011,0.028
368,0.054,0.007,0.048
369,0.04,0.004,0.033
370,0.017,0.002,0.012
371,0.004,0.0,-0.001
372,0.008,-0.0,0.002
373,0.015,-0.001,0.007
374,0.009,-0.001,0.0
375,-0.001,-0.0,-0.013
376,-0.006,-0.0,-0.021
377,-0.008,0.001,-0.025
378,-0.015,0.001,-0.031
379,-0.027,0.002,-0.04
380,-0.037,0.004,-0.044
381,-0.03,0.005,-0.03
382,-0.002,0.007,0.004
383,0.027,0.008,0.037
384,0.039,0.01,0.052
385,0.034,0.011,0.046
386,0.02,0.013,0.027
387,0.025,0.014,0.026
388,0.031,0.015,0.027
389,0.034,0.016,0.024
390,0.02,0.016,0.006
391,-0.005,0.016,-0.02
392,-0.014,0.015,-0.029
393,0.006,0.014,-0.008
394,0.016,0.012,0.002
395,0.012,0.01,-0.001
396,0.013,0.006,0.001
397,0.008,0.002,-0.003
398,-0.003,-0.004,-0.014
399,-0.016,-0.01,-0.026
400,-0.017,-0.018,-0.026
