gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,3025,3.62649893760681,47.4803619384766,-102.365180969238,3686560,1620,2434,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-20 09:32:50.354074,-69.3612804541998,47.032134382281534,40.40875569416635,9.772080438627385e-15,20.0,46.99,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,2.2201,2.2815,7
103396,npp,931,2578,3.78790712356567,47.4835243225098,-102.368919372559,3686560,931,2084,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-21 09:14:05.344298,-73.06644689968034,29.591506042482834,25.94194413479293,2.224946724771433e-18,17.0,29.55,1.184412938166907,29.13,0.3326,0.5372,0.9097,0.9219,3.2398,3.492,7
103515,npp,232,2127,3.47026968002319,47.4829025268555,-102.362686157227,3686560,232,1690,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-22 08:55:16.776908,-72.32842788386874,5.43748070702147,4.815355180784161,1.0883193286764978e-17,14.0,5.39,1.0,4.81,0.4204,0.6181,1.3074,0.8013,3.3474,2.7806,7
103642,npp,1207,4003,3.34422206878662,47.4864234924316,-102.366874694824,3686560,1208,3169,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-23 10:16:19.012691,-60.71464483953407,69.09939915981951,55.8593505792942,1.0926045980004496e-14,27.0,69.0,3.5496478698597698,68.795,0.8606,1.5027,3.3442,0.3295,1.014,1.1021,7
103988,npp,218,264,4.00658893585205,47.481819152832,-102.362518310547,3686560,217,137,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-26 07:39:32.291859,269.69503892217614,65.9332419692134,53.98289220547091,2.0603162572249523e-10,2.0,-65.9,3.0,-66.09,0.665,1.2543,2.7563,0.3948,1.4127,1.5819,7
104471,npp,1388,3314,3.03265762329102,47.4859886169434,-102.367790222168,3686560,1387,2662,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-04-30 09:45:10.819740,-66.34569879781453,55.29156781146543,46.74300383008052,3.363429131024565e-10,22.0,55.24,2.0682789409984763,54.91,0.5421,0.8091,1.7185,0.612,1.5703,1.8561,7
132847,npp,1859,1808,3.9081974029541,47.4863128662109,-102.366119384766,3686560,1859,1386,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-18 08:41:41.378880,102.11457965377923,13.033905992464053,11.524248746722904,4.4052790780542347e-23,12.0,-13.04,1.015504800579495,-12.99,0.2975,0.4625,0.5638,1.0707,3.8883,4.1846,7
133209,npp,342,873,4.062199354171749,47.4827346801758,-102.362983703613,3686560,343,655,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-20 08:03:51.835751,94.12084763941577,52.203762261877365,44.42580278819161,1.7128850658251179e-25,6.0,-52.18,1.847645286154319,-52.21,0.3856,0.5354,1.1484,0.925,2.404,3.7573,7
133404,npp,1654,2866,3.93682599067688,47.4790496826172,-102.366844177246,3686560,1654,2310,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-21 09:25:31.451198,-70.34920753192168,41.54053954442001,35.978085142007856,6.945093939031631e-27,19.0,41.51,1.4867838833500562,41.51,0.431,0.684,1.2412,0.724,2.6831,2.8504,7
134138,npp,681,3445,3.64402604103088,47.4793663024902,-102.365287780762,3686560,681,2791,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-25 09:50:25.861928,-65.319197461721,58.502660185334044,49.0592252823788,4.478925095778498e-22,23.0,58.45,2.253202848596432,58.39,0.6531,1.1037,1.5577,0.4487,1.6226,1.635,7
134322,npp,24,3014,3.80728483200073,47.4816398620605,-102.362945556641,3686560,24,2426,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-26 09:31:44.439460,-69.07228727352111,46.661983338700665,40.115568306574964,6.160568837296487e-17,20.0,46.63,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,2.3299,2.3953,7
134492,npp,209,99,1.0935051441192631,47.4858856201172,-102.370246887207,3686560,213,45,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-27 07:32:09.949210,268.56269186971707,68.75318484717161,55.6532357877337,0.0004886914992494629,1.0,-68.68,3.3166247903554,-68.715,0.7022,1.0226,1.323,0.4843,0.5166,0.5296,7
134687,npp,1729,2116,4.41597414016724,47.4846038818359,-102.363052368164,3686560,1729,1679,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-08-28 08:54:12.704091,-77.19356492255402,4.74789724701363,4.2050232299900205,0.00023689009505729238,14.0,4.76,1.0,4.81,0.4204,0.6181,1.3074,0.8013,4.2931,3.5383,7
137903,npp,1590,1653,0.291998133063316,47.4825439453125,-102.367820739746,3670176,1590,1247,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-14 08:35:14.689251,99.66929245652973,21.51768698705478,18.961054865311755,9.573693688152198e-16,11.0,-21.53,1.0837787002826917,-21.42,0.325,0.5354,0.9806,0.925,0.2707,0.2701,7
137916,npp,224,3991,2.19441676139832,47.4845695495605,-102.36888885498,3686560,229,3164,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-14 10:15:07.267617,-60.48501258264339,68.91426941155189,55.75579555467041,4.50214962571963e-09,27.0,68.82,3.5496478698597698,68.795,0.8606,1.5027,3.3442,0.3295,0.6901,0.7232,7
138492,npp,1381,2714,0.481113374233246,47.4824295043945,-102.367012023926,3670176,1381,2179,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-17 09:19:06.580624,-71.55381028471126,35.60363152085393,31.047400282472754,2.416487058393865e-26,18.0,35.58,1.2937979144666532,35.67,0.4506,0.6179,0.7393,0.8015,0.3895,0.3856,7
139283,npp,408,3301,0.415094017982483,47.4878883361816,-102.366996765137,3670176,409,2648,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-21 09:44:01.041391,-66.92297983519907,54.961431258762765,46.49851776082417,1.2843960591406243e-27,22.0,54.91,2.0682789409984763,54.91,0.5421,0.8091,1.7185,0.612,0.3047,0.2541,7
139866,npp,1419,1957,0.228686287999153,47.4858856201172,-102.368041992188,3670176,1419,1527,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-24 08:47:42.570843,97.28804023356125,4.490578203942265,3.977129232535359,1.47259116573604e-13,13.0,-4.47,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.2287,0.2287,7
140059,npp,681,1496,0.49810653924942,47.4803276062012,-102.368392944336,3670176,681,1122,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-09-25 08:28:50.487625,98.46696409094015,29.300322205064358,25.690946717098782,5.656931322295726e-07,10.0,-29.31,1.184412938166907,-29.195,0.3101,0.4847,0.8503,1.0217,0.5065,0.5089,7
143752,npp,1100,2560,0.359398722648621,47.4862289428711,-102.365196228027,3670176,1100,2070,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-10-14 09:12:38.656160,-70.69838552484548,28.758742245374552,25.226388748644233,1.1666890529700748e-19,17.0,28.71,1.184412938166907,29.13,0.3326,0.5372,0.9097,0.9219,0.3451,0.3313,7
144149,npp,1403,3986,0.835925757884979,47.4817428588867,-102.365577697754,3670176,1402,3161,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-10-16 10:14:56.008108,-60.72946336837878,68.84951679961354,55.71154024255257,1.4628465480114787e-25,27.0,68.74,3.5496478698597698,68.795,0.8606,1.5027,3.3442,0.3295,0.3074,0.2755,7
144733,npp,423,250,0.441906571388245,47.4850082397461,-102.365020751953,3670176,424,128,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-10-19 07:38:12.998072,269.4834480283547,66.21388206682182,54.1473817409042,4.531919158231111e-26,2.0,-66.15,3.0,-66.09,0.665,1.2543,2.7563,0.3948,0.2244,0.1745,7
145924,npp,346,2413,0.646637856960297,47.4795455932617,-102.366325378418,3670176,345,1952,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-10-25 09:06:30.781812,-72.7653784660453,21.411532610841448,18.866724042989052,0.00044103803783495505,16.0,21.4,1.0837787002826917,21.635,0.3703,0.4655,0.6466,1.0638,0.6623,0.6879,7
149262,npp,344,1960,0.346404433250427,47.4838790893555,-102.364959716797,3670176,344,1530,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-11 08:47:49.559328,99.56696953092423,4.2820088286636,3.7919609090688393,1.9895430697163747e-15,13.0,-4.3,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.3464,0.3464,7
149468,npp,1371,3855,0.347622260451317,47.4810256958008,-102.365180969238,3670176,1370,3090,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-12 10:08:57.209881,-61.85382286990385,66.69552913163695,54.44404798605107,7.502566201015184e-16,26.0,66.59,3.1865100272627664,66.54,0.7631,1.1727,5.0055,0.4223,0.2363,0.1468,7
149654,npp,764,3442,1.22034764289856,47.4815559387207,-102.363754272461,3670176,763,2788,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-13 09:50:19.395985,-65.37131624158518,58.45440198956899,49.01645704743091,1.3266159459375936e-23,23.0,58.38,2.253202848596432,58.39,0.6531,1.1037,1.5577,0.4487,0.547,0.5476,7
149840,npp,128,3011,0.948677837848663,47.4799003601074,-102.36612701416,3670176,131,2425,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-14 09:31:38.023550,-68.82712096508368,46.59215093561918,40.05359915575616,1.0816482000825736e-28,20.0,46.54,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,0.5933,0.5968,7
150015,npp,301,100,0.18578239157795912,47.4798736572266,-102.370628356934,3670176,299,45,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-15 07:32:03.581456,268.28365286129343,68.74906456303987,55.639496314085214,8.393070287302407e-31,1.0,-68.67,3.3166247903554,-68.715,0.7022,1.0226,1.323,0.4843,0.2429,0.09,7
150583,npp,353,1187,0.1767095625400543,47.4845695495605,-102.371154785156,3670176,355,878,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-18 08:16:24.090384,97.14286482764788,42.147504938385175,36.46781455731477,2.2211917040456175e-24,8.0,-42.14,1.4867838833500562,-42.14,0.3342,0.5201,0.8008,0.9522,0.2643,0.1683,7
151465,npp,587,3717,0.444491654634476,47.4824981689453,-102.366073608398,3670176,586,3006,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-11-23 10:02:46.873871,-62.885049701880455,64.24230551355033,52.9219206840497,6.092982054150431e-08,25.0,64.11,2.7445598364131496,64.21,0.6637,1.2453,2.2691,0.3977,0.2034,0.1768,7
154332,npp,1227,3716,1.24534845352173,47.4840087890625,-102.369232177734,3670176,1226,3005,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-12-09 10:02:46.160118,-63.10821538810112,64.22109596829469,52.91125496990374,7.537374530579792e-05,25.0,64.09,2.7445598364131496,64.21,0.6637,1.2453,2.2691,0.3977,0.4952,0.4952,7
155113,npp,1631,1957,0.37259025871753704,47.4821128845215,-102.369453430176,3670176,1631,1528,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-12-13 08:47:49.758158,93.12276588671318,4.5180485293736155,4.001267734917519,1.91272863996124e-31,13.0,-4.47,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.3726,0.3726,7
155473,npp,133,1027,0.338343635201454,47.4837303161621,-102.362335205078,3670176,134,754,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-12-15 08:10:03.759785,95.37407993970255,47.58627999465279,40.84270493009323,1.6950431012410064e-29,7.0,-47.61,1.646109783506203,-47.44,0.3383,0.4774,0.7282,1.0373,0.4107,0.351,7
156413,npp,402,3578,0.643704771995544,47.4831504821777,-102.364204406738,3670176,405,2903,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2012-12-20 09:56:32.380408,-64.58954303666162,61.475821767107725,51.110675645467886,2.1326362464281074e-16,24.0,61.36,2.5331140255951103,61.4,0.5552,0.942,3.1394,0.5257,0.3775,0.3384,7
169540,npp,1349,1798,0.29754409193992604,47.4817047119141,-102.366600036621,3670176,1349,1377,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-01-09 08:41:24.656808,100.79245857654576,13.564596570092537,11.991827618347397,5.969023481100258e-21,12.0,-13.61,1.015504800579495,-12.99,0.2975,0.4625,0.5638,1.0707,0.3328,0.3186,7
170271,npp,453,2406,1.16317284107208,47.4816780090332,-102.363571166992,3670176,453,1946,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-01-13 09:06:28.008510,-74.62633274142914,21.087339872601063,18.586532898412944,3.171036962907475e-28,16.0,21.03,1.0837787002826917,21.635,0.3703,0.4655,0.6466,1.0638,1.139,1.2374,7
171373,npp,1256,2105,0.700853168964386,47.4818534851074,-102.367027282715,3670176,1256,1669,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-01-19 08:53:59.554811,-66.0944475931946,4.245813200286898,3.760505552699915,3.96896974160333e-08,14.0,4.12,1.0,4.81,0.4204,0.6181,1.3074,0.8013,0.578,0.5616,7
174526,npp,1363,1651,0.824690997600555,47.4859428405762,-102.370628356934,3670176,1364,1246,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-02-05 08:35:31.421606,100.50402517385467,21.59020047395877,19.02345512460844,6.26387197645443e-11,11.0,-21.63,1.0837787002826917,-21.42,0.325,0.5354,0.9806,0.925,0.7622,0.7629,7
175113,npp,1218,2713,0.731519877910614,47.4815444946289,-102.368873596191,3670176,1219,2179,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-02-08 09:19:28.541395,-71.78802930547151,35.59768564608828,31.04071645304879,8.373566725223503e-21,18.0,35.54,1.2937979144666532,35.67,0.4506,0.6179,0.7393,0.8015,0.5831,0.5863,7
175890,npp,309,3301,0.698349893093109,47.4828948974609,-102.367301940918,3670176,310,2648,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-02-12 09:44:29.953095,-66.62890813073166,55.00576097954257,46.5281656703267,7.96125536592448e-24,22.0,54.91,2.0682789409984763,54.91,0.5421,0.8091,1.7185,0.612,0.4417,0.4274,7
176468,npp,1369,1961,2.09423720836639,47.4806213378906,-102.362579345703,3670176,1369,1531,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-02-15 08:48:16.668718,98.07283411120989,4.225051721445437,3.741837177302299,6.48810619966998e-16,13.0,-4.24,1.0,-4.12,0.3452,0.4952,0.8131,1.0,2.0942,2.0942,7
177075,npp,1177,3013,1.20561838150024,47.4800262451172,-102.362800598145,3670176,1177,2425,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-02-18 09:32:08.390580,-69.003598734797,46.66774254527726,40.11670697054149,1.3941768131819104e-07,20.0,46.6,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,0.7494,0.7585,7
180472,npp,1328,2572,0.876776576042175,47.4822731018066,-102.362205505371,3670176,1330,2080,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-07 09:13:43.238628,-71.66235094571013,29.311671230591138,25.699514451902814,5.229944054373781e-11,17.0,29.27,1.184412938166907,29.13,0.3326,0.5372,0.9097,0.9219,0.7819,0.8083,7
180668,npp,629,2122,0.524374544620514,47.4836006164551,-102.362586975098,3670176,629,1685,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-08 08:54:58.193629,-77.1912140947397,5.112901866263826,4.527592795977529,6.586232169239556e-16,14.0,5.1,1.0,4.81,0.4204,0.6181,1.3074,0.8013,0.4015,0.4202,7
181080,npp,1033,3586,0.494414269924164,47.4846496582031,-102.365760803223,3670176,1033,2910,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-10 09:57:26.021424,-64.35790223679129,61.65591242873236,51.22735396861724,2.2899334612415898e-17,24.0,61.53,2.5331140255951103,61.4,0.5552,0.942,3.1394,0.5257,0.3185,0.2599,7
181873,npp,1449,1816,0.563791543245316,47.4854545593262,-102.363235473633,3670176,1449,1393,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-14 08:42:31.211550,100.80650320271133,12.573784776687651,11.117797281251221,2.958337101721669e-20,12.0,-12.59,1.015504800579495,-12.99,0.2975,0.4625,0.5638,1.0707,0.595,0.6037,7
182681,npp,613,2425,0.446616917848587,47.4799575805664,-102.365364074707,3670176,613,1963,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-18 09:07:41.406521,-74.33209816199711,22.071446575652676,19.44091961405504,8.486268511145654e-11,16.0,22.03,1.0837787002826917,21.635,0.3703,0.4655,0.6466,1.0638,0.4778,0.4751,7
183081,npp,950,3861,0.730336546897888,47.4853973388672,-102.369171142578,3670176,951,3094,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-20 10:10:02.094053,-61.94816277893809,66.84039109846316,54.533958231172164,4.255364613115408e-09,26.0,66.69,3.1865100272627664,66.54,0.7631,1.1727,5.0055,0.4223,0.3564,0.3084,7
183280,npp,335,3449,1.15917778015137,47.4850845336914,-102.369300842285,3670176,340,2796,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-03-21 09:51:24.165135,-65.24824352838546,58.653361048172464,49.15870337413922,1.9192743555990395e-05,23.0,58.54,2.253202848596432,58.39,0.6531,1.1037,1.5577,0.4487,0.5198,0.5201,7
186002,npp,693,1973,0.955176711082458,47.4826812744141,-102.368789672852,3670176,693,1543,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-04-04 08:49:08.956626,97.85773103515598,3.5664436188194975,3.1586528303375507,1.7580254572854555e-06,13.0,-3.54,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.9552,0.9552,7
186597,npp,475,3023,2.50401568412781,47.485954284668,-102.364219665527,3686560,475,2433,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-04-07 09:32:58.857775,-68.55684343963584,46.994537987108004,40.37579219270911,1.8967187940651412e-11,20.0,46.92,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,1.5382,1.5753,7
187179,npp,1488,1667,0.535368144512177,47.4844856262207,-102.369201660156,3670176,1488,1260,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-04-10 08:36:38.412980,98.60581963295199,20.78938115465811,18.32446941123393,3.4881015306192176e-22,11.0,-20.79,1.0837787002826917,-21.42,0.325,0.5354,0.9806,0.925,0.4952,0.4952,7
188546,npp,384,3314,7.21363210678101,47.4831123352051,-102.365272521973,3686560,388,2662,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-04-17 09:45:33.266241,-66.30643452085143,55.329018233230194,46.766747164427734,1.122269363794607e-12,22.0,55.24,2.0682789409984763,54.91,0.5421,0.8091,1.7185,0.612,3.5918,4.4151,7
222048,npp,1654,2115,4.27412080764771,47.4805068969727,-102.363418579102,3686560,1654,1678,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-08-15 08:56:19.572791,-74.35707655785363,4.711361252220419,4.172416148308313,1.097356493640424e-17,14.0,4.7,1.0,4.81,0.4204,0.6181,1.3074,0.8013,4.1513,3.4247,7
222233,npp,942,1654,3.65336084365845,47.4862060546875,-102.368217468262,3686560,942,1248,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-08-16 08:37:29.217864,99.12153466751414,21.47407759357688,18.921897645778913,3.103426261052974e-12,11.0,-21.47,1.0837787002826917,-21.42,0.325,0.5354,0.9806,0.925,3.3722,3.3794,7
222416,npp,186,1187,4.20415115356445,47.4844665527344,-102.36548614502,3686560,186,877,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-08-17 08:18:37.084423,96.61741884041037,42.137623080136784,36.46280954423194,3.184578264776526e-06,8.0,-42.14,1.4867838833500562,-42.14,0.3342,0.5201,0.8008,0.9522,2.9731,4.0031,7
222613,npp,1427,3158,4.13907861709595,47.4870376586914,-102.366996765137,3686560,1429,2522,196611,3883171,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-08-18 09:40:09.555880,-68.07883070307845,51.0884227526423,43.57575512083722,5.408641174220201e-07,21.0,51.01,1.847645286154319,51.04,0.4305,0.7076,1.1767,0.6999,2.3524,2.8968,7
225888,npp,1596,2717,0.747881412506104,47.4838333129883,-102.37109375,3719328,1596,2182,196611,3915939,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-09-04 09:21:44.694058,-70.746272094667,35.75500654115401,31.175015386670818,4.578183872242736e-16,18.0,35.71,1.2937979144666532,35.67,0.4506,0.6179,0.7393,0.8015,0.5957,0.5994,7
226277,npp,201,1810,0.399501442909241,47.4868011474609,-102.368278503418,3670176,201,1388,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-09-06 08:44:11.087809,101.09155445804221,12.906918851487081,11.412830404135642,3.685924982824585e-25,12.0,-12.93,1.015504800579495,-12.99,0.2975,0.4625,0.5638,1.0707,0.4332,0.4278,7
227264,npp,1739,1964,0.339242562651634,47.4853515625,-102.365142822266,3670176,1739,1534,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-09-11 08:50:32.799935,94.69475573525254,4.122940883332229,3.6518095879572074,8.456251416963841e-25,13.0,-4.06,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.3392,0.3392,7
227658,npp,248,1033,0.270085647702217,47.4823837280273,-102.36661529541,3670176,248,759,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-09-13 08:12:48.540823,95.39802146543798,47.407597747435524,40.705536683980235,1.9531234272172248e-15,7.0,-47.41,1.646109783506203,-47.44,0.3383,0.4774,0.7282,1.0373,0.3693,0.2802,7
228066,npp,869,2570,0.29554845392704,47.482234954834,-102.368003845215,3670176,869,2078,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-09-15 09:15:41.343043,-72.77554296815997,29.206028144702316,25.61266824477898,5.432191539395293e-10,17.0,29.18,1.184412938166907,29.13,0.3326,0.5372,0.9097,0.9219,0.2912,0.2725,7
231329,npp,1640,2570,0.37409907579421997,47.4847526550293,-102.363388061523,3670176,1640,2078,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-10-01 09:15:54.713289,-72.09145723923497,29.20939042664539,25.61514758383244,1.5944062843696164e-05,17.0,29.18,1.184412938166907,29.13,0.3326,0.5372,0.9097,0.9219,0.3575,0.3449,7
232344,npp,61,2718,0.503117680549622,47.4814453125,-102.367515563965,3670176,60,2182,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-10-06 09:22:13.018615,-71.1380886222544,35.80091883195167,31.213551390689936,1.8789186400208326e-27,18.0,35.75,1.2937979144666532,35.67,0.4506,0.6179,0.7393,0.8015,0.4065,0.4032,7
233763,npp,180,1963,0.29680219292640697,47.4816741943359,-102.371765136719,3670176,180,1534,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-10-13 08:50:59.576158,101.89480393734416,4.114266442340259,3.6439741394374843,1.012000137715251e-12,13.0,-4.12,1.0,-4.12,0.3452,0.4952,0.8131,1.0,0.2968,0.2968,7
237138,npp,163,1499,0.574199736118317,47.4821968078613,-102.369499206543,3670176,163,1124,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-10-30 08:32:15.844029,98.89970481393611,29.167658408524655,25.575756003348243,8.575971178001331e-08,10.0,-29.17,1.184412938166907,-29.195,0.3101,0.4847,0.8503,1.0217,0.5708,0.5867,7
237349,npp,1311,3439,1.14757668972015,47.4870758056641,-102.367607116699,3670176,1316,2787,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-10-31 09:53:35.899023,-65.03469833905646,58.41719645721177,48.99492456597337,4.867536790281602e-07,23.0,58.31,2.253202848596432,58.39,0.6531,1.1037,1.5577,0.4487,0.5147,0.5149,7
237542,npp,661,3010,0.509309679269791,47.4789352416992,-102.366172790527,3670176,661,2423,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-11-01 09:34:56.259265,-69.29894533886736,46.569695724604486,40.03852496621125,3.310332601399824e-14,20.0,46.5,1.646109783506203,46.615,0.5093,0.7872,2.0648,0.6291,0.3264,0.3204,7
238132,npp,1655,1652,0.784236371517181,47.4863586425781,-102.368621826172,3670176,1656,1247,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-11-04 08:38:34.204838,100.2160743583496,21.558480948054257,18.99467591707397,6.756976202621243e-30,11.0,-21.58,1.0837787002826917,-21.42,0.325,0.5354,0.9806,0.925,0.7249,0.7254,7
238521,npp,125,713,0.520300507545471,47.4856452941895,-102.371047973633,3670176,124,495,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-11-06 08:00:42.906702,92.72297009481949,56.43326568315628,47.565856167775664,6.56674890356051e-29,5.0,-56.42,2.0682789409984763,-56.39,0.3709,0.5901,0.7946,0.8393,0.4615,0.4367,7
238731,npp,1481,2711,0.520968794822693,47.4796562194824,-102.36644744873,3670176,1480,2177,196611,3866787,8642,usa_bakken_178_47,47.48333333,-102.36666667,178,47,usa_bakken,2013-11-07 09:22:27.877626,-70.89014884599828,35.50203479937965,30.958623094521577,1.1588715981328314e-28,18.0,35.45,1.2937979144666532,35.67,0.4506,0.6179,0.7393,0.8015,0.4203,0.4176,7
