lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.777,0.733,0.801
2,0.541,0.601,0.574
3,0.387,0.492,0.404
4,0.313,0.404,0.3
5,0.265,0.333,0.222
6,0.241,0.278,0.171
7,0.223,0.235,0.134
8,0.244,0.203,0.14
9,0.27,0.181,0.156
10,0.281,0.165,0.162
11,0.238,0.155,0.123
12,0.178,0.149,0.072
13,0.134,0.147,0.035
14,0.129,0.146,0.033
15,0.138,0.147,0.043
16,0.152,0.149,0.057
17,0.142,0.15,0.052
18,0.136,0.152,0.052
19,0.147,0.152,0.066
20,0.166,0.151,0.087
21,0.147,0.149,0.078
22,0.113,0.146,0.06
23,0.084,0.141,0.051
24,0.074,0.136,0.065
25,0.073,0.129,0.09
26,0.093,0.117,0.137
27,0.108,0.106,0.178
28,0.108,0.097,0.205
29,0.114,0.091,0.222
30,0.133,0.085,0.233
31,0.125,0.081,0.209
32,0.093,0.079,0.155
33,0.067,0.077,0.102
34,0.054,0.074,0.06
35,0.049,0.069,0.031
36,0.049,0.062,0.013
37,0.053,0.056,0.003
38,0.057,0.05,-0.001
39,0.052,0.047,-0.008
40,0.043,0.045,-0.017
41,0.039,0.043,-0.024
42,0.034,0.042,-0.033
43,0.029,0.04,-0.041
44,0.028,0.04,-0.042
45,0.028,0.038,-0.04
46,0.027,0.036,-0.036
47,0.03,0.033,-0.028
48,0.031,0.031,-0.019
49,0.037,0.03,-0.008
50,0.041,0.031,-0.001
51,0.04,0.032,0.003
52,0.038,0.033,0.008
53,0.037,0.033,0.023
54,0.034,0.033,0.041
55,0.028,0.032,0.06
56,0.021,0.029,0.081
57,0.032,0.025,0.116
58,0.042,0.021,0.144
59,0.038,0.018,0.147
60,0.012,0.013,0.115
61,0.008,0.009,0.087
62,-0.003,0.004,0.051
63,-0.012,-0.001,0.017
64,-0.016,-0.007,-0.007
65,-0.021,-0.013,-0.027
66,-0.026,-0.02,-0.04
67,-0.026,-0.027,-0.042
68,-0.024,-0.034,-0.043
69,-0.026,-0.041,-0.049
70,-0.036,-0.047,-0.063
71,-0.052,-0.052,-0.082
72,-0.06,-0.057,-0.091
73,-0.069,-0.061,-0.096
74,-0.072,-0.064,-0.094
75,-0.07,-0.067,-0.087
76,-0.07,-0.069,-0.083
77,-0.07,-0.07,-0.08
78,-0.071,-0.07,-0.076
79,-0.071,-0.07,-0.073
80,-0.073,-0.069,-0.07
81,-0.075,-0.067,-0.066
82,-0.073,-0.064,-0.055
83,-0.069,-0.062,-0.036
84,-0.067,-0.06,-0.015
85,-0.068,-0.059,0.004
86,-0.059,-0.058,0.035
87,-0.054,-0.057,0.06
88,-0.043,-0.055,0.076
89,-0.035,-0.054,0.079
90,-0.034,-0.052,0.063
91,-0.036,-0.05,0.034
92,-0.039,-0.048,0.003
93,-0.038,-0.046,-0.023
94,-0.042,-0.045,-0.046
95,-0.043,-0.044,-0.06
96,-0.05,-0.044,-0.07
97,-0.058,-0.043,-0.077
98,-0.05,-0.044,-0.071
99,-0.047,-0.045,-0.066
100,-0.058,-0.046,-0.077
101,-0.059,-0.047,-0.079
102,-0.061,-0.049,-0.079
103,-0.06,-0.051,-0.076
104,-0.055,-0.052,-0.069
105,-0.046,-0.054,-0.058
106,-0.044,-0.055,-0.051
107,-0.044,-0.055,-0.044
108,-0.037,-0.054,-0.032
109,-0.031,-0.053,-0.023
110,-0.03,-0.05,-0.022
111,-0.037,-0.046,-0.028
112,-0.048,-0.042,-0.031
113,-0.054,-0.037,-0.023
114,-0.055,-0.034,-0.007
115,-0.052,-0.03,0.014
116,-0.048,-0.026,0.039
117,-0.041,-0.023,0.061
118,-0.039,-0.02,0.066
119,-0.03,-0.017,0.064
120,-0.011,-0.014,0.058
121,0.006,-0.011,0.046
122,0.02,-0.007,0.035
123,0.022,-0.002,0.019
124,0.024,0.002,0.012
125,0.027,0.007,0.009
126,0.029,0.012,0.007
127,0.03,0.018,0.005
128,0.027,0.023,-0.0
129,0.022,0.028,-0.009
130,0.021,0.033,-0.014
131,0.018,0.038,-0.02
132,0.013,0.042,-0.022
133,0.006,0.046,-0.024
134,0.016,0.049,-0.01
135,0.035,0.051,0.014
136,0.058,0.052,0.044
137,0.073,0.052,0.066
138,0.074,0.053,0.073
139,0.071,0.054,0.073
140,0.076,0.055,0.075
141,0.083,0.056,0.078
142,0.079,0.056,0.078
143,0.066,0.056,0.073
144,0.055,0.055,0.075
145,0.051,0.055,0.089
146,0.045,0.054,0.101
147,0.047,0.054,0.111
148,0.047,0.053,0.112
149,0.039,0.053,0.092
150,0.037,0.052,0.072
151,0.045,0.052,0.059
152,0.05,0.052,0.045
153,0.049,0.051,0.033
154,0.048,0.051,0.026
155,0.048,0.051,0.022
156,0.046,0.052,0.022
157,0.047,0.052,0.026
158,0.056,0.053,0.036
159,0.058,0.055,0.034
160,0.056,0.056,0.03
161,0.043,0.057,0.024
162,0.041,0.057,0.031
163,0.053,0.057,0.049
164,0.064,0.056,0.058
165,0.078,0.055,0.069
166,0.082,0.054,0.075
167,0.083,0.051,0.076
168,0.076,0.048,0.065
169,0.059,0.045,0.044
170,0.037,0.041,0.02
171,0.032,0.038,0.017
172,0.033,0.036,0.028
173,0.025,0.034,0.034
174,0.016,0.033,0.043
175,0.011,0.032,0.057
176,0.009,0.031,0.07
177,0.008,0.03,0.078
178,0.013,0.029,0.078
179,0.017,0.028,0.07
180,0.017,0.027,0.051
181,0.028,0.027,0.042
182,0.034,0.027,0.037
183,0.038,0.027,0.033
184,0.042,0.028,0.037
185,0.045,0.029,0.042
186,0.045,0.03,0.044
187,0.042,0.032,0.04
188,0.039,0.036,0.035
189,0.045,0.039,0.039
190,0.053,0.042,0.046
191,0.056,0.045,0.049
192,0.052,0.046,0.045
193,0.039,0.046,0.031
194,0.028,0.044,0.022
195,0.022,0.041,0.017
196,0.012,0.038,0.008
197,0.012,0.035,0.007
198,0.022,0.031,0.018
199,0.04,0.027,0.032
200,0.047,0.022,0.037
201,0.043,0.019,0.035
202,0.034,0.018,0.036
203,0.028,0.016,0.046
204,0.03,0.015,0.065
205,0.024,0.015,0.079
206,0.021,0.015,0.093
207,0.005,0.015,0.086
208,-0.003,0.014,0.073
209,-0.006,0.013,0.054
210,-0.007,0.012,0.031
211,-0.02,0.011,0.004
212,-0.019,0.009,-0.004
213,-0.011,0.008,0.0
214,-0.007,0.007,0.008
215,0.005,0.006,0.025
216,0.028,0.005,0.048
217,0.044,0.004,0.061
218,0.049,0.003,0.059
219,0.035,0.002,0.039
220,0.019,0.001,0.017
221,0.012,0.001,0.003
222,0.015,0.001,-0.0
223,-0.002,0.001,-0.017
224,-0.029,-0.0,-0.038
225,-0.041,-0.002,-0.043
226,-0.039,-0.005,-0.035
227,-0.029,-0.008,-0.024
228,-0.025,-0.012,-0.023
229,-0.025,-0.015,-0.028
230,-0.011,-0.019,-0.015
231,-0.006,-0.023,-0.003
232,-0.004,-0.027,0.012
233,-0.009,-0.03,0.024
234,-0.016,-0.033,0.037
235,-0.02,-0.036,0.048
236,-0.032,-0.039,0.049
237,-0.038,-0.041,0.046
238,-0.05,-0.042,0.025
239,-0.057,-0.042,0.003
240,-0.061,-0.043,-0.016
241,-0.061,-0.043,-0.03
242,-0.056,-0.044,-0.035
243,-0.055,-0.046,-0.042
244,-0.054,-0.048,-0.045
245,-0.054,-0.049,-0.045
246,-0.043,-0.051,-0.035
247,-0.037,-0.053,-0.032
248,-0.032,-0.055,-0.031
249,-0.04,-0.057,-0.042
250,-0.05,-0.058,-0.055
251,-0.058,-0.059,-0.065
252,-0.06,-0.06,-0.069
253,-0.062,-0.06,-0.073
254,-0.066,-0.061,-0.077
255,-0.069,-0.06,-0.08
256,-0.067,-0.06,-0.081
257,-0.065,-0.06,-0.081
258,-0.062,-0.059,-0.078
259,-0.064,-0.059,-0.076
260,-0.066,-0.059,-0.072
261,-0.065,-0.06,-0.06
262,-0.056,-0.06,-0.036
263,-0.049,-0.061,-0.012
264,-0.048,-0.061,0.009
265,-0.056,-0.061,0.018
266,-0.068,-0.062,0.016
267,-0.074,-0.062,0.011
268,-0.071,-0.062,0.005
269,-0.066,-0.062,-0.007
270,-0.067,-0.062,-0.026
271,-0.065,-0.061,-0.04
272,-0.056,-0.061,-0.046
273,-0.047,-0.062,-0.045
274,-0.043,-0.063,-0.046
275,-0.044,-0.064,-0.05
276,-0.053,-0.065,-0.062
277,-0.067,-0.066,-0.08
278,-0.074,-0.068,-0.091
279,-0.079,-0.069,-0.099
280,-0.087,-0.069,-0.11
281,-0.089,-0.07,-0.119
282,-0.083,-0.07,-0.12
283,-0.067,-0.07,-0.109
284,-0.061,-0.07,-0.102
285,-0.068,-0.07,-0.106
286,-0.072,-0.068,-0.109
287,-0.067,-0.066,-0.105
288,-0.056,-0.064,-0.094
289,-0.055,-0.061,-0.088
290,-0.054,-0.059,-0.073
291,-0.058,-0.058,-0.057
292,-0.061,-0.055,-0.037
293,-0.059,-0.053,-0.01
294,-0.053,-0.05,0.018
295,-0.052,-0.047,0.033
296,-0.044,-0.043,0.043
297,-0.04,-0.039,0.037
298,-0.037,-0.036,0.02
299,-0.033,-0.033,0.001
300,-0.024,-0.031,-0.01
301,-0.025,-0.03,-0.029
302,-0.022,-0.029,-0.04
303,-0.022,-0.029,-0.05
304,-0.021,-0.028,-0.054
305,-0.013,-0.028,-0.052
306,-0.013,-0.026,-0.056
307,-0.02,-0.024,-0.065
308,-0.025,-0.021,-0.072
309,-0.032,-0.018,-0.08
310,-0.032,-0.014,-0.084
311,-0.023,-0.01,-0.082
312,-0.015,-0.006,-0.078
313,-0.003,-0.0,-0.068
314,0.009,0.005,-0.057
315,0.01,0.011,-0.053
316,0.01,0.016,-0.051
317,0.008,0.021,-0.048
318,0.007,0.026,-0.042
319,0.007,0.029,-0.027
320,0.02,0.033,0.006
321,0.044,0.036,0.054
322,0.053,0.038,0.089
323,0.058,0.041,0.121
324,0.063,0.043,0.145
325,0.07,0.044,0.16
326,0.077,0.045,0.162
327,0.072,0.046,0.144
328,0.063,0.046,0.112
329,0.048,0.046,0.074
330,0.039,0.045,0.042
331,0.036,0.043,0.017
332,0.033,0.041,-0.003
333,0.023,0.039,-0.023
334,0.016,0.036,-0.037
335,0.011,0.033,-0.046
336,0.006,0.031,-0.055
337,0.006,0.03,-0.058
338,0.015,0.029,-0.052
339,0.026,0.029,-0.043
340,0.045,0.03,-0.029
341,0.059,0.032,-0.018
342,0.061,0.035,-0.016
343,0.057,0.039,-0.018
344,0.052,0.045,-0.024
345,0.053,0.051,-0.024
346,0.053,0.058,-0.021
347,0.054,0.066,-0.014
348,0.061,0.074,0.004
349,0.065,0.081,0.026
350,0.067,0.088,0.051
351,0.08,0.095,0.09
352,0.095,0.101,0.132
353,0.103,0.106,0.169
354,0.107,0.11,0.194
355,0.116,0.112,0.203
356,0.126,0.113,0.202
357,0.143,0.113,0.194
358,0.145,0.112,0.169
359,0.136,0.11,0.133
360,0.117,0.108,0.091
361,0.106,0.105,0.062
362,0.101,0.102,0.046
363,0.094,0.099,0.034
364,0.089,0.096,0.024
365,0.088,0.091,0.016
366,0.085,0.086,0.007
367,0.079,0.08,-0.004
368,0.072,0.074,-0.014
369,0.061,0.068,-0.027
370,0.052,0.063,-0.038
371,0.045,0.059,-0.043
372,0.047,0.056,-0.038
373,0.049,0.054,-0.031
374,0.036,0.052,-0.037
375,0.027,0.052,-0.04
376,0.042,0.053,-0.021
377,0.067,0.055,0.013
378,0.077,0.057,0.041
379,0.065,0.059,0.059
380,0.06,0.061,0.085
381,0.058,0.064,0.116
382,0.059,0.065,0.146
383,0.062,0.067,0.172
384,0.061,0.068,0.179
385,0.063,0.068,0.172
386,0.071,0.068,0.152
387,0.076,0.067,0.121
388,0.084,0.065,0.096
389,0.089,0.062,0.073
390,0.073,0.058,0.038
391,0.05,0.054,0.005
392,0.038,0.048,-0.013
393,0.033,0.042,-0.02
394,0.025,0.035,-0.029
395,0.016,0.028,-0.04
396,0.011,0.02,-0.048
397,0.009,0.013,-0.052
398,0.006,0.006,-0.055
399,0.004,-0.001,-0.057
400,0.003,-0.007,-0.056
