gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1037,2998,1.55713975429535,47.4912261962891,-102.639961242676,3670144,1036,2415,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-04 09:32:56.804122,-68.70423423929859,46.1604489972252,39.71250034783916,0.014254422652413858,20.0,46.11,1.5732132722552272,45.74,1.8862,3.7088,6.1429,0.9576,2.1839,1.4911,0.5252285877264083,7
101805,npp,50,3570,6.98040533065796,47.490161895752,-102.640830993652,3686528,53,2897,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-08 09:57:51.131068,-64.78523473851972,61.27135237206622,50.971232404613595,0.03602606198665526,24.0,61.2,2.5331140255951103,60.91,3.8272,5.9807,12.569,0.5938,3.9462,4.1452,1.7040949325973442,7
101917,npp,455,702,1.83060026168823,47.493236541748,-102.641777038574,3670144,456,483,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-09 07:58:41.522365,92.97064468050658,56.711184211797004,47.770409500549235,0.024755655354559487,5.0,-56.69,2.1127631471468895,-56.99,2.212,4.2662,8.929,0.8325,2.3987,1.5239,-0.1535288501272689,7
102179,npp,1121,2252,2.1100814342498797,47.4952812194824,-102.642242431641,3686528,1122,1809,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-11 09:01:39.652837,-75.81928876951132,12.601737679091018,11.143479998623794,0.008031322294578687,15.0,12.59,1.015504800579495,11.91,1.7639,2.8031,5.8472,1.267,2.8691,2.6735,2.1293022589729036,7
102300,npp,404,1793,0.995131850242615,47.4886856079102,-102.64241027832,3686528,404,1372,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-12 08:42:49.293242,101.73952574113935,13.864796405068962,12.255588017563994,0.002186095038775125,12.0,-13.89,1.015504800579495,-14.51,1.9363,2.5174,4.1848,1.4108,2.0525,1.4039,1.255771467967981,7
102550,npp,846,3289,3.39385509490967,47.4954795837402,-102.641548156738,3686528,844,2635,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-14 09:45:20.734572,-66.45775289614726,54.65821265755323,46.27221087726812,0.0008813589687916474,22.0,54.61,2.0682789409984763,54.27,2.7583,4.7038,7.2205,0.755,2.9182,2.5625,2.5625,7
103396,npp,938,2552,3.56420612335205,47.4898986816406,-102.638153076172,3686560,938,2064,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-21 09:14:05.344298,-72.50411661901487,28.368038204795177,24.89220073554403,1.9911288851303284e-18,17.0,28.33,1.184412938166907,27.81,1.4056,3.1662,6.7954,1.1217,3.8876,3.998,3.998,7
103515,npp,237,2099,3.37725257873535,47.4947471618652,-102.64493560791,3686560,238,1664,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-22 08:55:16.776908,-66.47789956750842,3.879426660418974,3.4361121713054437,1.024218505293934e-17,14.0,3.77,1.0,3.25,1.8317,3.5515,7.7563,1.0,3.3773,3.3773,3.3773,7
103642,npp,1220,3979,3.35555148124695,47.4939422607422,-102.645004272461,3686560,1223,3158,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-23 10:16:20.791971,-60.8178892606598,68.71916803450532,55.64386726164102,9.998307582263733e-15,27.0,68.63,3.3985290935932855,68.425,2.8454,7.0276,13.4497,0.5054,2.471,1.6958,1.6958,7
103760,npp,615,3570,3.84547901153564,47.4921073913574,-102.641395568848,3686560,616,2897,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-24 09:57:42.908340,-64.3376099620007,61.25897389531214,50.96745655395127,2.1896716272388504e-15,24.0,61.2,2.5331140255951103,60.91,3.8272,5.9807,12.569,0.5938,2.7086,2.2836,2.2836,7
103988,npp,216,237,4.84806299209595,47.4946784973145,-102.640853881836,3686560,216,120,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-26 07:39:32.291859,269.5551397915645,66.41379687246041,54.27637671569978,2.3818468311930063e-10,2.0,-66.38,3.0,-66.56,2.8828,4.049,6.1308,0.8771,3.8179,4.2524,4.2524,7
104471,npp,1398,3289,3.29089093208313,47.4928131103516,-102.640266418457,3686560,1399,2635,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-04-30 09:45:12.599021,-66.90527420640531,54.65382251216984,46.27169853701335,4.021930859403855e-10,22.0,54.61,2.0682789409984763,54.27,2.7583,4.7038,7.2205,0.755,2.8684,2.4847,2.4847,7
132847,npp,1864,1781,3.7743718624115,47.4891090393066,-102.643913269043,3686560,1864,1361,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-18 08:41:41.378880,100.6957681824591,14.562011751242325,12.869200937747257,4.1154321095162694e-23,12.0,-14.57,1.015504800579495,-14.51,1.9363,2.5174,4.1848,1.4108,4.7893,5.3249,5.3249,7
133209,npp,343,845,3.94975662231445,47.489990234375,-102.646308898926,3686560,343,638,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-20 08:03:51.835751,93.8681723036809,52.98700505323782,45.01896495017267,1.8007618400236254e-25,6.0,-52.96,1.9513309067639726,-52.96,2.0789,3.9881,5.629,0.8905,3.5319,3.5174,3.5174,7
133404,npp,1661,2839,3.41401124000549,47.4945869445801,-102.64330291748,3686560,1660,2288,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-21 09:25:31.451198,-70.04900890076132,40.53644952819015,35.15329253798025,7.14015934903452e-27,19.0,40.51,1.4276677814245327,40.53,1.9801,3.7486,6.9136,0.9474,3.3171,3.2345,3.2345,7
133762,npp,274,1934,4.67291736602783,47.4923324584961,-102.64436340332,3686560,274,1506,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-23 08:47:57.919319,101.33166571787753,5.803590087974425,5.139244642620288,3.0533070734263297e-24,13.0,-5.8,1.0,-5.8,1.4929,2.7109,5.0378,1.3101,5.5135,6.1219,6.1219,7
134138,npp,691,3420,3.86191964149475,47.4942321777344,-102.646041870117,3686560,693,2768,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-25 09:50:27.641164,-65.86333154519522,57.90514109627208,48.63524473134318,5.233204335520478e-22,23.0,57.86,2.2013981571160284,57.79,2.4995,5.2176,11.6813,0.6807,2.9357,2.6288,2.6288,7
134322,npp,33,2988,4.38117456436157,47.4905853271484,-102.643341064453,3686560,35,2407,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-26 09:31:46.218734,-69.82077997515007,45.801666119430514,39.42951321613722,7.413622576443289e-17,20.0,45.77,1.5732132722552272,45.74,1.8862,3.7088,6.1429,0.9576,3.9789,4.1954,4.1954,7
134492,npp,206,71,1.6370632648468,47.4927711486816,-102.646675109863,3686528,213,31,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-27 07:32:08.169974,268.1513947841635,69.18750009382637,55.8988129438907,0.0005231679691610617,1.0,-69.13,3.5496478698597698,-69.13,2.0577,4.6278,7.1978,0.7674,2.709,1.2563,1.2563,7
134687,npp,1735,2089,4.50446605682373,47.4880142211914,-102.637596130371,3686560,1735,1653,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-28 08:54:12.704091,-71.47751983964864,3.2152803583389344,2.848026569871533,0.00027351512702104445,14.0,3.2,1.0,3.25,1.8317,3.5515,7.7563,1.0,4.5045,4.5045,4.5045,7
134872,npp,1007,1628,1.55131566524506,47.4917640686035,-102.637794494629,3686528,1007,1226,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-29 08:35:20.606145,98.29629575855631,22.848495678374803,20.119495685181207,0.013186394420587203,11.0,-22.84,1.0837787002826917,-22.84,2.1435,3.8818,8.1519,0.9149,1.4012,1.4193,0.5257975613268782,7
135249,npp,1486,3134,7.95821571350098,47.4886131286621,-102.639991760254,3686528,1484,2507,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-08-31 09:37:57.455918,-67.76093677185837,50.37181442093238,43.02642629808794,0.0777896226014603,21.0,50.33,1.7549928774784245,50.33,2.7871,4.4994,8.9195,0.7893,5.5224,6.2817,1.0107202855337132,7
135611,npp,118,2240,2.72820973396301,47.4906158447266,-102.642318725586,3686528,118,1797,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-02 09:00:27.498850,-74.9052650498386,11.922028129249611,10.544935071914884,0.09450910759960456,15.0,11.91,1.015504800579495,11.91,1.7639,2.8031,5.8472,1.267,3.4778,3.4567,-2.9471823217079804,7
136001,npp,470,3698,6.28815507888794,47.4893569946289,-102.645133972168,3686528,471,2991,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-04 10:02:50.118211,-63.51051423129383,63.81812216312856,52.65978961236555,0.06467839817159302,25.0,63.75,2.7445598364131496,63.75,3.3814,6.0741,11.4763,0.5847,3.6295,3.6767,-0.7058707507705573,7
136362,npp,140,379,1.74261426925659,47.4909362792969,-102.644729614258,3670144,138,212,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-06 07:44:46.660637,90.36320311611716,63.79737592458011,52.6384264777967,0.029770270586789705,3.0,-63.75,2.7445598364131496,-63.74,2.7164,4.1462,9.9154,0.8566,2.6757,1.4927,-0.5245162701068968,7
136561,npp,1582,2389,0.695876002311707,47.4936828613281,-102.644996643066,3670144,1582,1932,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-07 09:06:40.520116,-72.64640849301125,20.153066562319605,17.77114652826455,0.025785613540882685,16.0,20.14,1.0837787002826917,20.24,1.6666,2.7,6.8931,1.3154,1.7023,0.9153,-0.8319182195226176,7
136755,npp,872,1933,0.801713466644287,47.4943771362305,-102.640960693359,3670144,872,1504,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-08 08:47:51.981194,97.7642550195557,5.889349439646509,5.21526443807438,0.014812675605220758,13.0,-5.86,1.0,-5.8,1.4929,2.7109,5.0378,1.3101,1.6423,1.0503,0.04660169139524095,7
136940,npp,118,1472,0.50654798746109,47.4918746948242,-102.642143249512,3670144,118,1104,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-09 08:28:59.886643,98.28485130010993,30.445664002414563,26.67236076961656,0.006809061913006063,10.0,-30.44,1.184412938166907,-30.44,1.5327,3.1896,6.5387,1.1135,1.2863,0.564,0.10262191359537176,7
137142,npp,1269,3419,0.890074789524078,47.496150970459,-102.644226074219,3686528,1271,2767,196611,3883139,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-10 09:50:21.721201,-65.77477207020421,57.88300536255932,48.62107606006094,0.005249835324964607,23.0,57.84,2.2013981571160284,57.79,2.4995,5.2176,11.6813,0.6807,1.5857,0.6059,0.25017420294930826,7
137335,npp,625,2987,1.20255947113037,47.492805480957,-102.640830993652,3670144,627,2406,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-11 09:31:40.306409,-69.77213206614222,45.766922615273415,39.402390744144824,0.001557279429432603,20.0,45.74,1.5732132722552272,45.74,1.8862,3.7088,6.1429,0.9576,1.9585,1.1516,1.046079648984172,7
137916,npp,237,3968,1.49283492565155,47.4899711608887,-102.642532348633,3686560,235,3152,196611,3883171,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-14 10:15:09.046898,-60.843173136836164,68.5441166966541,55.54475555199651,3.717900505912747e-09,27.0,68.45,3.3166247903554,68.425,2.8454,7.0276,13.4497,0.5054,1.8827,0.7544,0.7544,7
138492,npp,1388,2687,0.530267238616943,47.494457244873,-102.645706176758,3670176,1388,2162,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-17 09:19:06.580624,-71.13892896383108,34.45855888142462,30.082717902768263,2.2430249271592685e-26,18.0,34.43,1.2937979144666532,34.56,1.5832,3.909,8.4304,0.9085,0.94,0.4818,0.4818,7
139283,npp,419,3276,0.749598324298859,47.4893989562988,-102.64134979248,3670176,421,2621,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-21 09:44:02.820673,-67.05258222286878,54.31258358678041,46.017285332222,1.3851984261976976e-27,22.0,54.27,1.9513309067639726,54.27,2.7583,4.7038,7.2205,0.755,1.5251,0.566,0.566,7
140059,npp,683,1469,1.89047372341156,47.4955444335938,-102.642845153809,3670176,683,1102,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-25 08:28:50.487625,98.08605393056132,30.576224200846447,26.78286130251231,6.84065045464321e-07,10.0,-30.59,1.184412938166907,-30.44,1.5327,3.1896,6.5387,1.1135,2.4547,2.105,2.105,7
140634,npp,513,2535,2.4083034992218,47.4904975891113,-102.640480041504,3670144,514,2052,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-28 09:12:45.955721,-73.01510856692491,27.599522131766758,24.23037141170749,0.03330873105470728,17.0,27.53,1.184412938166907,27.81,1.4056,3.1662,6.7954,1.1217,2.9116,2.7014,0.44441970066789516,7
141015,npp,794,3965,7.46330642700195,47.4902458190918,-102.639259338379,3670144,793,3150,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-09-30 10:14:59.711824,-60.771122986422604,68.49263836791988,55.51291284739244,0.10914694093303036,27.0,68.4,3.3166247903554,68.425,2.8454,7.0276,13.4497,0.5054,3.6829,3.7717,-3.624033419373255,7
141208,npp,186,3554,4.84888172149658,47.4922714233398,-102.636756896973,3670144,185,2884,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-01 09:56:21.868123,-64.34937170966619,60.93796455882654,50.74790208159536,0.10952291318048385,24.0,60.87,2.5331140255951103,60.91,3.8272,5.9807,12.569,0.5938,3.1047,2.8794,-4.541809080820833,7
141384,npp,582,685,3.07432818412781,47.4935836791992,-102.637336730957,3670144,583,466,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-02 07:57:12.303088,92.99248798536787,57.137014872456064,48.07821233068414,0.10861940993558826,5.0,-57.11,2.1127631471468895,-56.99,2.212,4.2662,8.929,0.8325,2.9874,2.5593,-4.800688224920837,7
141975,npp,520,1774,2.37400150299072,47.4932136535645,-102.646270751953,3670144,520,1355,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-05 08:41:18.480161,100.2620647932809,14.960246417380295,13.218943148124985,0.0485473648480123,12.0,-14.96,1.0442604737599883,-14.51,1.9363,2.5174,4.1848,1.4108,3.4142,3.3493,0.059758712267067526,7
142376,npp,958,3271,7.6963062286377,47.4923629760742,-102.643013000488,3670144,956,2616,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-07 09:43:50.050025,-66.85078566685229,54.18262762543825,45.917447131600404,0.02524498099358629,22.0,54.14,1.9513309067639726,54.27,2.7583,4.7038,7.2205,0.755,5.0851,5.811,4.100414728349866,7
143752,npp,1108,2534,0.688265442848206,47.4879455566406,-102.640022277832,3670176,1108,2051,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-14 09:12:40.435442,-71.91713333287211,27.520721178484486,24.161935555625075,9.882114838712712e-20,17.0,27.48,1.184412938166907,27.81,1.4056,3.1662,6.7954,1.1217,1.4594,0.772,0.772,7
144149,npp,1416,3963,1.0498431324958801,47.4885635375977,-102.63932800293,3670176,1416,3149,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-16 10:14:57.787390,-60.83225567315541,68.47205097181703,55.496042731556344,1.285916399554496e-25,27.0,68.37,3.3166247903554,68.425,2.8454,7.0276,13.4497,0.5054,1.7492,0.5306,0.5306,7
144345,npp,821,3553,0.980159819126129,47.4899406433105,-102.639701843262,3670176,823,2884,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-17 09:56:21.738320,-64.59155702112717,60.92122506653598,50.732231666095075,1.7567789957871117e-28,24.0,60.85,2.5331140255951103,60.91,3.8272,5.9807,12.569,0.5938,1.5775,0.5821,0.5821,7
144733,npp,422,223,1.038473784923553,47.4900131225586,-102.646209716797,3670176,423,112,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-19 07:38:12.998072,269.3083400005917,66.69412021901935,54.43854026723771,5.0937698773070316e-26,2.0,-66.63,3.1865100272627664,-66.56,2.8828,4.049,6.1308,0.8771,2.6068,0.9109,0.9109,7
145924,npp,352,2386,4.72637462615967,47.4910278320312,-102.642951965332,3670176,352,1930,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-25 09:06:30.781812,-71.90901931047695,20.004737511899883,17.639363951817817,0.0004824889656894628,16.0,19.98,1.0837787002826917,20.24,1.6666,2.7,6.8931,1.3154,5.4213,6.217,6.217,7
146681,npp,427,535,11.0712432861328,47.4907989501953,-102.636962890625,3670144,426,330,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-10-29 07:50:59.017016,91.7590395561245,60.61296012309779,50.51226253052985,0.1793082286574599,4.0,-60.58,2.4157378735459294,-60.58,1.9509,3.305,7.996,1.0746,6.7664,11.8972,-0.2526215865185506,7
147653,npp,913,3131,7.9767017364502,47.4913902282715,-102.643966674805,3670144,915,2505,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-03 09:37:51.103719,-68.65656721453162,50.28350185828717,42.95049386199918,0.06445987992271987,21.0,50.24,1.7549928774784245,50.33,2.7871,4.4994,8.9195,0.7893,5.5329,6.2963,1.928535919046471,7
149262,npp,349,1933,0.660748243331909,47.4905128479004,-102.638328552246,3670176,349,1504,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-11 08:47:49.559328,97.36130981580345,5.868522978309088,5.195988685625774,1.6489514146630718e-15,13.0,-5.86,1.0,-5.8,1.4929,2.7109,5.0378,1.3101,1.5014,0.8656,0.8656,7
149654,npp,774,3417,2.01068139076233,47.4957656860352,-102.643852233887,3670176,775,2765,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-13 09:50:21.175260,-65.91343543853438,57.85891577536793,48.59376295822213,1.1283345251856797e-23,23.0,57.79,2.2013981571160284,57.79,2.4995,5.2176,11.6813,0.6807,2.0948,1.3686,1.3686,7
149840,npp,136,2985,1.019773900508881,47.4952774047852,-102.644714355469,3670176,136,2405,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-14 09:31:39.802831,-69.09165879782329,45.713766144024355,39.352982366748655,9.703405228041982e-29,20.0,45.67,1.5732132722552272,45.74,1.8862,3.7088,6.1429,0.9576,1.8423,0.9765,0.9765,7
150015,npp,299,74,0.740916967391968,47.4896926879883,-102.642356872559,3670176,298,32,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-15 07:32:03.581456,268.14888482997725,69.16875387840776,55.876688759378816,8.595366338635359e-31,1.0,-69.09,3.5496478698597698,-69.13,2.0577,4.6278,7.1978,0.7674,2.4565,0.5686,0.5686,7
151811,npp,278,379,1.30399131774902,47.4948577880859,-102.644187927246,3670144,279,214,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-25 07:44:46.935217,90.52173018289605,63.76407990883841,52.606994365388765,0.048509349500616715,3.0,-63.75,2.7445598364131496,-63.74,2.7164,4.1462,9.9154,0.8566,2.5159,1.117,-2.169965389839879,7
152004,npp,1724,2388,2.17179942131042,47.4920501708984,-102.643569946289,3670144,1724,1932,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-26 09:06:40.781407,-72.56559291023228,20.141333617602868,17.75841755776904,0.0566750709782962,16.0,20.09,1.0837787002826917,20.24,1.6666,2.7,6.8931,1.3154,3.0642,2.8568,-0.9834699415709509,7
152366,npp,268,1472,6.11846208572388,47.4915618896484,-102.637435913086,3670144,268,1104,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-11-28 08:29:00.133233,98.35926154994054,30.397410499717473,26.627491936001785,0.22173448907311424,10.0,-30.44,1.184412938166907,-30.44,1.5327,3.1896,6.5387,1.1135,6.0244,6.8128,-8.211800387764207,7
152921,npp,114,2538,3.16621446609497,47.4946212768555,-102.640487670898,3670144,115,2054,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-01 09:12:57.324249,-73.45056296493449,27.722313036855216,24.334416489662384,0.10058460154373228,17.0,27.67,1.184412938166907,27.81,1.4056,3.1662,6.7954,1.1217,3.5515,3.5515,-3.2640542679639433,7
154332,npp,1239,3693,0.506542950868607,47.4888381958008,-102.640922546387,3670176,1240,2989,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-09 10:02:47.939397,-63.21969327133128,63.76569421716322,52.61883405091872,7.134068366715553e-05,25.0,63.65,2.7445598364131496,63.75,3.3814,6.0741,11.4763,0.5847,1.5229,0.2962,0.2962,7
154533,npp,617,3274,1.59514236450195,47.4897689819336,-102.641448974609,3670176,617,2620,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-10 09:44:08.290477,-66.95681006200728,54.30764519331998,46.00969047860136,1.894190822877467e-11,22.0,54.22,1.9513309067639726,54.27,2.7583,4.7038,7.2205,0.755,1.9584,1.2044,1.2044,7
155113,npp,1636,1931,1.29744112491608,47.4883499145508,-102.639633178711,3670176,1636,1502,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-13 08:47:51.537438,102.37757333472663,5.927104116373012,5.248292541617646,1.7510358808135269e-31,13.0,-5.97,1.0,-5.8,1.4929,2.7109,5.0378,1.3101,2.1381,1.6998,1.6998,7
155473,npp,134,999,1.28618681430817,47.4945831298828,-102.641525268555,3670176,135,735,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-15 08:10:03.759785,95.1148633217248,48.46668730597832,41.53577858551346,1.749925225460945e-29,7.0,-48.49,1.7549928774784245,-48.415,1.5331,2.9635,4.3969,1.1984,2.5958,1.5414,1.5414,7
156413,npp,413,3553,0.882953226566315,47.4881820678711,-102.637626647949,3670176,411,2883,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-20 09:56:32.380408,-64.38063643605523,60.95643848601301,50.75912257286352,2.4616738773008163e-16,24.0,60.85,2.5331140255951103,60.91,3.8272,5.9807,12.569,0.5938,1.5391,0.5243,0.5243,7
157135,npp,782,1775,3.32022881507874,47.4926300048828,-102.644546508789,3670144,782,1356,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-24 08:41:30.627999,98.7987175077288,14.883781227952694,13.152028197926521,0.024851391095634924,12.0,-14.91,1.0442604737599883,-14.51,1.9363,2.5174,4.1848,1.4108,4.3204,4.6842,3.0002841515780694,7
157542,npp,1213,3271,8.6325216293335,47.4939155578613,-102.644096374512,3670144,1212,2616,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-26 09:44:03.892915,-66.52577547521867,54.22287728950704,45.9494426728701,0.06011879786082379,22.0,54.14,1.9513309067639726,54.27,2.7583,4.7038,7.2205,0.755,5.5649,6.5179,2.4442851220104433,7
157745,npp,561,2833,15.0823545455933,47.4908981323242,-102.643356323242,3670144,563,2283,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-27 09:25:22.463250,-70.868037404511,40.34454351105043,34.99472956617134,0.11805379429377358,19.0,40.28,1.4276677814245327,40.53,1.9801,3.7486,6.9136,0.9474,11.4902,14.2893,6.290043362308393,7
158305,npp,200,3825,9.10186958312988,47.4918556213379,-102.645576477051,3670144,200,3073,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2012-12-30 10:08:54.748787,-62.05229878916249,66.20088284587078,54.15475300396131,0.1043558677523904,26.0,66.07,3.0,66.14,4.4749,7.0826,16.2835,0.5014,4.2246,4.5641,-2.506993079169283,7
168292,npp,1325,2532,6.79544687271118,47.4939155578613,-102.640327453613,3670144,1325,2049,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2013-01-02 09:12:48.686494,-71.90142443256356,27.44139163048421,24.095131879080334,0.03900073529796172,17.0,27.39,1.184412938166907,27.81,1.4056,3.1662,6.7954,1.1217,6.6157,7.6224,4.979732794143593,7
169006,npp,373,3125,1.36495661735535,47.4896354675293,-102.642570495605,3670144,374,2501,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2013-01-06 09:37:46.705820,-68.167880547016,50.12783677858213,42.83698178514359,0.0007506431417422975,21.0,50.06,1.7549928774784245,50.33,2.7871,4.4994,8.9195,0.7893,1.7655,1.0774,1.0774,7
170271,npp,459,2379,0.961788594722748,47.4926528930664,-102.638999938965,3670176,459,1923,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2013-01-13 09:06:28.008510,-73.88759468091371,19.670004160694287,17.349170268335108,3.074658010799843e-28,16.0,19.61,1.0837787002826917,20.24,1.6666,2.7,6.8931,1.3154,1.9477,1.2651,1.2651,7
171373,npp,1261,2078,1.0208308100700378,47.4915008544922,-102.638977050781,3670176,1261,1643,196611,3866787,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2013-01-19 08:53:59.554811,-54.35146519163168,2.8530902638016986,2.5272482371025755,4.732660763374536e-08,14.0,2.56,1.0,3.25,1.8317,3.5515,7.7563,1.0,1.0208,1.0208,1.0208,7
172115,npp,395,2681,5.2599310874939,47.4921073913574,-102.640663146973,3670144,395,2157,196611,3866755,8208,usa_bakken_112_45,47.49166667,-102.64166667,112,45,usa_bakken,2013-01-23 09:19:08.158981,-71.54339654350356,34.24236361984624,29.89987231545399,0.023859503859517812,18.0,34.18,1.2937979144666532,34.56,1.5832,3.909,8.4304,0.9085,4.5957,4.7789,3.1621938554661715,7
