lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.739,0.676,0.77
2,0.454,0.531,0.501
3,0.263,0.414,0.297
4,0.181,0.322,0.184
5,0.15,0.252,0.117
6,0.153,0.199,0.087
7,0.167,0.162,0.074
8,0.213,0.137,0.098
9,0.255,0.122,0.127
10,0.271,0.116,0.138
11,0.226,0.115,0.101
12,0.164,0.119,0.051
13,0.112,0.126,0.012
14,0.103,0.135,0.01
15,0.119,0.145,0.026
16,0.15,0.154,0.05
17,0.153,0.163,0.05
18,0.15,0.17,0.044
19,0.16,0.175,0.052
20,0.174,0.179,0.064
21,0.161,0.179,0.06
22,0.125,0.178,0.042
23,0.095,0.174,0.036
24,0.086,0.168,0.057
25,0.102,0.16,0.107
26,0.142,0.144,0.177
27,0.166,0.127,0.231
28,0.151,0.114,0.25
29,0.132,0.105,0.246
30,0.137,0.098,0.246
31,0.137,0.092,0.225
32,0.111,0.088,0.172
33,0.091,0.083,0.115
34,0.072,0.077,0.061
35,0.056,0.068,0.016
36,0.05,0.057,-0.011
37,0.039,0.048,-0.034
38,0.017,0.04,-0.058
39,0.001,0.035,-0.073
40,-0.01,0.03,-0.08
41,-0.009,0.026,-0.08
42,-0.001,0.022,-0.073
43,0.009,0.019,-0.064
44,0.008,0.016,-0.064
45,0.008,0.012,-0.066
46,0.022,0.008,-0.056
47,0.035,0.004,-0.045
48,0.033,0.002,-0.043
49,0.024,0.001,-0.046
50,0.009,0.002,-0.054
51,0.004,0.003,-0.052
52,0.005,0.003,-0.038
53,0.009,0.001,-0.017
54,0.005,-0.001,0.006
55,0.001,-0.003,0.032
56,-0.003,-0.006,0.061
57,0.002,-0.011,0.096
58,-0.008,-0.016,0.107
59,-0.025,-0.021,0.096
60,-0.055,-0.027,0.058
61,-0.055,-0.033,0.032
62,-0.051,-0.04,0.006
63,-0.045,-0.046,-0.021
64,-0.043,-0.052,-0.047
65,-0.053,-0.056,-0.077
66,-0.063,-0.06,-0.098
67,-0.065,-0.063,-0.107
68,-0.066,-0.065,-0.112
69,-0.066,-0.068,-0.115
70,-0.072,-0.069,-0.12
71,-0.078,-0.071,-0.125
72,-0.079,-0.073,-0.125
73,-0.077,-0.075,-0.12
74,-0.073,-0.076,-0.111
75,-0.074,-0.078,-0.107
76,-0.076,-0.079,-0.105
77,-0.079,-0.08,-0.104
78,-0.077,-0.081,-0.099
79,-0.076,-0.082,-0.097
80,-0.076,-0.083,-0.095
81,-0.075,-0.084,-0.09
82,-0.075,-0.085,-0.078
83,-0.076,-0.086,-0.057
84,-0.083,-0.087,-0.035
85,-0.091,-0.089,-0.012
86,-0.096,-0.09,0.012
87,-0.109,-0.09,0.027
88,-0.106,-0.091,0.035
89,-0.1,-0.092,0.029
90,-0.096,-0.093,0.009
91,-0.094,-0.094,-0.017
92,-0.091,-0.095,-0.045
93,-0.091,-0.095,-0.07
94,-0.089,-0.094,-0.09
95,-0.084,-0.092,-0.101
96,-0.088,-0.09,-0.11
97,-0.094,-0.088,-0.117
98,-0.091,-0.086,-0.115
99,-0.086,-0.085,-0.111
100,-0.084,-0.083,-0.111
101,-0.078,-0.082,-0.105
102,-0.077,-0.081,-0.099
103,-0.082,-0.079,-0.096
104,-0.087,-0.078,-0.095
105,-0.084,-0.076,-0.089
106,-0.077,-0.075,-0.082
107,-0.074,-0.074,-0.077
108,-0.065,-0.073,-0.065
109,-0.055,-0.073,-0.05
110,-0.053,-0.072,-0.044
111,-0.056,-0.07,-0.042
112,-0.063,-0.069,-0.039
113,-0.069,-0.067,-0.029
114,-0.064,-0.065,-0.009
115,-0.066,-0.063,0.008
116,-0.077,-0.061,0.017
117,-0.084,-0.059,0.024
118,-0.082,-0.057,0.027
119,-0.075,-0.055,0.021
120,-0.056,-0.052,0.016
121,-0.039,-0.049,0.005
122,-0.022,-0.044,-0.008
123,-0.026,-0.039,-0.03
124,-0.027,-0.035,-0.044
125,-0.028,-0.029,-0.053
126,-0.025,-0.024,-0.056
127,-0.02,-0.019,-0.057
128,-0.015,-0.014,-0.053
129,-0.01,-0.009,-0.049
130,-0.006,-0.005,-0.043
131,-0.001,0.0,-0.037
132,-0.003,0.005,-0.035
133,-0.006,0.009,-0.034
134,-0.001,0.012,-0.026
135,0.014,0.015,-0.009
136,0.029,0.017,0.008
137,0.037,0.019,0.021
138,0.037,0.02,0.024
139,0.032,0.022,0.023
140,0.034,0.023,0.026
141,0.038,0.024,0.034
142,0.028,0.024,0.034
143,0.012,0.024,0.032
144,0.006,0.023,0.041
145,0.006,0.022,0.059
146,0.006,0.02,0.073
147,0.012,0.019,0.079
148,0.021,0.018,0.083
149,0.014,0.017,0.066
150,0.021,0.017,0.059
151,0.028,0.017,0.05
152,0.03,0.018,0.036
153,0.03,0.019,0.024
154,0.026,0.021,0.012
155,0.022,0.023,0.003
156,0.023,0.025,0.003
157,0.027,0.027,0.007
158,0.029,0.03,0.009
159,0.014,0.034,-0.006
160,0.009,0.038,-0.009
161,0.011,0.04,-0.002
162,0.019,0.042,0.013
163,0.027,0.043,0.026
164,0.04,0.045,0.037
165,0.069,0.046,0.063
166,0.081,0.046,0.077
167,0.09,0.045,0.089
168,0.087,0.043,0.088
169,0.068,0.042,0.067
170,0.043,0.039,0.04
171,0.032,0.036,0.031
172,0.029,0.034,0.037
173,0.027,0.032,0.047
174,0.026,0.032,0.062
175,0.02,0.033,0.073
176,0.012,0.032,0.08
177,0.015,0.031,0.093
178,0.025,0.03,0.1
179,0.021,0.029,0.087
180,0.008,0.028,0.057
181,0.008,0.028,0.038
182,0.018,0.028,0.034
183,0.033,0.028,0.039
184,0.045,0.03,0.045
185,0.042,0.032,0.042
186,0.036,0.036,0.037
187,0.027,0.039,0.024
188,0.033,0.043,0.027
189,0.052,0.047,0.046
190,0.066,0.051,0.063
191,0.077,0.054,0.078
192,0.078,0.057,0.08
193,0.073,0.057,0.07
194,0.078,0.056,0.068
195,0.055,0.054,0.042
196,0.026,0.052,0.014
197,0.013,0.05,0.005
198,0.021,0.047,0.016
199,0.043,0.042,0.035
200,0.073,0.037,0.06
201,0.062,0.032,0.054
202,0.046,0.028,0.05
203,0.03,0.025,0.051
204,0.025,0.022,0.066
205,0.016,0.02,0.077
206,0.001,0.019,0.08
207,-0.014,0.018,0.074
208,-0.01,0.017,0.072
209,0.004,0.015,0.067
210,0.014,0.013,0.055
211,0.012,0.012,0.035
212,0.009,0.011,0.022
213,-0.002,0.01,0.008
214,-0.002,0.01,0.012
215,0.008,0.009,0.027
216,0.019,0.01,0.04
217,0.024,0.01,0.043
218,0.022,0.01,0.039
219,0.017,0.009,0.03
220,0.022,0.006,0.029
221,0.037,0.004,0.034
222,0.048,0.002,0.036
223,0.027,0.002,0.013
224,-0.007,0.001,-0.015
225,-0.031,-0.001,-0.032
226,-0.042,-0.005,-0.035
227,-0.044,-0.008,-0.033
228,-0.037,-0.011,-0.031
229,-0.028,-0.015,-0.028
230,-0.016,-0.018,-0.016
231,-0.009,-0.021,0.001
232,-0.008,-0.023,0.019
233,-0.018,-0.025,0.029
234,-0.024,-0.026,0.043
235,-0.02,-0.028,0.058
236,-0.021,-0.031,0.066
237,-0.026,-0.033,0.062
238,-0.041,-0.035,0.038
239,-0.059,-0.037,0.007
240,-0.064,-0.038,-0.012
241,-0.051,-0.04,-0.014
242,-0.029,-0.041,-0.009
243,-0.015,-0.042,-0.009
244,-0.024,-0.043,-0.026
245,-0.038,-0.044,-0.042
246,-0.039,-0.045,-0.046
247,-0.041,-0.047,-0.05
248,-0.042,-0.051,-0.052
249,-0.055,-0.055,-0.063
250,-0.07,-0.058,-0.074
251,-0.068,-0.061,-0.072
252,-0.062,-0.063,-0.07
253,-0.069,-0.065,-0.081
254,-0.089,-0.066,-0.103
255,-0.082,-0.066,-0.102
256,-0.074,-0.067,-0.098
257,-0.066,-0.067,-0.092
258,-0.061,-0.068,-0.084
259,-0.052,-0.068,-0.071
260,-0.064,-0.068,-0.07
261,-0.065,-0.068,-0.056
262,-0.06,-0.068,-0.035
263,-0.057,-0.068,-0.011
264,-0.061,-0.067,0.007
265,-0.071,-0.065,0.015
266,-0.079,-0.062,0.017
267,-0.078,-0.06,0.017
268,-0.07,-0.058,0.012
269,-0.056,-0.057,0.005
270,-0.051,-0.055,-0.012
271,-0.047,-0.054,-0.031
272,-0.044,-0.053,-0.046
273,-0.046,-0.053,-0.06
274,-0.047,-0.053,-0.07
275,-0.047,-0.053,-0.074
276,-0.05,-0.053,-0.081
277,-0.055,-0.054,-0.085
278,-0.055,-0.054,-0.083
279,-0.055,-0.055,-0.08
280,-0.056,-0.055,-0.081
281,-0.057,-0.054,-0.084
282,-0.054,-0.054,-0.086
283,-0.046,-0.054,-0.083
284,-0.045,-0.053,-0.083
285,-0.055,-0.052,-0.089
286,-0.062,-0.051,-0.095
287,-0.061,-0.049,-0.095
288,-0.054,-0.047,-0.089
289,-0.047,-0.045,-0.078
290,-0.044,-0.043,-0.06
291,-0.046,-0.042,-0.039
292,-0.047,-0.04,-0.012
293,-0.044,-0.038,0.02
294,-0.041,-0.036,0.049
295,-0.035,-0.034,0.07
296,-0.029,-0.032,0.077
297,-0.021,-0.031,0.071
298,-0.015,-0.029,0.056
299,-0.012,-0.027,0.034
300,-0.015,-0.025,0.011
301,-0.019,-0.024,-0.014
302,-0.016,-0.023,-0.032
303,-0.013,-0.022,-0.044
304,-0.008,-0.021,-0.05
305,-0.011,-0.02,-0.059
306,-0.019,-0.019,-0.069
307,-0.033,-0.016,-0.08
308,-0.037,-0.014,-0.081
309,-0.035,-0.012,-0.078
310,-0.028,-0.01,-0.073
311,-0.023,-0.008,-0.074
312,-0.017,-0.005,-0.073
313,-0.003,-0.002,-0.064
314,0.015,0.002,-0.049
315,0.025,0.006,-0.041
316,0.024,0.01,-0.041
317,0.02,0.015,-0.04
318,0.021,0.019,-0.03
319,0.024,0.024,-0.012
320,0.026,0.029,0.011
321,0.028,0.034,0.038
322,0.028,0.039,0.066
323,0.033,0.043,0.098
324,0.049,0.047,0.135
325,0.065,0.049,0.161
326,0.069,0.051,0.161
327,0.065,0.053,0.139
328,0.053,0.054,0.102
329,0.04,0.053,0.061
330,0.04,0.052,0.032
331,0.052,0.051,0.016
332,0.058,0.049,0.001
333,0.054,0.047,-0.015
334,0.049,0.044,-0.027
335,0.048,0.04,-0.031
336,0.05,0.036,-0.03
337,0.043,0.034,-0.034
338,0.034,0.033,-0.039
339,0.028,0.033,-0.039
340,0.032,0.035,-0.035
341,0.04,0.038,-0.031
342,0.036,0.042,-0.038
343,0.032,0.048,-0.044
344,0.03,0.052,-0.047
345,0.037,0.056,-0.041
346,0.045,0.061,-0.03
347,0.053,0.066,-0.015
348,0.06,0.073,0.006
349,0.068,0.079,0.033
350,0.074,0.084,0.065
351,0.083,0.089,0.103
352,0.103,0.095,0.15
353,0.104,0.099,0.178
354,0.108,0.102,0.2
355,0.118,0.104,0.211
356,0.144,0.106,0.226
357,0.174,0.106,0.232
358,0.18,0.107,0.208
359,0.144,0.107,0.145
360,0.106,0.106,0.081
361,0.082,0.105,0.036
362,0.071,0.103,0.012
363,0.046,0.101,-0.016
364,0.035,0.098,-0.032
365,0.045,0.093,-0.028
366,0.074,0.087,-0.006
367,0.098,0.08,0.014
368,0.11,0.075,0.025
369,0.088,0.07,0.007
370,0.062,0.067,-0.016
371,0.052,0.064,-0.025
372,0.065,0.062,-0.013
373,0.076,0.06,-0.002
374,0.057,0.06,-0.014
375,0.037,0.06,-0.026
376,0.054,0.061,-0.002
377,0.091,0.063,0.044
378,0.108,0.065,0.078
379,0.083,0.066,0.083
380,0.051,0.067,0.087
381,0.034,0.068,0.108
382,0.029,0.068,0.139
383,0.039,0.067,0.174
384,0.045,0.066,0.188
385,0.048,0.064,0.18
386,0.054,0.061,0.154
387,0.071,0.057,0.129
388,0.097,0.052,0.112
389,0.094,0.047,0.08
390,0.061,0.04,0.024
391,0.024,0.033,-0.025
392,0.007,0.025,-0.05
393,0.004,0.017,-0.055
394,0.005,0.009,-0.056
395,0.001,0.001,-0.059
396,-0.01,-0.006,-0.066
397,-0.015,-0.012,-0.068
398,-0.02,-0.016,-0.07
399,-0.018,-0.018,-0.067
400,-0.011,-0.018,-0.06
