lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.782,0.721,0.825
2,0.519,0.57,0.593
3,0.344,0.446,0.41
4,0.242,0.345,0.275
5,0.194,0.264,0.184
6,0.178,0.202,0.122
7,0.153,0.154,0.063
8,0.144,0.12,0.026
9,0.143,0.096,0.005
10,0.155,0.081,0.002
11,0.143,0.072,-0.015
12,0.117,0.07,-0.039
13,0.096,0.071,-0.057
14,0.09,0.075,-0.061
15,0.105,0.082,-0.049
16,0.12,0.089,-0.038
17,0.102,0.096,-0.048
18,0.088,0.104,-0.056
19,0.086,0.11,-0.051
20,0.092,0.115,-0.039
21,0.091,0.119,-0.025
22,0.08,0.121,-0.011
23,0.069,0.121,0.011
24,0.064,0.12,0.046
25,0.074,0.116,0.099
26,0.105,0.108,0.168
27,0.119,0.097,0.223
28,0.094,0.089,0.239
29,0.064,0.083,0.234
30,0.061,0.079,0.225
31,0.073,0.074,0.208
32,0.095,0.07,0.186
33,0.111,0.066,0.153
34,0.095,0.061,0.097
35,0.072,0.057,0.041
36,0.068,0.051,0.003
37,0.06,0.045,-0.029
38,0.046,0.039,-0.057
39,0.022,0.035,-0.088
40,-0.005,0.031,-0.114
41,-0.014,0.026,-0.127
42,-0.007,0.02,-0.125
43,-0.007,0.014,-0.127
44,-0.017,0.009,-0.134
45,-0.024,0.004,-0.138
46,-0.015,0.0,-0.129
47,0.005,-0.004,-0.113
48,0.027,-0.006,-0.089
49,0.031,-0.007,-0.074
50,0.008,-0.007,-0.077
51,-0.006,-0.008,-0.069
52,-0.005,-0.01,-0.046
53,-0.005,-0.014,-0.016
54,-0.009,-0.017,0.018
55,-0.012,-0.018,0.055
56,-0.018,-0.019,0.088
57,-0.019,-0.019,0.12
58,-0.026,-0.021,0.138
59,-0.027,-0.023,0.144
60,-0.031,-0.026,0.127
61,-0.039,-0.029,0.091
62,-0.043,-0.033,0.054
63,-0.041,-0.037,0.018
64,-0.036,-0.042,-0.011
65,-0.031,-0.047,-0.036
66,-0.033,-0.05,-0.059
67,-0.047,-0.053,-0.087
68,-0.065,-0.056,-0.116
69,-0.073,-0.058,-0.134
70,-0.077,-0.06,-0.144
71,-0.084,-0.061,-0.153
72,-0.082,-0.062,-0.152
73,-0.067,-0.062,-0.139
74,-0.045,-0.064,-0.12
75,-0.036,-0.065,-0.108
76,-0.044,-0.066,-0.104
77,-0.059,-0.067,-0.104
78,-0.072,-0.069,-0.104
79,-0.08,-0.071,-0.1
80,-0.088,-0.074,-0.096
81,-0.088,-0.076,-0.083
82,-0.082,-0.079,-0.058
83,-0.077,-0.081,-0.026
84,-0.072,-0.083,0.008
85,-0.07,-0.085,0.039
86,-0.076,-0.088,0.063
87,-0.084,-0.09,0.083
88,-0.095,-0.093,0.086
89,-0.095,-0.095,0.079
90,-0.098,-0.096,0.054
91,-0.106,-0.098,0.018
92,-0.103,-0.099,-0.013
93,-0.097,-0.099,-0.041
94,-0.094,-0.099,-0.07
95,-0.1,-0.099,-0.101
96,-0.11,-0.097,-0.124
97,-0.116,-0.094,-0.135
98,-0.112,-0.09,-0.136
99,-0.102,-0.087,-0.132
100,-0.09,-0.086,-0.127
101,-0.076,-0.085,-0.119
102,-0.068,-0.086,-0.112
103,-0.073,-0.086,-0.109
104,-0.079,-0.085,-0.109
105,-0.082,-0.083,-0.106
106,-0.077,-0.081,-0.097
107,-0.069,-0.078,-0.082
108,-0.055,-0.075,-0.062
109,-0.046,-0.073,-0.046
110,-0.049,-0.07,-0.039
111,-0.059,-0.067,-0.038
112,-0.07,-0.065,-0.032
113,-0.083,-0.063,-0.021
114,-0.088,-0.062,-0.004
115,-0.087,-0.06,0.018
116,-0.077,-0.059,0.044
117,-0.07,-0.058,0.062
118,-0.067,-0.056,0.065
119,-0.067,-0.055,0.053
120,-0.071,-0.053,0.025
121,-0.059,-0.05,0.002
122,-0.016,-0.046,-0.0
123,0.007,-0.041,-0.008
124,-0.0,-0.036,-0.03
125,-0.007,-0.03,-0.045
126,-0.015,-0.024,-0.058
127,-0.029,-0.018,-0.076
128,-0.038,-0.014,-0.087
129,-0.036,-0.01,-0.089
130,-0.025,-0.006,-0.085
131,-0.017,-0.001,-0.082
132,-0.009,0.002,-0.077
133,-0.009,0.005,-0.076
134,-0.006,0.007,-0.071
135,0.006,0.007,-0.052
136,0.024,0.005,-0.026
137,0.034,0.004,-0.007
138,0.031,0.002,-0.001
139,0.026,0.001,0.002
140,0.026,0.001,0.006
141,0.022,0.001,0.008
142,0.009,-0.0,0.008
143,-0.014,-0.002,0.004
144,-0.026,-0.004,0.014
145,-0.029,-0.007,0.034
146,-0.028,-0.008,0.055
147,-0.021,-0.008,0.066
148,-0.019,-0.009,0.065
149,-0.018,-0.009,0.056
150,-0.009,-0.009,0.048
151,0.001,-0.007,0.038
152,0.002,-0.005,0.024
153,0.002,-0.0,0.01
154,-0.001,0.006,-0.004
155,0.006,0.013,-0.01
156,0.024,0.02,-0.004
157,0.03,0.027,-0.001
158,0.031,0.035,-0.001
159,0.037,0.043,-0.002
160,0.038,0.051,-0.005
161,0.029,0.057,-0.009
162,0.028,0.062,-0.003
163,0.042,0.065,0.013
164,0.069,0.068,0.037
165,0.094,0.069,0.062
166,0.111,0.068,0.085
167,0.122,0.066,0.103
168,0.118,0.062,0.103
169,0.1,0.058,0.089
170,0.079,0.053,0.072
171,0.061,0.05,0.061
172,0.045,0.046,0.062
173,0.031,0.043,0.067
174,0.02,0.041,0.075
175,0.009,0.039,0.082
176,0.001,0.038,0.089
177,-0.0,0.038,0.097
178,0.003,0.037,0.098
179,0.007,0.037,0.089
180,0.011,0.037,0.073
181,0.014,0.039,0.056
182,0.026,0.04,0.05
183,0.045,0.042,0.055
184,0.06,0.045,0.062
185,0.064,0.048,0.064
186,0.068,0.052,0.064
187,0.067,0.057,0.055
188,0.078,0.062,0.054
189,0.092,0.067,0.058
190,0.099,0.07,0.057
191,0.102,0.072,0.056
192,0.099,0.072,0.053
193,0.081,0.069,0.035
194,0.065,0.064,0.024
195,0.048,0.057,0.01
196,0.034,0.05,-0.001
197,0.026,0.042,-0.005
198,0.023,0.033,-0.001
199,0.019,0.025,0.002
200,0.018,0.016,0.004
201,0.018,0.009,0.012
202,0.015,0.003,0.025
203,0.001,-0.002,0.031
204,-0.009,-0.006,0.043
205,-0.022,-0.009,0.053
206,-0.034,-0.011,0.059
207,-0.046,-0.012,0.059
208,-0.046,-0.012,0.058
209,-0.044,-0.012,0.051
210,-0.033,-0.012,0.044
211,-0.019,-0.012,0.039
212,-0.002,-0.012,0.038
213,0.004,-0.012,0.034
214,-0.0,-0.012,0.029
215,0.003,-0.012,0.034
216,0.02,-0.012,0.043
217,0.033,-0.012,0.042
218,0.036,-0.013,0.034
219,0.016,-0.014,0.009
220,-0.004,-0.015,-0.015
221,-0.014,-0.017,-0.031
222,-0.022,-0.018,-0.044
223,-0.036,-0.02,-0.06
224,-0.044,-0.021,-0.064
225,-0.059,-0.024,-0.063
226,-0.068,-0.028,-0.061
227,-0.072,-0.035,-0.06
228,-0.07,-0.043,-0.062
229,-0.065,-0.051,-0.065
230,-0.054,-0.059,-0.059
231,-0.048,-0.065,-0.046
232,-0.042,-0.068,-0.027
233,-0.042,-0.07,-0.008
234,-0.036,-0.07,0.016
235,-0.033,-0.068,0.037
236,-0.036,-0.065,0.048
237,-0.048,-0.062,0.044
238,-0.068,-0.059,0.024
239,-0.087,-0.056,-0.004
240,-0.093,-0.053,-0.023
241,-0.087,-0.05,-0.033
242,-0.078,-0.047,-0.043
243,-0.074,-0.044,-0.055
244,-0.066,-0.042,-0.062
245,-0.06,-0.04,-0.067
246,-0.056,-0.039,-0.069
247,-0.045,-0.04,-0.065
248,-0.018,-0.042,-0.049
249,0.012,-0.046,-0.032
250,0.031,-0.05,-0.024
251,0.03,-0.053,-0.026
252,0.001,-0.057,-0.048
253,-0.047,-0.059,-0.082
254,-0.082,-0.061,-0.105
255,-0.098,-0.062,-0.115
256,-0.099,-0.063,-0.115
257,-0.098,-0.064,-0.111
258,-0.095,-0.064,-0.103
259,-0.089,-0.065,-0.09
260,-0.081,-0.066,-0.071
261,-0.069,-0.068,-0.045
262,-0.067,-0.07,-0.022
263,-0.079,-0.072,-0.005
264,-0.089,-0.074,0.013
265,-0.099,-0.075,0.027
266,-0.106,-0.076,0.033
267,-0.097,-0.075,0.041
268,-0.076,-0.075,0.044
269,-0.048,-0.073,0.043
270,-0.024,-0.071,0.036
271,-0.01,-0.067,0.023
272,-0.009,-0.063,0.005
273,-0.025,-0.059,-0.02
274,-0.047,-0.055,-0.046
275,-0.059,-0.053,-0.065
276,-0.065,-0.054,-0.079
277,-0.071,-0.056,-0.091
278,-0.072,-0.058,-0.1
279,-0.08,-0.059,-0.109
280,-0.086,-0.058,-0.115
281,-0.082,-0.057,-0.113
282,-0.073,-0.055,-0.109
283,-0.062,-0.053,-0.101
284,-0.054,-0.051,-0.091
285,-0.047,-0.048,-0.082
286,-0.042,-0.046,-0.075
287,-0.037,-0.044,-0.069
288,-0.035,-0.042,-0.065
289,-0.033,-0.04,-0.052
290,-0.034,-0.037,-0.033
291,-0.034,-0.034,-0.006
292,-0.03,-0.031,0.027
293,-0.028,-0.027,0.06
294,-0.025,-0.022,0.092
295,-0.022,-0.02,0.114
296,-0.016,-0.019,0.12
297,-0.008,-0.019,0.114
298,0.002,-0.02,0.098
299,0.006,-0.021,0.073
300,0.001,-0.023,0.042
301,-0.026,-0.025,-0.007
302,-0.046,-0.029,-0.048
303,-0.047,-0.032,-0.07
304,-0.043,-0.035,-0.085
305,-0.038,-0.037,-0.094
306,-0.033,-0.037,-0.1
307,-0.034,-0.037,-0.107
308,-0.034,-0.035,-0.113
309,-0.037,-0.032,-0.118
310,-0.039,-0.027,-0.122
311,-0.042,-0.022,-0.127
312,-0.036,-0.016,-0.123
313,-0.018,-0.01,-0.109
314,-0.005,-0.003,-0.096
315,0.0,0.004,-0.086
316,0.003,0.012,-0.075
317,0.006,0.02,-0.06
318,0.024,0.028,-0.03
319,0.048,0.036,0.011
320,0.052,0.046,0.045
321,0.051,0.055,0.08
322,0.06,0.064,0.123
323,0.079,0.071,0.17
324,0.103,0.075,0.215
325,0.119,0.079,0.239
326,0.119,0.081,0.233
327,0.106,0.084,0.202
328,0.082,0.086,0.154
329,0.072,0.086,0.11
330,0.076,0.085,0.075
331,0.07,0.083,0.035
332,0.06,0.08,-0.001
333,0.05,0.076,-0.03
334,0.055,0.071,-0.041
335,0.07,0.066,-0.041
336,0.077,0.061,-0.044
337,0.069,0.056,-0.057
338,0.068,0.052,-0.059
339,0.061,0.049,-0.063
340,0.057,0.046,-0.065
341,0.05,0.046,-0.068
342,0.037,0.048,-0.075
343,0.027,0.051,-0.078
344,0.027,0.054,-0.073
345,0.038,0.058,-0.057
346,0.078,0.062,-0.017
347,0.079,0.068,0.006
348,0.058,0.075,0.021
349,0.049,0.082,0.048
350,0.052,0.085,0.085
351,0.069,0.088,0.132
352,0.095,0.091,0.183
353,0.112,0.094,0.223
354,0.121,0.097,0.248
355,0.118,0.099,0.253
356,0.127,0.1,0.251
357,0.14,0.101,0.239
358,0.139,0.101,0.206
359,0.126,0.102,0.155
360,0.112,0.101,0.104
361,0.108,0.099,0.064
362,0.103,0.097,0.031
363,0.075,0.094,-0.011
364,0.052,0.09,-0.044
365,0.045,0.085,-0.061
366,0.055,0.08,-0.061
367,0.074,0.076,-0.053
368,0.089,0.074,-0.045
369,0.07,0.074,-0.061
370,0.052,0.075,-0.074
371,0.054,0.077,-0.07
372,0.084,0.078,-0.043
373,0.115,0.079,-0.012
374,0.11,0.083,-0.002
375,0.069,0.088,-0.017
376,0.057,0.094,-0.008
377,0.071,0.101,0.029
378,0.102,0.107,0.083
379,0.109,0.113,0.127
380,0.112,0.117,0.171
381,0.115,0.121,0.217
382,0.116,0.124,0.259
383,0.128,0.124,0.295
384,0.141,0.124,0.316
385,0.131,0.121,0.292
386,0.125,0.116,0.251
387,0.126,0.11,0.204
388,0.122,0.102,0.152
389,0.112,0.092,0.1
390,0.074,0.08,0.034
391,0.04,0.067,-0.02
392,0.028,0.052,-0.049
393,0.025,0.037,-0.064
394,0.025,0.022,-0.074
395,0.02,0.008,-0.083
396,-0.002,-0.006,-0.103
397,-0.02,-0.017,-0.118
398,-0.03,-0.025,-0.125
399,-0.027,-0.029,-0.12
400,-0.024,-0.028,-0.114
