lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.599,0.608,0.613
2,0.361,0.472,0.376
3,0.205,0.362,0.213
4,0.144,0.276,0.139
5,0.131,0.209,0.116
6,0.134,0.16,0.106
7,0.13,0.124,0.092
8,0.147,0.101,0.102
9,0.179,0.086,0.129
10,0.193,0.08,0.14
11,0.263,0.078,0.207
12,0.117,0.081,0.067
13,0.082,0.087,0.034
14,0.074,0.095,0.025
15,0.102,0.103,0.05
16,0.137,0.111,0.085
17,0.122,0.118,0.07
18,0.11,0.124,0.059
19,0.098,0.129,0.048
20,0.097,0.131,0.05
21,0.09,0.132,0.047
22,0.094,0.131,0.057
23,0.062,0.128,0.035
24,0.056,0.123,0.04
25,0.057,0.117,0.052
26,0.087,0.102,0.091
27,0.109,0.091,0.123
28,0.102,0.084,0.125
29,0.1,0.08,0.129
30,0.098,0.078,0.127
31,0.087,0.076,0.111
32,0.078,0.075,0.092
33,0.064,0.074,0.067
34,0.054,0.073,0.045
35,0.068,0.069,0.048
36,0.088,0.064,0.059
37,0.084,0.054,0.05
38,0.068,0.048,0.033
39,0.05,0.044,0.015
40,0.04,0.041,0.005
41,0.028,0.037,-0.006
42,0.019,0.032,-0.016
43,0.015,0.028,-0.022
44,0.002,0.023,-0.038
45,-0.001,0.019,-0.042
46,0.001,0.014,-0.038
47,0.009,0.01,-0.027
48,0.014,0.007,-0.02
49,0.006,0.004,-0.024
50,-0.001,0.003,-0.027
51,0.0,0.003,-0.021
52,-0.003,0.002,-0.019
53,-0.001,0.001,-0.013
54,-0.0,0.001,-0.005
55,0.006,0.0,0.009
56,0.007,-0.0,0.022
57,0.015,-0.0,0.041
58,0.024,-0.001,0.057
59,0.025,-0.0,0.059
60,0.007,0.001,0.036
61,-0.008,0.001,0.013
62,-0.018,-0.001,-0.006
63,-0.017,-0.003,-0.013
64,-0.016,-0.005,-0.016
65,-0.015,-0.007,-0.016
66,-0.01,-0.009,-0.013
67,-0.011,-0.011,-0.015
68,-0.011,-0.014,-0.018
69,-0.011,-0.017,-0.021
70,-0.016,-0.019,-0.028
71,-0.021,-0.021,-0.033
72,-0.023,-0.023,-0.038
73,-0.022,-0.025,-0.04
74,-0.025,-0.027,-0.045
75,-0.027,-0.029,-0.045
76,-0.032,-0.031,-0.045
77,-0.034,-0.033,-0.043
78,-0.038,-0.035,-0.042
79,-0.042,-0.036,-0.043
80,-0.043,-0.037,-0.041
81,-0.038,-0.038,-0.03
82,-0.035,-0.038,-0.021
83,-0.039,-0.038,-0.018
84,-0.035,-0.038,-0.01
85,-0.033,-0.04,-0.003
86,-0.041,-0.043,-0.003
87,-0.048,-0.044,-0.001
88,-0.049,-0.046,0.003
89,-0.047,-0.046,0.004
90,-0.047,-0.046,-0.001
91,-0.044,-0.047,-0.007
92,-0.043,-0.047,-0.015
93,-0.044,-0.047,-0.024
94,-0.048,-0.046,-0.034
95,-0.05,-0.045,-0.043
96,-0.052,-0.045,-0.049
97,-0.046,-0.044,-0.044
98,-0.036,-0.044,-0.033
99,-0.029,-0.043,-0.026
100,-0.038,-0.043,-0.036
101,-0.035,-0.042,-0.035
102,-0.051,-0.042,-0.055
103,-0.053,-0.042,-0.06
104,-0.053,-0.041,-0.061
105,-0.053,-0.04,-0.061
106,-0.048,-0.038,-0.055
107,-0.035,-0.036,-0.039
108,-0.014,-0.034,-0.014
109,0.001,-0.032,0.008
110,-0.008,-0.029,0.003
111,-0.028,-0.025,-0.013
112,-0.033,-0.022,-0.011
113,-0.027,-0.019,-0.006
114,-0.021,-0.015,0.003
115,-0.017,-0.011,0.009
116,-0.026,-0.008,0.005
117,-0.028,-0.005,0.008
118,-0.013,-0.002,0.024
119,0.001,0.001,0.035
120,0.012,0.003,0.037
121,0.01,0.006,0.028
122,0.012,0.009,0.024
123,0.016,0.011,0.024
124,0.029,0.013,0.033
125,0.033,0.014,0.036
126,0.022,0.015,0.025
127,0.021,0.014,0.021
128,0.022,0.014,0.02
129,0.021,0.014,0.016
130,0.012,0.014,0.005
131,0.014,0.014,0.003
132,0.001,0.014,-0.014
133,-0.0,0.014,-0.018
134,-0.005,0.012,-0.02
135,-0.001,0.009,-0.011
136,0.013,0.007,0.007
137,0.014,0.005,0.014
138,0.003,0.005,0.008
139,0.009,0.004,0.02
140,0.013,0.004,0.029
141,0.002,0.004,0.021
142,0.011,0.006,0.029
143,0.008,0.008,0.023
144,0.011,0.011,0.023
145,0.001,0.013,0.016
146,0.005,0.015,0.024
147,0.006,0.018,0.027
148,0.017,0.02,0.039
149,0.009,0.022,0.03
150,0.026,0.024,0.044
151,0.037,0.025,0.052
152,0.022,0.027,0.04
153,0.027,0.029,0.045
154,0.039,0.03,0.055
155,0.045,0.03,0.059
156,0.049,0.03,0.062
157,0.046,0.03,0.06
158,0.046,0.029,0.056
159,0.038,0.029,0.044
160,0.023,0.029,0.026
161,0.021,0.03,0.019
162,0.02,0.03,0.013
163,0.02,0.03,0.012
164,0.019,0.03,0.014
165,0.017,0.031,0.017
166,0.022,0.031,0.027
167,0.026,0.032,0.035
168,0.03,0.033,0.04
169,0.035,0.033,0.045
170,0.035,0.034,0.043
171,0.037,0.035,0.046
172,0.044,0.035,0.057
173,0.038,0.036,0.052
174,0.033,0.038,0.051
175,0.027,0.039,0.052
176,0.029,0.041,0.063
177,0.045,0.041,0.083
178,0.057,0.042,0.096
179,0.063,0.042,0.099
180,0.057,0.042,0.089
181,0.052,0.041,0.08
182,0.046,0.039,0.069
183,0.033,0.037,0.053
184,0.028,0.035,0.044
185,0.025,0.031,0.041
186,0.019,0.027,0.036
187,0.018,0.022,0.033
188,0.015,0.017,0.029
189,0.012,0.013,0.025
190,0.012,0.009,0.023
191,0.012,0.006,0.019
192,0.008,0.004,0.012
193,0.01,0.003,0.012
194,0.002,0.002,0.004
195,0.001,0.001,0.005
196,-0.006,0.001,0.001
197,-0.012,0.001,-0.001
198,-0.019,0.001,-0.002
199,-0.005,0.0,0.018
200,-0.008,0.0,0.019
201,-0.003,0.001,0.025
202,-0.002,0.002,0.025
203,-0.0,0.003,0.026
204,0.001,0.004,0.029
205,0.001,0.005,0.032
206,0.008,0.005,0.046
207,0.011,0.005,0.054
208,0.025,0.004,0.069
209,0.035,0.002,0.074
210,0.042,0.001,0.075
211,0.024,-0.001,0.051
212,-0.002,-0.003,0.02
213,-0.018,-0.006,0.001
214,-0.029,-0.008,-0.007
215,-0.039,-0.012,-0.011
216,-0.037,-0.015,-0.009
217,-0.032,-0.018,-0.008
218,-0.028,-0.021,-0.011
219,-0.023,-0.024,-0.012
220,-0.022,-0.027,-0.016
221,-0.022,-0.029,-0.018
222,-0.019,-0.031,-0.015
223,-0.024,-0.033,-0.018
224,-0.034,-0.034,-0.024
225,-0.043,-0.035,-0.029
226,-0.048,-0.036,-0.028
227,-0.047,-0.036,-0.023
228,-0.046,-0.035,-0.022
229,-0.041,-0.035,-0.022
230,-0.032,-0.034,-0.019
231,-0.025,-0.032,-0.013
232,-0.019,-0.03,-0.005
233,-0.02,-0.029,-0.002
234,-0.026,-0.028,-0.001
235,-0.029,-0.028,0.002
236,-0.026,-0.03,0.01
237,-0.02,-0.032,0.018
238,-0.021,-0.034,0.015
239,-0.028,-0.035,0.004
240,-0.039,-0.036,-0.009
241,-0.044,-0.036,-0.017
242,-0.041,-0.035,-0.016
243,-0.039,-0.035,-0.016
244,-0.043,-0.036,-0.021
245,-0.042,-0.036,-0.024
246,-0.036,-0.038,-0.024
247,-0.037,-0.039,-0.03
248,-0.04,-0.041,-0.038
249,-0.048,-0.043,-0.052
250,-0.051,-0.044,-0.058
251,-0.048,-0.045,-0.056
252,-0.043,-0.045,-0.049
253,-0.042,-0.044,-0.042
254,-0.042,-0.043,-0.036
255,-0.045,-0.042,-0.038
256,-0.038,-0.04,-0.031
257,-0.031,-0.039,-0.022
258,-0.027,-0.038,-0.016
259,-0.022,-0.037,-0.011
260,-0.031,-0.036,-0.02
261,-0.046,-0.035,-0.033
262,-0.051,-0.034,-0.035
263,-0.05,-0.034,-0.03
264,-0.046,-0.033,-0.021
265,-0.039,-0.033,-0.009
266,-0.032,-0.032,-0.002
267,-0.023,-0.031,0.007
268,-0.019,-0.031,0.009
269,-0.015,-0.03,0.007
270,-0.017,-0.03,-0.0
271,-0.024,-0.031,-0.016
272,-0.033,-0.032,-0.03
273,-0.039,-0.032,-0.037
274,-0.038,-0.033,-0.037
275,-0.035,-0.034,-0.037
276,-0.037,-0.034,-0.045
277,-0.04,-0.034,-0.053
278,-0.038,-0.034,-0.054
279,-0.035,-0.034,-0.05
280,-0.03,-0.034,-0.047
281,-0.029,-0.033,-0.046
282,-0.03,-0.033,-0.046
283,-0.03,-0.032,-0.044
284,-0.034,-0.032,-0.044
285,-0.038,-0.032,-0.044
286,-0.039,-0.033,-0.044
287,-0.038,-0.032,-0.042
288,-0.041,-0.032,-0.047
289,-0.039,-0.031,-0.043
290,-0.028,-0.03,-0.03
291,-0.025,-0.028,-0.022
292,-0.02,-0.026,-0.012
293,-0.016,-0.025,-0.001
294,-0.012,-0.024,0.011
295,-0.014,-0.024,0.014
296,-0.019,-0.023,0.011
297,-0.026,-0.022,0.001
298,-0.013,-0.021,0.007
299,-0.019,-0.019,-0.005
300,-0.02,-0.017,-0.013
301,-0.024,-0.015,-0.025
302,-0.022,-0.013,-0.03
303,-0.019,-0.012,-0.032
304,-0.02,-0.01,-0.037
305,-0.014,-0.007,-0.035
306,-0.009,-0.005,-0.033
307,-0.008,-0.003,-0.035
308,-0.002,-0.003,-0.03
309,0.006,-0.004,-0.023
310,0.007,-0.004,-0.023
311,0.014,-0.003,-0.017
312,0.015,-0.0,-0.015
313,0.001,0.003,-0.027
314,0.008,0.007,-0.018
315,0.019,0.012,-0.006
316,0.024,0.02,0.001
317,0.026,0.025,0.004
318,0.026,0.029,0.006
319,0.025,0.033,0.009
320,0.022,0.038,0.012
321,0.022,0.043,0.019
322,0.026,0.049,0.03
323,0.034,0.054,0.045
324,0.047,0.057,0.062
325,0.065,0.062,0.081
326,0.075,0.066,0.088
327,0.067,0.071,0.076
328,0.059,0.074,0.059
329,0.066,0.075,0.059
330,0.13,0.076,0.113
331,0.138,0.077,0.113
332,0.13,0.08,0.099
333,0.096,0.08,0.06
334,0.072,0.079,0.033
335,0.057,0.077,0.016
336,0.055,0.076,0.013
337,0.049,0.075,0.007
338,0.044,0.074,0.003
339,0.042,0.071,0.002
340,0.06,0.068,0.021
341,0.141,0.066,0.1
342,0.066,0.065,0.029
343,0.045,0.064,0.009
344,0.03,0.06,-0.004
345,0.041,0.056,0.006
346,0.061,0.054,0.029
347,0.066,0.053,0.037
348,0.052,0.055,0.028
349,0.042,0.057,0.025
350,0.052,0.06,0.043
351,0.078,0.065,0.077
352,0.123,0.07,0.128
353,0.082,0.076,0.097
354,0.062,0.083,0.083
355,0.047,0.09,0.067
356,0.082,0.093,0.097
357,0.122,0.095,0.13
358,0.098,0.096,0.098
359,0.07,0.097,0.063
360,0.059,0.096,0.042
361,0.087,0.095,0.06
362,0.121,0.095,0.088
363,0.124,0.095,0.086
364,0.104,0.094,0.064
365,0.079,0.091,0.039
366,0.09,0.085,0.049
367,0.136,0.074,0.092
368,0.16,0.067,0.115
369,0.099,0.062,0.058
370,0.048,0.059,0.01
371,0.025,0.058,-0.012
372,0.026,0.056,-0.01
373,0.031,0.055,-0.004
374,0.018,0.055,-0.016
375,0.007,0.056,-0.024
376,0.012,0.056,-0.018
377,0.031,0.056,0.004
378,0.055,0.057,0.033
379,0.059,0.059,0.046
380,0.052,0.06,0.049
381,0.051,0.062,0.06
382,0.059,0.064,0.081
383,0.074,0.066,0.106
384,0.079,0.068,0.116
385,0.068,0.07,0.101
386,0.069,0.072,0.092
387,0.112,0.073,0.12
388,0.156,0.075,0.151
389,0.178,0.075,0.161
390,0.135,0.075,0.111
391,0.064,0.075,0.036
392,0.016,0.074,-0.014
393,0.012,0.072,-0.021
394,0.017,0.069,-0.016
395,0.029,0.065,-0.005
396,0.041,0.061,0.005
397,0.045,0.055,0.01
398,0.053,0.048,0.018
399,0.06,0.04,0.026
400,0.061,0.03,0.027
