lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.832,0.807,0.832
2,0.654,0.697,0.654
3,0.546,0.604,0.545
4,0.482,0.528,0.481
5,0.431,0.465,0.43
6,0.396,0.414,0.395
7,0.377,0.374,0.376
8,0.37,0.342,0.37
9,0.352,0.317,0.351
10,0.33,0.299,0.329
11,0.332,0.285,0.332
12,0.32,0.275,0.319
13,0.293,0.268,0.292
14,0.266,0.264,0.265
15,0.254,0.261,0.253
16,0.248,0.259,0.247
17,0.232,0.258,0.231
18,0.213,0.257,0.213
19,0.213,0.256,0.213
20,0.232,0.255,0.232
21,0.248,0.253,0.248
22,0.263,0.252,0.263
23,0.272,0.249,0.271
24,0.276,0.247,0.275
25,0.263,0.244,0.262
26,0.236,0.238,0.235
27,0.225,0.233,0.225
28,0.21,0.23,0.21
29,0.203,0.23,0.203
30,0.206,0.231,0.205
31,0.218,0.233,0.218
32,0.23,0.236,0.229
33,0.232,0.239,0.231
34,0.228,0.24,0.227
35,0.219,0.241,0.218
36,0.242,0.241,0.241
37,0.257,0.239,0.256
38,0.255,0.237,0.254
39,0.248,0.234,0.247
40,0.244,0.232,0.244
41,0.236,0.23,0.235
42,0.225,0.228,0.224
43,0.225,0.226,0.225
44,0.224,0.224,0.223
45,0.227,0.223,0.226
46,0.227,0.221,0.227
47,0.225,0.217,0.224
48,0.226,0.212,0.225
49,0.217,0.206,0.216
50,0.201,0.199,0.201
51,0.18,0.192,0.179
52,0.159,0.185,0.158
53,0.146,0.178,0.145
54,0.153,0.172,0.152
55,0.154,0.167,0.153
56,0.159,0.161,0.158
57,0.167,0.155,0.166
58,0.166,0.148,0.166
59,0.159,0.14,0.159
60,0.15,0.133,0.149
61,0.137,0.126,0.137
62,0.115,0.118,0.115
63,0.107,0.111,0.107
64,0.102,0.106,0.102
65,0.101,0.101,0.101
66,0.102,0.097,0.102
67,0.1,0.095,0.1
68,0.097,0.093,0.097
69,0.098,0.093,0.098
70,0.108,0.092,0.108
71,0.098,0.09,0.097
72,0.074,0.089,0.074
73,0.062,0.087,0.062
74,0.061,0.086,0.061
75,0.063,0.086,0.063
76,0.065,0.088,0.065
77,0.074,0.091,0.074
78,0.085,0.096,0.086
79,0.098,0.101,0.098
80,0.123,0.106,0.123
81,0.143,0.112,0.143
82,0.159,0.118,0.158
83,0.151,0.122,0.15
84,0.14,0.125,0.139
85,0.13,0.127,0.129
86,0.118,0.127,0.118
87,0.104,0.127,0.104
88,0.099,0.127,0.098
89,0.106,0.126,0.106
90,0.116,0.125,0.115
91,0.123,0.124,0.123
92,0.135,0.123,0.135
93,0.156,0.121,0.155
94,0.17,0.12,0.169
95,0.161,0.117,0.161
96,0.14,0.114,0.14
97,0.107,0.11,0.107
98,0.082,0.108,0.082
99,0.066,0.108,0.066
100,0.067,0.108,0.067
101,0.072,0.109,0.072
102,0.087,0.111,0.087
103,0.1,0.114,0.1
104,0.105,0.118,0.105
105,0.107,0.121,0.107
106,0.123,0.125,0.123
107,0.143,0.127,0.143
108,0.156,0.129,0.156
109,0.16,0.131,0.16
110,0.149,0.133,0.149
111,0.151,0.136,0.151
112,0.151,0.139,0.151
113,0.15,0.142,0.149
114,0.147,0.145,0.147
115,0.145,0.148,0.144
116,0.153,0.15,0.152
117,0.148,0.152,0.148
118,0.151,0.153,0.151
119,0.156,0.153,0.156
120,0.15,0.15,0.15
121,0.133,0.145,0.132
122,0.119,0.14,0.119
123,0.122,0.135,0.121
124,0.132,0.13,0.132
125,0.131,0.128,0.131
126,0.127,0.126,0.127
127,0.135,0.124,0.135
128,0.137,0.122,0.136
129,0.133,0.121,0.133
130,0.127,0.119,0.127
131,0.124,0.119,0.124
132,0.112,0.119,0.112
133,0.09,0.119,0.089
134,0.095,0.119,0.095
135,0.107,0.12,0.107
136,0.121,0.121,0.121
137,0.119,0.122,0.119
138,0.121,0.123,0.122
139,0.13,0.123,0.131
140,0.135,0.123,0.135
141,0.122,0.123,0.122
142,0.122,0.123,0.122
143,0.145,0.124,0.145
144,0.145,0.123,0.145
145,0.132,0.121,0.132
146,0.12,0.12,0.12
147,0.117,0.119,0.117
148,0.11,0.119,0.11
149,0.104,0.119,0.104
150,0.114,0.119,0.114
151,0.129,0.119,0.129
152,0.132,0.118,0.133
153,0.12,0.114,0.12
154,0.108,0.111,0.108
155,0.096,0.109,0.096
156,0.091,0.106,0.091
157,0.085,0.104,0.085
158,0.08,0.102,0.08
159,0.095,0.101,0.095
160,0.108,0.1,0.108
161,0.11,0.1,0.11
162,0.109,0.099,0.109
163,0.105,0.097,0.105
164,0.102,0.096,0.102
165,0.096,0.094,0.096
166,0.087,0.091,0.087
167,0.093,0.087,0.093
168,0.097,0.083,0.097
169,0.076,0.077,0.076
170,0.06,0.071,0.06
171,0.051,0.065,0.051
172,0.052,0.059,0.051
173,0.052,0.053,0.052
174,0.06,0.047,0.06
175,0.075,0.043,0.075
176,0.088,0.038,0.088
177,0.057,0.033,0.057
178,0.009,0.028,0.009
179,-0.004,0.024,-0.004
180,-0.001,0.021,-0.001
181,0.006,0.018,0.006
182,0.005,0.017,0.005
183,-0.001,0.017,-0.001
184,-0.002,0.019,-0.002
185,0.004,0.022,0.005
186,0.012,0.026,0.012
187,0.023,0.03,0.023
188,0.028,0.034,0.029
189,0.05,0.038,0.05
190,0.065,0.043,0.066
191,0.069,0.048,0.07
192,0.07,0.054,0.07
193,0.071,0.06,0.072
194,0.068,0.065,0.068
195,0.069,0.071,0.07
196,0.085,0.077,0.085
197,0.085,0.083,0.086
198,0.089,0.089,0.089
199,0.092,0.093,0.092
200,0.096,0.097,0.096
201,0.098,0.099,0.098
202,0.091,0.099,0.09
203,0.086,0.098,0.085
204,0.099,0.097,0.099
205,0.103,0.096,0.103
206,0.094,0.094,0.094
207,0.087,0.092,0.087
208,0.083,0.089,0.083
209,0.082,0.085,0.082
210,0.086,0.082,0.086
211,0.094,0.079,0.093
212,0.094,0.077,0.093
213,0.091,0.075,0.09
214,0.077,0.073,0.077
215,0.065,0.072,0.065
216,0.063,0.071,0.063
217,0.06,0.07,0.06
218,0.057,0.07,0.057
219,0.06,0.07,0.06
220,0.067,0.071,0.067
221,0.071,0.073,0.071
222,0.068,0.073,0.068
223,0.062,0.074,0.062
224,0.056,0.074,0.056
225,0.063,0.074,0.063
226,0.076,0.074,0.076
227,0.091,0.075,0.091
228,0.099,0.077,0.099
229,0.096,0.08,0.096
230,0.096,0.084,0.096
231,0.1,0.087,0.1
232,0.111,0.09,0.111
233,0.108,0.093,0.108
234,0.101,0.096,0.101
235,0.099,0.1,0.099
236,0.098,0.103,0.098
237,0.094,0.106,0.094
238,0.093,0.109,0.093
239,0.095,0.114,0.095
240,0.098,0.119,0.098
241,0.104,0.126,0.104
242,0.12,0.133,0.12
243,0.134,0.142,0.133
244,0.148,0.151,0.148
245,0.166,0.16,0.166
246,0.185,0.168,0.185
247,0.196,0.175,0.196
248,0.193,0.18,0.193
249,0.176,0.186,0.176
250,0.176,0.191,0.176
251,0.175,0.195,0.175
252,0.178,0.198,0.178
253,0.187,0.2,0.187
254,0.203,0.2,0.203
255,0.224,0.199,0.224
256,0.243,0.198,0.244
257,0.241,0.195,0.241
258,0.229,0.19,0.229
259,0.217,0.184,0.217
260,0.193,0.178,0.193
261,0.169,0.17,0.169
262,0.142,0.162,0.142
263,0.125,0.153,0.125
264,0.113,0.145,0.113
265,0.104,0.138,0.104
266,0.098,0.131,0.098
267,0.096,0.126,0.096
268,0.102,0.121,0.102
269,0.114,0.118,0.114
270,0.125,0.115,0.124
271,0.125,0.112,0.125
272,0.124,0.109,0.124
273,0.113,0.107,0.113
274,0.109,0.104,0.109
275,0.11,0.103,0.11
276,0.11,0.103,0.11
277,0.107,0.104,0.107
278,0.105,0.106,0.105
279,0.105,0.109,0.105
280,0.108,0.112,0.108
281,0.114,0.115,0.114
282,0.121,0.116,0.121
283,0.126,0.116,0.126
284,0.12,0.115,0.12
285,0.129,0.112,0.129
286,0.123,0.11,0.123
287,0.113,0.107,0.113
288,0.098,0.105,0.098
289,0.09,0.104,0.09
290,0.087,0.103,0.086
291,0.085,0.101,0.085
292,0.084,0.1,0.084
293,0.093,0.099,0.094
294,0.099,0.097,0.099
295,0.097,0.094,0.097
296,0.095,0.091,0.095
297,0.093,0.087,0.093
298,0.096,0.083,0.095
299,0.088,0.079,0.088
300,0.074,0.075,0.073
301,0.061,0.071,0.06
302,0.058,0.066,0.058
303,0.061,0.062,0.061
304,0.065,0.058,0.065
305,0.071,0.054,0.071
306,0.073,0.05,0.073
307,0.067,0.046,0.067
308,0.052,0.043,0.051
309,0.03,0.039,0.03
310,0.017,0.037,0.017
311,0.007,0.034,0.006
312,0.004,0.03,0.004
313,0.009,0.026,0.009
314,0.019,0.023,0.019
315,0.026,0.02,0.026
316,0.025,0.018,0.025
317,0.026,0.017,0.026
318,0.023,0.016,0.023
319,0.02,0.016,0.02
320,0.019,0.016,0.019
321,0.02,0.016,0.02
322,0.024,0.018,0.024
323,0.027,0.02,0.027
324,0.026,0.022,0.026
325,0.029,0.024,0.03
326,0.029,0.027,0.029
327,0.025,0.031,0.025
328,0.029,0.034,0.029
329,0.028,0.038,0.027
330,0.025,0.041,0.025
331,0.025,0.042,0.024
332,0.024,0.043,0.024
333,0.023,0.042,0.023
334,0.032,0.04,0.032
335,0.055,0.038,0.055
336,0.073,0.037,0.073
337,0.071,0.037,0.071
338,0.046,0.036,0.045
339,0.041,0.035,0.041
340,0.048,0.034,0.048
341,0.05,0.031,0.049
342,0.039,0.029,0.039
343,0.027,0.026,0.026
344,0.013,0.023,0.013
345,-0.0,0.019,-0.001
346,0.001,0.017,0.001
347,-0.003,0.015,-0.003
348,-0.004,0.013,-0.004
349,-0.002,0.011,-0.003
350,0.0,0.01,-0.0
351,-0.002,0.008,-0.002
352,0.005,0.008,0.005
353,0.009,0.007,0.008
354,0.009,0.007,0.009
355,0.021,0.008,0.021
356,0.028,0.009,0.028
357,0.023,0.009,0.023
358,0.013,0.009,0.013
359,0.003,0.01,0.003
360,-0.008,0.011,-0.009
361,0.0,0.012,-0.0
362,0.016,0.012,0.016
363,0.028,0.012,0.028
364,0.029,0.013,0.029
365,0.023,0.013,0.023
366,0.022,0.013,0.021
367,0.022,0.011,0.022
368,0.018,0.01,0.018
369,0.007,0.008,0.006
370,-0.011,0.006,-0.011
371,-0.014,0.005,-0.015
372,-0.004,0.004,-0.004
373,-0.0,0.003,-0.001
374,-0.007,0.003,-0.007
375,-0.01,0.003,-0.011
376,-0.01,0.003,-0.011
377,-0.008,0.003,-0.009
378,-0.008,0.003,-0.009
379,0.008,0.003,0.007
380,0.034,0.003,0.033
381,0.031,0.003,0.031
382,0.014,0.003,0.013
383,0.001,0.003,0.001
384,-0.004,0.002,-0.004
385,-0.01,0.002,-0.01
386,-0.011,0.001,-0.011
387,-0.006,0.0,-0.006
388,0.001,-0.001,0.001
389,0.008,-0.002,0.008
390,0.006,-0.004,0.005
391,0.002,-0.005,0.002
392,-0.002,-0.007,-0.002
393,-0.008,-0.008,-0.008
394,-0.017,-0.01,-0.017
395,-0.02,-0.012,-0.02
396,-0.022,-0.013,-0.022
397,-0.02,-0.014,-0.02
398,-0.014,-0.015,-0.014
399,-0.011,-0.015,-0.012
400,-0.009,-0.015,-0.009
