gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1628,3018,3.12792372703552,47.4337844848633,-102.466575622559,3686560,1627,2429,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-04-20 09:32:50.354074,-68.8548589031457,46.805517394844976,40.22891051043293,8.943634109478052e-15,20.0,46.76,1.646109783506203,46.425,0.6696,0.9374,3.0514,0.8119,2.0918,2.5395,7
103396,npp,941,2571,3.05248618125916,47.4326667785645,-102.466529846191,3686560,940,2078,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-04-21 09:14:05.344298,-72.0722559664096,29.263788908725118,25.66108348163202,2.0450403261348e-18,17.0,29.22,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,2.7797,3.5112,7
103642,npp,1219,3999,2.92969059944153,47.4344825744629,-102.466339111328,3686560,1222,3167,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-04-23 10:16:20.791971,-60.71711490535648,69.02901225287162,55.81957932399225,1.0060621061071384e-14,27.0,68.94,3.5496478698597698,68.74,1.3283,2.0825,5.1593,0.3654,0.9997,1.0706,7
103988,npp,226,254,5.01006937026978,47.434455871582,-102.47151184082,3686560,229,131,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-04-26 07:39:34.071088,269.96494395207395,66.10883357062137,54.09034647289404,2.0893888702761063e-10,2.0,-66.07,3.0,-66.27,0.9499,1.1877,3.4128,0.6407,2.0351,3.2101,7
104471,npp,1399,3308,3.63983154296875,47.4374504089355,-102.472747802734,3686560,1400,2656,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-04-30 09:45:12.599021,-66.74066479773532,55.134203289428896,46.62692295449657,3.509583791528156e-10,22.0,55.09,2.0682789409984763,54.76,0.7823,1.5503,2.5808,0.4909,1.7713,1.7868,7
132847,npp,1869,1799,3.47952365875244,47.431510925293,-102.474555969238,3686560,1869,1378,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-18 08:41:41.378880,99.55977761442584,13.55375801277105,11.982014408220246,4.0978068664717326e-23,12.0,-13.55,1.015504800579495,-13.47,0.4544,0.65,0.8295,1.1708,3.5473,4.0737,7
133209,npp,350,863,3.56902003288269,47.4327545166016,-102.471740722656,3686560,348,649,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-20 08:03:51.835751,93.6460867415324,52.49343426848642,44.645702024115025,1.6822966825804715e-25,6.0,-52.47,1.847645286154319,-52.47,0.7004,0.9097,1.2952,0.8366,2.2003,2.9857,7
133404,npp,1664,2858,3.30448722839355,47.4335136413574,-102.47338104248,3686560,1662,2304,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-21 09:25:31.451198,-69.73994643062211,41.25497481378333,35.74393083029769,6.79187970499246e-27,19.0,41.23,1.4867838833500562,41.21,0.543,0.9164,1.499,0.8305,2.3673,2.7443,7
133584,npp,985,2409,4.22885131835938,47.4365615844727,-102.473007202148,3686560,985,1949,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-22 09:06:46.464481,-73.4384686006926,21.195319126840545,18.680118478179796,1.9069710954186114e-26,16.0,21.19,1.0837787002826917,21.3,0.477,0.6768,1.1477,1.1245,4.0385,4.7551,7
133762,npp,279,1953,4.50545310974121,47.4322357177734,-102.470169067383,3686560,279,1523,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-23 08:47:57.919319,97.75875186368845,4.730465919494614,4.189482957356083,2.7654964143322027e-24,13.0,-4.7,1.0,-4.64,0.4604,0.6647,0.98,1.1449,4.6018,5.1582,7
134138,npp,692,3439,4.46935796737671,47.4343338012695,-102.472427368164,3686560,694,2786,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-25 09:50:27.641164,-65.69736336331722,58.356713015317936,48.955882968065445,4.709816721164359e-22,23.0,58.31,2.253202848596432,58.26,0.8935,1.3612,1.9388,0.5591,2.1405,2.4987,7
134322,npp,35,3007,4.38125610351562,47.4314994812012,-102.472038269043,3686560,36,2421,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-26 09:31:46.218734,-69.56236099272635,46.43610061557831,39.93574014426043,6.632237468070325e-17,20.0,46.41,1.646109783506203,46.425,0.6696,0.9374,3.0514,0.8119,2.8532,3.5571,7
134687,npp,1739,2107,4.16969966888428,47.4335784912109,-102.47346496582,3686560,1739,1671,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-08-28 08:54:12.704091,-69.46216320996567,4.280758019816507,3.7914720711522345,0.00025618008455954774,14.0,4.24,1.0,4.32,0.4548,0.761,1.4379,1.0,4.1697,4.1697,7
137903,npp,1599,1644,0.265906363725662,47.4334182739258,-102.47338104248,3670176,1599,1240,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-14 08:35:14.689251,98.29027878902814,22.004540326861704,19.385130028779702,8.745986654390987e-16,11.0,-22.0,1.0837787002826917,-21.79,0.4394,0.6753,1.4964,1.127,0.3833,0.2997,7
137916,npp,236,3987,1.32834684848785,47.4328002929688,-102.466323852539,3686560,234,3161,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-14 10:15:09.046898,-60.74918104637064,68.85021332547612,55.719285194762726,4.138427484205067e-09,27.0,68.76,3.5496478698597698,68.74,1.3283,2.0825,5.1593,0.3654,0.5486,0.4854,7
138492,npp,1391,2707,0.370636448264122,47.4327621459961,-102.466117858887,3670176,1390,2174,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-17 09:19:06.580624,-70.77030045483338,35.310264253097344,30.800624506366734,2.2773939779927817e-26,18.0,35.28,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,0.453,0.3667,7
139283,npp,420,3295,0.479484140872955,47.4330177307129,-102.473968505859,3670176,422,2642,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-21 09:44:02.820673,-66.87900350942051,54.79927774856818,46.378523365978914,1.2936872189156405e-27,22.0,54.76,2.0682789409984763,54.76,0.7823,1.5503,2.5808,0.4909,0.2433,0.2354,7
139866,npp,1429,1949,0.244740284979343,47.4333877563477,-102.47339630127,3670176,1429,1520,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-24 08:47:44.350124,102.96944097949775,4.910476586749962,4.348817390942436,1.593376254584725e-13,13.0,-4.93,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.341,0.2802,7
140059,npp,690,1488,0.72289365530014,47.4322929382324,-102.467346191406,3670176,691,1116,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-09-25 08:28:52.266899,99.35648987064646,29.665930471764668,26.00414350405806,6.149524902300003e-07,10.0,-29.69,1.184412938166907,-29.55,0.5532,0.7229,1.0941,1.0527,0.761,0.761,7
143752,npp,1111,2553,0.465539753437042,47.431884765625,-102.470596313477,3670176,1111,2065,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-10-14 09:12:40.435442,-71.50830140423622,28.41624853112977,24.932186021029313,1.0717033798660792e-19,17.0,28.38,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,0.5955,0.5355,7
144149,npp,1415,3981,1.28706276416779,47.433162689209,-102.471885681152,3670176,1416,3159,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-10-16 10:14:57.787390,-60.739107125917684,68.76495220097333,55.663398350820636,1.3655633326908692e-25,27.0,68.66,3.3985290935932855,68.74,1.3283,2.0825,5.1593,0.3654,0.527,0.4703,7
144733,npp,430,240,0.762329339981079,47.4356117248535,-102.465637207031,3670176,428,122,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-10-19 07:38:12.998072,269.1853076669782,66.38911942106203,54.25403448853863,4.64923177549514e-26,2.0,-66.32,3.0,-66.27,0.9499,1.1877,3.4128,0.6407,0.6192,0.4884,7
145924,npp,356,2406,0.657843053340912,47.4307823181152,-102.467353820801,3670176,356,1946,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-10-25 09:06:32.561094,-74.04155528749205,21.03892840914479,18.541863966463243,0.00045682283344101787,16.0,21.03,1.0837787002826917,21.3,0.477,0.6768,1.1477,1.1245,0.7435,0.7397,7
149262,npp,354,1952,0.440046340227127,47.4315299987793,-102.470436096191,3670176,354,1522,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-11 08:47:51.338609,105.27007345992658,4.720630970825805,4.180194181845976,1.832386104945242e-15,13.0,-4.76,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.5363,0.5038,7
149468,npp,1383,3850,0.684659957885742,47.4299545288086,-102.468231201172,3670176,1384,3088,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-12 10:08:58.989162,-61.853213701688404,66.60742208171544,54.390799150400724,6.965739693477437e-16,26.0,66.51,3.1865100272627664,66.48,1.5745,3.2079,3.9597,0.2372,-0.0308,0.1624,7
149654,npp,775,3436,1.77015364170074,47.4353408813477,-102.469284057617,3670176,776,2783,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-13 09:50:21.175260,-65.74476455945485,58.31357693307388,48.91669748177408,1.2348944388177454e-23,23.0,58.24,2.253202848596432,58.26,0.8935,1.3612,1.9388,0.5591,0.9425,0.9897,7
149840,npp,138,3004,0.79967337846756,47.4367179870605,-102.471092224121,3670176,138,2419,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-14 09:31:39.802831,-68.85477411472705,46.35607193241144,39.865658509228986,1.0209109999813147e-28,20.0,46.31,1.646109783506203,46.425,0.6696,0.9374,3.0514,0.8119,0.6774,0.6492,7
150015,npp,309,91,0.708524167537689,47.4311180114746,-102.468055725098,3670176,311,40,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-15 07:32:05.360736,268.5336270126232,68.89026677382179,55.71944003065957,8.26512468847962e-31,1.0,-68.82,3.3985290935932855,-68.88,0.452,0.7085,1.9252,1.0741,0.761,0.761,7
150583,npp,362,1178,0.276890471577644,47.4309883117676,-102.469482421875,3670176,361,870,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-18 08:16:24.090384,96.46755298717962,42.4708241448234,36.73161353466335,2.2721166866843152e-24,8.0,-42.46,1.4867838833500562,-42.46,0.531,0.9016,1.6077,0.8441,0.3409,0.2337,7
151465,npp,599,3712,0.365850225090981,47.431095123291,-102.471473693848,3670176,599,3002,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-11-23 10:02:48.653152,-63.179526696805254,64.14288785639685,52.85821012872165,6.450441296532952e-08,25.0,64.02,2.7445598364131496,64.08,1.1515,1.4438,2.9345,0.5271,0.3683,0.1928,7
154332,npp,1239,3711,1.17271625995636,47.4330291748047,-102.475997924805,3670176,1240,3002,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-12-09 10:02:47.939397,-63.10168845493798,64.11332440779215,52.842245014970935,7.419254519384937e-05,25.0,64.0,2.7445598364131496,64.08,1.1515,1.4438,2.9345,0.5271,0.6623,0.6181,7
155113,npp,1640,1949,0.534145444631577,47.4361763000488,-102.472846984863,3670176,1640,1520,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-12-13 08:47:51.537438,99.83439151253982,4.898050257740306,4.337624089039215,1.8162970435780734e-31,13.0,-4.93,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.6304,0.6115,7
155473,npp,141,1017,0.840020060539246,47.4355926513672,-102.470733642578,3670176,140,747,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-12-15 08:10:03.759785,94.84180920770362,47.91053642518341,41.09848854584781,1.6707550695952293e-29,7.0,-47.93,1.646109783506203,-47.74,0.7071,0.9523,1.0579,0.7991,0.6928,0.6713,7
156413,npp,413,3572,1.55067455768585,47.4336051940918,-102.468444824219,3670176,411,2898,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2012-12-20 09:56:32.380408,-64.25891189197125,61.347751097549214,51.024281564091744,2.1786214039920588e-16,24.0,61.24,2.5331140255951103,61.28,0.8471,1.5225,3.3003,0.4998,0.7721,0.7751,7
169540,npp,1358,1789,0.293535053730011,47.433479309082,-102.473556518555,3670176,1358,1369,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-01-09 08:41:24.656808,98.61359967551756,14.093324423015956,12.457183981384063,5.5666679276375675e-21,12.0,-14.12,1.015504800579495,-13.47,0.4544,0.65,0.8295,1.1708,0.41,0.3437,7
170271,npp,463,2398,1.14769268035889,47.4317359924316,-102.468185424805,3670176,462,1939,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-01-13 09:06:28.008510,-73.15466821432574,20.672268457003284,18.224448915523734,3.0336421939438416e-28,16.0,20.61,1.0837787002826917,21.3,0.477,0.6768,1.1477,1.1245,1.1955,1.2905,7
171373,npp,1266,2097,0.705636560916901,47.431095123291,-102.473815917969,3670176,1266,1661,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-01-19 08:54:01.334092,-72.00345469549111,3.71402185856051,3.2896443693440593,3.550699414358986e-08,14.0,3.66,1.0,4.32,0.4548,0.761,1.4379,1.0,0.7056,0.7056,7
174526,npp,1373,1643,0.328510299324989,47.4289283752441,-102.467704772949,3670176,1372,1238,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-02-05 08:35:31.421606,98.96867111159511,22.01755899040375,19.39566384018585,5.953654875352679e-11,11.0,-22.05,1.0837787002826917,-21.79,0.4394,0.6753,1.4964,1.127,0.4411,0.3702,7
175113,npp,1228,2706,0.905728816986084,47.4318351745605,-102.46809387207,3670176,1227,2174,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-02-08 09:19:28.541395,-71.00635445924301,35.302247761939235,30.792209103759376,7.811621301206078e-21,18.0,35.24,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,0.8666,0.8961,7
175890,npp,320,3294,0.496492266654968,47.4332656860352,-102.474533081055,3670176,324,2642,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-02-12 09:44:29.953095,-66.21196575761685,54.829432220142,46.39782886191609,7.498730738572042e-24,22.0,54.73,2.0682789409984763,54.76,0.7823,1.5503,2.5808,0.4909,0.2515,0.2437,7
176468,npp,1378,1953,0.850300192832947,47.4350166320801,-102.465911865234,3670176,1378,1523,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-02-15 08:48:18.447998,104.73552760118908,4.651491907591106,4.119324126109291,6.494037169753702e-16,13.0,-4.7,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.9466,0.9735,7
177075,npp,1188,3006,0.619760781526566,47.430419921875,-102.471237182617,3670176,1189,2420,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-02-18 09:32:10.169854,-69.49796116764874,46.443184261842156,39.93795061659424,1.433178853348826e-07,20.0,46.38,1.646109783506203,46.425,0.6696,0.9374,3.0514,0.8119,0.5681,0.5032,7
180472,npp,1338,2564,0.71422290802002,47.4368057250977,-102.474334716797,3670176,1338,2074,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-07 09:13:45.017908,-72.58609215053461,28.930134973344224,25.372241541758715,4.87967703964811e-11,17.0,28.89,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,0.8055,0.8216,7
180668,npp,639,2113,0.480481773614883,47.4329872131348,-102.473152160645,3670176,639,1677,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-08 08:54:58.193629,-70.12962281750177,4.639333410654578,4.108445443234393,6.086513567564087e-16,14.0,4.58,1.0,4.32,0.4548,0.761,1.4379,1.0,0.4805,0.4805,7
181080,npp,1045,3581,0.291702181100845,47.4320945739746,-102.472793579102,3670176,1046,2906,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-10 09:57:27.800660,-64.34006475204345,61.53431712584617,51.1455216575412,2.1008390787628004e-17,24.0,61.43,2.5331140255951103,61.28,0.8471,1.5225,3.3003,0.4998,0.2751,0.1458,7
181873,npp,1459,1808,0.831252336502075,47.4333419799805,-102.466987609863,3670176,1459,1386,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-14 08:42:32.990829,100.56082037446036,13.038997914126591,11.527574858601984,2.82389186305909e-20,12.0,-13.04,1.015504800579495,-13.47,0.4544,0.65,0.8295,1.1708,0.9395,0.9732,7
182681,npp,623,2417,0.477008014917374,47.430046081543,-102.47151184082,3670176,622,1956,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-18 09:07:41.406521,-72.92758460471603,21.655840939943396,19.07901691695313,8.557186910042745e-11,16.0,21.61,1.0837787002826917,21.3,0.477,0.6768,1.1477,1.1245,0.5767,0.5364,7
183081,npp,962,3857,0.5949349105358119,47.4317092895508,-102.467399597168,3670176,965,3091,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-20 10:10:03.873333,-61.941210524563175,66.76328278925483,54.487522129495034,4.310342393591025e-09,26.0,66.62,3.1865100272627664,66.48,1.5745,3.2079,3.9597,0.2372,-0.059,0.1411,7
183280,npp,347,3444,1.91579067707062,47.4310340881348,-102.470550537109,3670176,346,2790,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-03-21 09:51:25.944414,-65.22112065960458,58.52722843597651,49.06966809685263,2.000530576972962e-05,23.0,58.43,2.253202848596432,58.26,0.8935,1.3612,1.9388,0.5591,1.0072,1.0711,7
187179,npp,1498,1659,0.634923696517944,47.4301948547363,-102.471664428711,3670176,1497,1252,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-04-10 08:36:40.192253,99.7747260741213,21.18952736738518,18.67338406567669,3.2186936406352024e-22,11.0,-21.21,1.0837787002826917,-21.79,0.4394,0.6753,1.4964,1.127,0.7238,0.7155,7
187193,npp,129,3994,5.15932846069336,47.4344444274902,-102.47289276123,3686560,133,3165,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-04-10 10:16:34.545749,-60.787201747717575,69.01123508056378,55.80260656233752,2.83281236436444e-17,27.0,68.86,3.5496478698597698,68.74,1.3283,2.0825,5.1593,0.3654,1.6278,1.8854,7
187763,npp,1322,2720,4.33176565170288,47.4351234436035,-102.470314025879,3686560,1322,2183,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-04-13 09:20:35.472669,-71.07399457177995,35.88358474160691,31.280227471494143,4.785564549695464e-17,18.0,35.84,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,3.5146,4.2858,7
188546,npp,395,3308,6.56958246231079,47.4353332519531,-102.469505310059,3686560,394,2655,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-04-17 09:45:35.045521,-66.70596330459983,55.172908196771985,46.651661892127194,1.1257683000651984e-12,22.0,55.09,2.0682789409984763,54.76,0.7823,1.5503,2.5808,0.4909,3.1878,3.225,7
222048,npp,1663,2106,3.61412310600281,47.4363822937012,-102.471420288086,3686560,1663,1670,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-08-15 08:56:19.572791,-67.0729281817663,4.2645308318008635,3.776866087051017,1.1746054375333269e-17,14.0,4.18,1.0,4.32,0.4548,0.761,1.4379,1.0,3.6141,3.6141,7
222233,npp,952,1646,3.82506847381592,47.4321746826172,-102.471153259277,3686560,952,1241,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-08-16 08:37:30.997144,98.9472444158302,21.90794924332628,19.29981985304587,3.3739009773238853e-12,11.0,-21.89,1.0837787002826917,-21.79,0.4394,0.6753,1.4964,1.127,3.6673,4.3107,7
222416,npp,195,1178,4.86072254180908,47.4348945617676,-102.469024658203,3686560,196,870,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-08-17 08:18:38.863704,96.56893370593403,42.46669984210215,36.73129759932778,3.4947352295277155e-06,8.0,-42.46,1.4867838833500562,-42.46,0.531,0.9016,1.6077,0.8441,3.4239,4.1031,7
222613,npp,1438,3151,3.46617078781128,47.4357719421387,-102.473495483398,3686560,1436,2518,196611,3883171,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-08-18 09:40:09.555880,-67.59552739790173,50.88652432355858,43.42054559136746,5.928988988743358e-07,21.0,50.82,1.847645286154319,50.87,0.7389,1.4615,2.2072,0.5207,1.846,1.8048,7
225888,npp,1607,2711,0.645671784877777,47.4295196533203,-102.469619750977,3719328,1607,2177,196611,3915939,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-09-04 09:21:46.473337,-71.40188925453872,35.49535482405294,30.95665442385488,4.1842591166440567e-16,18.0,35.45,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,0.6656,0.6388,7
226277,npp,211,1802,0.36414955556392703,47.4342498779297,-102.472534179688,3670176,211,1381,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-09-06 08:44:12.867088,100.82223164266657,13.373778026850095,11.823992589347988,3.453487568582348e-25,12.0,-13.38,1.015504800579495,-13.47,0.4544,0.65,0.8295,1.1708,0.4795,0.4263,7
227264,npp,1749,1956,0.30265773832798004,47.4334869384766,-102.470008850098,3670176,1749,1526,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-09-11 08:50:34.579215,101.18788111247527,4.518307088198022,4.001837713805653,8.687248312018498e-25,13.0,-4.53,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.399,0.3465,7
227658,npp,257,1024,0.388841211795807,47.4318580627441,-102.47191619873,3670176,259,752,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-09-13 08:12:50.320103,95.84903880929512,47.692616133211686,40.93060361707596,2.1057604471199225e-15,7.0,-47.7,1.646109783506203,-47.74,0.7071,0.9523,1.0579,0.7991,0.4187,0.3107,7
228066,npp,879,2562,0.266650661826134,47.4335708618164,-102.474433898926,3670176,878,2072,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-09-15 09:15:41.343043,-71.77039476713529,28.83435211596321,25.293782422575884,5.917010558775992e-10,17.0,28.8,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,0.4276,0.3067,7
231329,npp,1651,2563,0.357443377375603,47.4308929443359,-102.470474243164,3670176,1651,2073,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-10-01 09:15:56.492524,-72.91055433198582,28.870083295112003,25.323986524752602,1.5276652393684327e-05,17.0,28.85,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,0.5042,0.4112,7
232344,npp,71,2711,0.5307730138301849,47.4361114501953,-102.471702575684,3670176,72,2178,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-10-06 09:22:14.797896,-71.14432633931818,35.490370757306906,30.95245761878327,1.7777701130399724e-27,18.0,35.45,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,0.5767,0.5251,7
233763,npp,189,1955,0.460419178009033,47.4346580505371,-102.468627929688,3670176,189,1525,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-10-13 08:50:59.576158,95.48193798692282,4.633208065450628,4.103392404470161,1.08442187138641e-12,13.0,-4.59,1.0,-4.64,0.4604,0.6647,0.98,1.1449,0.5567,0.5271,7
237349,npp,1323,3434,0.771688342094421,47.4333992004395,-102.470893859863,3670176,1322,2781,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-10-31 09:53:37.678260,-65.3688694767014,58.29089693984407,48.90537873402436,4.477680123110366e-07,23.0,58.2,2.253202848596432,58.26,0.8935,1.3612,1.9388,0.5591,0.4994,0.4314,7
237542,npp,671,3003,0.946650683879852,47.4325370788574,-102.466346740723,3670176,669,2418,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-11-01 09:34:56.259265,-68.78688613665543,46.34420403562328,39.859027168329746,3.060377889086306e-14,20.0,46.28,1.646109783506203,46.425,0.6696,0.9374,3.0514,0.8119,0.7667,0.7686,7
237739,npp,7,2557,0.529029309749603,47.4299583435059,-102.468887329102,3670176,7,2068,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-11-02 09:16:13.060368,-72.93515200207729,28.603383498734587,25.092140656683743,3.606890702046378e-21,17.0,28.56,1.184412938166907,28.8,0.4467,0.6616,1.1611,1.1503,0.6491,0.6085,7
238521,npp,134,704,0.71679812669754,47.4336357116699,-102.473579406738,3670176,135,485,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-11-06 08:00:44.685939,93.06139222309821,56.65077606464742,47.723354966443175,6.548236754485227e-29,5.0,-56.64,2.1127631471468895,-56.64,0.6425,0.7643,1.0479,0.9957,0.7385,0.7137,7
238731,npp,1491,2704,0.496570587158203,47.4339408874512,-102.472015380859,3670176,1492,2173,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-11-07 09:22:29.656863,-71.64016850580796,35.19602947143105,30.701066118013365,1.1509899508650322e-28,18.0,35.15,1.2937979144666532,35.37,0.5201,0.7692,1.469,0.9894,0.5503,0.4913,7
239504,npp,527,3289,1.79488086700439,47.4320831298828,-102.474868774414,3670176,524,2635,196611,3866787,10825,usa_bakken_153_59,47.43333333,-102.47083333,153,59,usa_bakken,2013-11-11 09:47:25.924808,-66.28687357556583,54.6960899941096,46.296177787862725,9.606518811180879e-16,22.0,54.61,2.0682789409984763,54.76,0.7823,1.5503,2.5808,0.4909,0.8793,0.8811,7
