lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.811,0.763,0.838
2,0.579,0.622,0.617
3,0.416,0.506,0.436
4,0.332,0.411,0.313
5,0.294,0.335,0.23
6,0.272,0.275,0.169
7,0.239,0.229,0.111
8,0.221,0.195,0.077
9,0.217,0.17,0.062
10,0.222,0.154,0.059
11,0.209,0.143,0.046
12,0.17,0.138,0.016
13,0.136,0.137,-0.009
14,0.122,0.138,-0.018
15,0.125,0.141,-0.014
16,0.141,0.144,-0.003
17,0.14,0.148,-0.003
18,0.136,0.151,-0.004
19,0.147,0.153,0.008
20,0.161,0.155,0.024
21,0.156,0.154,0.032
22,0.125,0.152,0.028
23,0.094,0.149,0.034
24,0.084,0.144,0.065
25,0.1,0.137,0.123
26,0.138,0.125,0.202
27,0.162,0.112,0.268
28,0.13,0.101,0.282
29,0.089,0.092,0.269
30,0.083,0.083,0.258
31,0.089,0.074,0.231
32,0.092,0.065,0.186
33,0.082,0.057,0.124
34,0.051,0.049,0.05
35,0.031,0.041,-0.007
36,0.025,0.033,-0.042
37,0.018,0.025,-0.066
38,0.005,0.019,-0.086
39,-0.013,0.014,-0.104
40,-0.028,0.01,-0.118
41,-0.025,0.007,-0.121
42,-0.022,0.004,-0.123
43,-0.02,0.001,-0.124
44,-0.016,-0.0,-0.12
45,-0.009,-0.002,-0.113
46,0.004,-0.004,-0.099
47,0.019,-0.007,-0.083
48,0.022,-0.008,-0.074
49,0.017,-0.008,-0.072
50,0.008,-0.007,-0.073
51,0.007,-0.006,-0.065
52,0.01,-0.006,-0.048
53,0.014,-0.009,-0.02
54,0.008,-0.011,0.008
55,-0.003,-0.013,0.036
56,-0.018,-0.016,0.064
57,-0.027,-0.019,0.092
58,-0.037,-0.024,0.108
59,-0.048,-0.03,0.109
60,-0.059,-0.036,0.089
61,-0.063,-0.041,0.057
62,-0.06,-0.048,0.023
63,-0.055,-0.053,-0.011
64,-0.053,-0.059,-0.043
65,-0.059,-0.064,-0.076
66,-0.066,-0.068,-0.099
67,-0.071,-0.072,-0.114
68,-0.073,-0.075,-0.124
69,-0.074,-0.078,-0.132
70,-0.078,-0.08,-0.14
71,-0.083,-0.081,-0.147
72,-0.085,-0.083,-0.148
73,-0.087,-0.085,-0.147
74,-0.087,-0.086,-0.143
75,-0.084,-0.087,-0.135
76,-0.083,-0.088,-0.128
77,-0.083,-0.088,-0.122
78,-0.085,-0.089,-0.117
79,-0.09,-0.091,-0.115
80,-0.092,-0.092,-0.112
81,-0.09,-0.094,-0.102
82,-0.088,-0.096,-0.083
83,-0.092,-0.096,-0.06
84,-0.099,-0.097,-0.035
85,-0.107,-0.098,-0.009
86,-0.112,-0.099,0.017
87,-0.116,-0.1,0.039
88,-0.109,-0.1,0.052
89,-0.1,-0.101,0.052
90,-0.095,-0.101,0.033
91,-0.095,-0.102,0.002
92,-0.097,-0.103,-0.032
93,-0.097,-0.104,-0.063
94,-0.098,-0.104,-0.088
95,-0.096,-0.104,-0.105
96,-0.101,-0.103,-0.118
97,-0.112,-0.103,-0.13
98,-0.115,-0.102,-0.133
99,-0.111,-0.102,-0.13
100,-0.103,-0.102,-0.127
101,-0.094,-0.103,-0.12
102,-0.092,-0.103,-0.112
103,-0.099,-0.104,-0.108
104,-0.109,-0.105,-0.109
105,-0.115,-0.105,-0.109
106,-0.115,-0.105,-0.106
107,-0.11,-0.105,-0.095
108,-0.094,-0.105,-0.076
109,-0.085,-0.105,-0.063
110,-0.09,-0.104,-0.063
111,-0.097,-0.102,-0.063
112,-0.103,-0.099,-0.058
113,-0.102,-0.097,-0.042
114,-0.093,-0.093,-0.017
115,-0.089,-0.09,0.007
116,-0.095,-0.085,0.024
117,-0.097,-0.081,0.038
118,-0.099,-0.077,0.039
119,-0.092,-0.072,0.03
120,-0.074,-0.067,0.017
121,-0.056,-0.062,0.001
122,-0.042,-0.055,-0.018
123,-0.036,-0.048,-0.033
124,-0.029,-0.041,-0.041
125,-0.022,-0.033,-0.043
126,-0.017,-0.025,-0.044
127,-0.018,-0.018,-0.048
128,-0.014,-0.012,-0.049
129,-0.01,-0.007,-0.05
130,-0.005,-0.001,-0.049
131,0.003,0.004,-0.046
132,0.004,0.01,-0.043
133,0.005,0.015,-0.04
134,0.011,0.019,-0.03
135,0.026,0.022,-0.011
136,0.037,0.025,0.011
137,0.037,0.028,0.023
138,0.029,0.03,0.026
139,0.028,0.033,0.029
140,0.042,0.035,0.04
141,0.056,0.036,0.052
142,0.05,0.037,0.052
143,0.032,0.038,0.048
144,0.025,0.038,0.056
145,0.022,0.037,0.071
146,0.019,0.037,0.082
147,0.028,0.036,0.09
148,0.037,0.035,0.089
149,0.031,0.035,0.074
150,0.046,0.035,0.07
151,0.054,0.035,0.06
152,0.056,0.036,0.047
153,0.054,0.038,0.033
154,0.048,0.041,0.021
155,0.043,0.045,0.014
156,0.042,0.049,0.014
157,0.041,0.053,0.015
158,0.042,0.057,0.017
159,0.044,0.062,0.016
160,0.044,0.067,0.015
161,0.042,0.071,0.019
162,0.047,0.074,0.035
163,0.054,0.077,0.054
164,0.074,0.079,0.073
165,0.091,0.082,0.092
166,0.106,0.083,0.109
167,0.123,0.083,0.126
168,0.13,0.081,0.132
169,0.116,0.078,0.116
170,0.099,0.076,0.096
171,0.094,0.073,0.089
172,0.089,0.072,0.091
173,0.079,0.072,0.093
174,0.068,0.072,0.094
175,0.054,0.072,0.095
176,0.037,0.071,0.094
177,0.035,0.07,0.103
178,0.048,0.069,0.112
179,0.048,0.068,0.104
180,0.044,0.067,0.084
181,0.042,0.067,0.066
182,0.044,0.066,0.058
183,0.056,0.065,0.062
184,0.067,0.065,0.071
185,0.073,0.065,0.079
186,0.079,0.065,0.085
187,0.073,0.066,0.075
188,0.071,0.067,0.067
189,0.088,0.069,0.079
190,0.101,0.07,0.093
191,0.113,0.071,0.107
192,0.108,0.07,0.104
193,0.085,0.068,0.08
194,0.061,0.063,0.056
195,0.04,0.057,0.036
196,0.022,0.051,0.02
197,0.02,0.044,0.02
198,0.029,0.037,0.029
199,0.037,0.029,0.034
200,0.028,0.021,0.022
201,0.015,0.014,0.012
202,0.005,0.009,0.011
203,-0.002,0.006,0.018
204,-0.001,0.002,0.038
205,0.006,-0.0,0.064
206,-0.0,-0.002,0.075
207,-0.013,-0.003,0.074
208,-0.02,-0.003,0.067
209,-0.022,-0.003,0.055
210,-0.019,-0.002,0.045
211,-0.015,-0.001,0.036
212,-0.011,0.0,0.031
213,-0.008,0.002,0.028
214,-0.003,0.003,0.031
215,0.01,0.005,0.042
216,0.034,0.006,0.061
217,0.05,0.006,0.07
218,0.05,0.006,0.065
219,0.032,0.006,0.043
220,0.016,0.005,0.021
221,0.011,0.004,0.005
222,0.015,0.003,-0.002
223,-0.001,0.001,-0.021
224,-0.023,-0.001,-0.041
225,-0.035,-0.005,-0.045
226,-0.038,-0.008,-0.038
227,-0.034,-0.012,-0.028
228,-0.029,-0.015,-0.025
229,-0.025,-0.018,-0.024
230,-0.023,-0.021,-0.02
231,-0.023,-0.024,-0.009
232,-0.017,-0.027,0.013
233,-0.023,-0.03,0.028
234,-0.028,-0.032,0.043
235,-0.024,-0.034,0.059
236,-0.021,-0.035,0.068
237,-0.026,-0.037,0.066
238,-0.036,-0.037,0.05
239,-0.051,-0.038,0.027
240,-0.061,-0.04,0.006
241,-0.06,-0.041,-0.006
242,-0.048,-0.043,-0.011
243,-0.039,-0.046,-0.014
244,-0.036,-0.049,-0.019
245,-0.039,-0.052,-0.026
246,-0.037,-0.055,-0.029
247,-0.043,-0.059,-0.04
248,-0.049,-0.064,-0.051
249,-0.064,-0.069,-0.067
250,-0.08,-0.073,-0.082
251,-0.09,-0.078,-0.091
252,-0.092,-0.082,-0.093
253,-0.093,-0.086,-0.094
254,-0.096,-0.089,-0.095
255,-0.099,-0.092,-0.096
256,-0.099,-0.094,-0.096
257,-0.098,-0.096,-0.096
258,-0.099,-0.096,-0.095
259,-0.097,-0.096,-0.09
260,-0.095,-0.095,-0.081
261,-0.092,-0.094,-0.066
262,-0.082,-0.093,-0.04
263,-0.075,-0.091,-0.012
264,-0.08,-0.088,0.01
265,-0.094,-0.085,0.022
266,-0.107,-0.082,0.021
267,-0.104,-0.078,0.017
268,-0.093,-0.075,0.008
269,-0.079,-0.072,-0.006
270,-0.069,-0.069,-0.022
271,-0.059,-0.067,-0.037
272,-0.051,-0.065,-0.05
273,-0.042,-0.064,-0.056
274,-0.036,-0.064,-0.06
275,-0.035,-0.063,-0.066
276,-0.043,-0.063,-0.078
277,-0.054,-0.063,-0.092
278,-0.062,-0.063,-0.101
279,-0.069,-0.063,-0.108
280,-0.076,-0.063,-0.116
281,-0.08,-0.063,-0.123
282,-0.079,-0.063,-0.127
283,-0.073,-0.063,-0.123
284,-0.069,-0.062,-0.118
285,-0.073,-0.061,-0.118
286,-0.077,-0.06,-0.119
287,-0.071,-0.058,-0.114
288,-0.061,-0.056,-0.105
289,-0.049,-0.055,-0.087
290,-0.043,-0.053,-0.062
291,-0.042,-0.052,-0.031
292,-0.044,-0.049,0.003
293,-0.047,-0.047,0.039
294,-0.045,-0.044,0.074
295,-0.038,-0.042,0.098
296,-0.034,-0.039,0.104
297,-0.031,-0.037,0.092
298,-0.029,-0.035,0.069
299,-0.027,-0.033,0.041
300,-0.023,-0.032,0.015
301,-0.022,-0.031,-0.013
302,-0.023,-0.032,-0.038
303,-0.027,-0.032,-0.058
304,-0.03,-0.033,-0.072
305,-0.031,-0.033,-0.081
306,-0.032,-0.032,-0.086
307,-0.034,-0.031,-0.091
308,-0.036,-0.028,-0.095
309,-0.038,-0.025,-0.099
310,-0.036,-0.02,-0.102
311,-0.031,-0.015,-0.104
312,-0.024,-0.009,-0.103
313,-0.012,-0.003,-0.095
314,0.003,0.005,-0.082
315,0.012,0.012,-0.073
316,0.019,0.019,-0.065
317,0.024,0.026,-0.053
318,0.03,0.032,-0.036
319,0.036,0.039,-0.01
320,0.041,0.045,0.022
321,0.048,0.051,0.061
322,0.059,0.056,0.105
323,0.07,0.061,0.15
324,0.085,0.065,0.188
325,0.096,0.067,0.208
326,0.098,0.069,0.204
327,0.092,0.069,0.177
328,0.082,0.068,0.134
329,0.066,0.066,0.086
330,0.054,0.063,0.041
331,0.048,0.06,0.005
332,0.043,0.056,-0.026
333,0.039,0.051,-0.047
334,0.039,0.046,-0.057
335,0.038,0.041,-0.063
336,0.032,0.037,-0.069
337,0.028,0.035,-0.072
338,0.027,0.034,-0.072
339,0.038,0.035,-0.062
340,0.05,0.036,-0.052
341,0.053,0.04,-0.048
342,0.046,0.045,-0.052
343,0.037,0.052,-0.058
344,0.034,0.059,-0.058
345,0.045,0.068,-0.045
346,0.059,0.077,-0.029
347,0.074,0.086,-0.005
348,0.081,0.096,0.023
349,0.094,0.105,0.062
350,0.108,0.113,0.109
351,0.123,0.121,0.162
352,0.139,0.128,0.215
353,0.15,0.134,0.264
354,0.155,0.138,0.296
355,0.163,0.139,0.306
356,0.176,0.14,0.302
357,0.185,0.14,0.28
358,0.178,0.139,0.235
359,0.151,0.137,0.17
360,0.132,0.134,0.111
361,0.121,0.129,0.067
362,0.114,0.123,0.037
363,0.099,0.117,0.011
364,0.084,0.111,-0.011
365,0.074,0.104,-0.026
366,0.076,0.096,-0.029
367,0.081,0.089,-0.029
368,0.084,0.082,-0.028
369,0.078,0.077,-0.033
370,0.07,0.073,-0.039
371,0.065,0.071,-0.042
372,0.074,0.07,-0.032
373,0.077,0.07,-0.024
374,0.058,0.072,-0.032
375,0.038,0.075,-0.039
376,0.055,0.079,-0.012
377,0.095,0.083,0.039
378,0.115,0.087,0.083
379,0.096,0.091,0.105
380,0.077,0.094,0.135
381,0.072,0.096,0.181
382,0.08,0.097,0.233
383,0.096,0.097,0.278
384,0.109,0.096,0.297
385,0.107,0.093,0.279
386,0.093,0.089,0.228
387,0.089,0.083,0.174
388,0.092,0.075,0.126
389,0.088,0.066,0.078
390,0.066,0.056,0.024
391,0.038,0.045,-0.024
392,0.019,0.033,-0.055
393,0.014,0.021,-0.068
394,0.004,0.009,-0.079
395,-0.011,-0.002,-0.092
396,-0.021,-0.011,-0.1
397,-0.023,-0.018,-0.101
398,-0.023,-0.022,-0.1
399,-0.016,-0.021,-0.093
400,-0.006,-0.015,-0.084
