lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.926,0.915,0.925
2,0.851,0.866,0.849
3,0.796,0.822,0.79
4,0.757,0.782,0.749
5,0.723,0.746,0.712
6,0.698,0.714,0.685
7,0.679,0.686,0.664
8,0.668,0.66,0.652
9,0.663,0.638,0.646
10,0.652,0.618,0.635
11,0.625,0.6,0.608
12,0.597,0.585,0.579
13,0.578,0.571,0.56
14,0.564,0.559,0.546
15,0.55,0.549,0.533
16,0.542,0.54,0.525
17,0.532,0.532,0.517
18,0.524,0.525,0.509
19,0.514,0.518,0.499
20,0.502,0.512,0.488
21,0.489,0.507,0.477
22,0.481,0.501,0.469
23,0.476,0.496,0.465
24,0.474,0.491,0.464
25,0.474,0.486,0.466
26,0.476,0.479,0.47
27,0.478,0.472,0.473
28,0.48,0.465,0.476
29,0.476,0.459,0.473
30,0.471,0.452,0.467
31,0.463,0.445,0.458
32,0.449,0.438,0.444
33,0.433,0.431,0.426
34,0.419,0.423,0.41
35,0.407,0.414,0.397
36,0.398,0.403,0.388
37,0.39,0.392,0.38
38,0.384,0.38,0.374
39,0.375,0.368,0.365
40,0.362,0.356,0.352
41,0.345,0.343,0.335
42,0.328,0.33,0.316
43,0.309,0.317,0.297
44,0.294,0.304,0.282
45,0.282,0.291,0.271
46,0.276,0.278,0.265
47,0.267,0.267,0.258
48,0.259,0.257,0.25
49,0.249,0.248,0.241
50,0.24,0.24,0.232
51,0.233,0.233,0.225
52,0.226,0.227,0.218
53,0.219,0.221,0.211
54,0.212,0.215,0.206
55,0.204,0.21,0.2
56,0.198,0.205,0.195
57,0.194,0.201,0.193
58,0.193,0.197,0.193
59,0.191,0.194,0.192
60,0.191,0.191,0.192
61,0.192,0.188,0.192
62,0.19,0.185,0.188
63,0.188,0.182,0.186
64,0.186,0.179,0.182
65,0.18,0.175,0.176
66,0.179,0.171,0.175
67,0.178,0.166,0.173
68,0.166,0.161,0.161
69,0.152,0.155,0.146
70,0.143,0.148,0.139
71,0.136,0.142,0.131
72,0.129,0.134,0.125
73,0.124,0.127,0.12
74,0.119,0.119,0.116
75,0.115,0.111,0.113
76,0.111,0.103,0.109
77,0.105,0.095,0.104
78,0.092,0.087,0.091
79,0.077,0.079,0.077
80,0.067,0.072,0.067
81,0.058,0.065,0.058
82,0.05,0.058,0.05
83,0.045,0.052,0.046
84,0.042,0.047,0.044
85,0.039,0.042,0.042
86,0.034,0.037,0.039
87,0.027,0.033,0.034
88,0.019,0.029,0.028
89,0.02,0.025,0.029
90,0.024,0.022,0.033
91,0.025,0.02,0.033
92,0.024,0.017,0.03
93,0.023,0.015,0.026
94,0.023,0.012,0.024
95,0.019,0.01,0.019
96,0.012,0.008,0.011
97,0.004,0.007,0.003
98,0.0,0.005,-0.001
99,0.001,0.003,-0.0
100,0.003,0.002,0.002
101,-0.002,0.0,-0.003
102,-0.006,-0.002,-0.007
103,-0.008,-0.004,-0.008
104,-0.007,-0.007,-0.005
105,-0.008,-0.01,-0.005
106,-0.008,-0.012,-0.004
107,-0.011,-0.014,-0.006
108,-0.014,-0.016,-0.008
109,-0.015,-0.018,-0.009
110,-0.018,-0.019,-0.012
111,-0.022,-0.02,-0.016
112,-0.025,-0.021,-0.018
113,-0.026,-0.022,-0.018
114,-0.026,-0.022,-0.018
115,-0.026,-0.022,-0.016
116,-0.025,-0.022,-0.013
117,-0.022,-0.023,-0.009
118,-0.022,-0.023,-0.007
119,-0.024,-0.023,-0.01
120,-0.025,-0.023,-0.011
121,-0.026,-0.024,-0.014
122,-0.024,-0.024,-0.014
123,-0.021,-0.024,-0.012
124,-0.021,-0.024,-0.014
125,-0.019,-0.024,-0.012
126,-0.018,-0.024,-0.012
127,-0.017,-0.024,-0.01
128,-0.019,-0.024,-0.012
129,-0.022,-0.024,-0.016
130,-0.025,-0.024,-0.019
131,-0.028,-0.025,-0.023
132,-0.033,-0.025,-0.028
133,-0.035,-0.026,-0.03
134,-0.037,-0.027,-0.032
135,-0.033,-0.028,-0.027
136,-0.027,-0.029,-0.02
137,-0.025,-0.03,-0.017
138,-0.024,-0.03,-0.016
139,-0.024,-0.03,-0.016
140,-0.025,-0.03,-0.016
141,-0.027,-0.029,-0.019
142,-0.029,-0.028,-0.02
143,-0.031,-0.028,-0.022
144,-0.031,-0.027,-0.02
145,-0.029,-0.026,-0.016
146,-0.027,-0.025,-0.012
147,-0.027,-0.024,-0.011
148,-0.026,-0.022,-0.009
149,-0.026,-0.02,-0.01
150,-0.023,-0.019,-0.01
151,-0.021,-0.018,-0.01
152,-0.018,-0.017,-0.01
153,-0.016,-0.016,-0.009
154,-0.012,-0.015,-0.006
155,-0.008,-0.015,-0.003
156,-0.007,-0.015,-0.002
157,-0.007,-0.015,-0.002
158,-0.008,-0.015,-0.002
159,-0.008,-0.015,-0.003
160,-0.013,-0.015,-0.008
161,-0.017,-0.015,-0.012
162,-0.021,-0.016,-0.015
163,-0.023,-0.017,-0.017
164,-0.022,-0.018,-0.015
165,-0.022,-0.019,-0.014
166,-0.018,-0.02,-0.01
167,-0.017,-0.021,-0.009
168,-0.021,-0.022,-0.013
169,-0.025,-0.022,-0.018
170,-0.027,-0.023,-0.021
171,-0.027,-0.023,-0.021
172,-0.027,-0.024,-0.019
173,-0.025,-0.024,-0.015
174,-0.024,-0.024,-0.012
175,-0.025,-0.024,-0.01
176,-0.022,-0.023,-0.004
177,-0.021,-0.023,-0.001
178,-0.021,-0.022,-0.002
179,-0.021,-0.021,-0.004
180,-0.022,-0.021,-0.007
181,-0.021,-0.02,-0.008
182,-0.019,-0.02,-0.008
183,-0.018,-0.019,-0.009
184,-0.014,-0.019,-0.006
185,-0.014,-0.018,-0.007
186,-0.013,-0.018,-0.007
187,-0.015,-0.018,-0.009
188,-0.018,-0.017,-0.013
189,-0.022,-0.017,-0.017
190,-0.023,-0.017,-0.019
191,-0.021,-0.017,-0.016
192,-0.02,-0.018,-0.016
193,-0.021,-0.019,-0.016
194,-0.021,-0.02,-0.015
195,-0.02,-0.021,-0.014
196,-0.02,-0.022,-0.014
197,-0.021,-0.023,-0.014
198,-0.021,-0.025,-0.014
199,-0.023,-0.026,-0.016
200,-0.022,-0.027,-0.015
201,-0.025,-0.028,-0.017
202,-0.027,-0.029,-0.019
203,-0.027,-0.03,-0.018
204,-0.028,-0.03,-0.018
205,-0.031,-0.031,-0.019
206,-0.034,-0.03,-0.021
207,-0.038,-0.03,-0.025
208,-0.039,-0.03,-0.027
209,-0.038,-0.03,-0.028
210,-0.038,-0.029,-0.031
211,-0.035,-0.029,-0.03
212,-0.03,-0.029,-0.027
213,-0.026,-0.029,-0.025
214,-0.024,-0.028,-0.023
215,-0.023,-0.028,-0.021
216,-0.023,-0.027,-0.021
217,-0.024,-0.026,-0.022
218,-0.023,-0.025,-0.021
219,-0.02,-0.024,-0.019
220,-0.018,-0.024,-0.017
221,-0.016,-0.023,-0.015
222,-0.016,-0.022,-0.015
223,-0.02,-0.022,-0.018
224,-0.025,-0.022,-0.021
225,-0.028,-0.022,-0.023
226,-0.029,-0.022,-0.023
227,-0.029,-0.022,-0.024
228,-0.03,-0.023,-0.026
229,-0.027,-0.023,-0.024
230,-0.025,-0.024,-0.021
231,-0.021,-0.025,-0.017
232,-0.02,-0.026,-0.014
233,-0.021,-0.026,-0.013
234,-0.024,-0.027,-0.015
235,-0.024,-0.028,-0.015
236,-0.027,-0.028,-0.017
237,-0.028,-0.028,-0.018
238,-0.028,-0.028,-0.021
239,-0.029,-0.027,-0.024
240,-0.03,-0.027,-0.026
241,-0.029,-0.027,-0.026
242,-0.028,-0.027,-0.025
243,-0.027,-0.026,-0.025
244,-0.028,-0.025,-0.026
245,-0.029,-0.025,-0.027
246,-0.024,-0.024,-0.022
247,-0.022,-0.023,-0.021
248,-0.021,-0.023,-0.02
249,-0.024,-0.023,-0.024
250,-0.023,-0.022,-0.024
251,-0.021,-0.022,-0.022
252,-0.019,-0.022,-0.019
253,-0.02,-0.021,-0.019
254,-0.019,-0.021,-0.017
255,-0.018,-0.02,-0.015
256,-0.017,-0.019,-0.015
257,-0.017,-0.019,-0.014
258,-0.017,-0.018,-0.015
259,-0.02,-0.018,-0.018
260,-0.021,-0.019,-0.02
261,-0.02,-0.019,-0.019
262,-0.02,-0.02,-0.018
263,-0.019,-0.02,-0.017
264,-0.02,-0.021,-0.017
265,-0.023,-0.021,-0.019
266,-0.024,-0.021,-0.021
267,-0.025,-0.022,-0.021
268,-0.025,-0.022,-0.022
269,-0.024,-0.022,-0.023
270,-0.024,-0.023,-0.024
271,-0.022,-0.024,-0.024
272,-0.02,-0.024,-0.023
273,-0.018,-0.025,-0.022
274,-0.019,-0.025,-0.023
275,-0.022,-0.025,-0.025
276,-0.025,-0.025,-0.028
277,-0.028,-0.025,-0.031
278,-0.03,-0.025,-0.033
279,-0.03,-0.024,-0.035
280,-0.028,-0.024,-0.033
281,-0.025,-0.024,-0.03
282,-0.021,-0.023,-0.025
283,-0.016,-0.022,-0.02
284,-0.015,-0.022,-0.017
285,-0.019,-0.02,-0.021
286,-0.023,-0.019,-0.025
287,-0.023,-0.018,-0.025
288,-0.023,-0.017,-0.026
289,-0.021,-0.016,-0.024
290,-0.018,-0.015,-0.021
291,-0.014,-0.014,-0.016
292,-0.01,-0.013,-0.011
293,-0.005,-0.012,-0.005
294,-0.004,-0.012,-0.002
295,-0.01,-0.011,-0.008
296,-0.014,-0.011,-0.012
297,-0.014,-0.01,-0.014
298,-0.01,-0.01,-0.011
299,-0.008,-0.01,-0.01
300,-0.009,-0.011,-0.013
301,-0.008,-0.012,-0.012
302,-0.006,-0.012,-0.011
303,-0.008,-0.013,-0.013
304,-0.01,-0.013,-0.015
305,-0.014,-0.013,-0.019
306,-0.016,-0.013,-0.021
307,-0.017,-0.013,-0.023
308,-0.018,-0.013,-0.024
309,-0.018,-0.013,-0.025
310,-0.017,-0.013,-0.023
311,-0.015,-0.013,-0.021
312,-0.015,-0.012,-0.02
313,-0.013,-0.011,-0.018
314,-0.01,-0.01,-0.014
315,-0.006,-0.009,-0.011
316,-0.006,-0.007,-0.01
317,-0.005,-0.005,-0.009
318,-0.003,-0.003,-0.006
319,-0.003,-0.002,-0.006
320,-0.003,-0.001,-0.006
321,0.001,0.001,-0.001
322,0.007,0.002,0.006
323,0.009,0.004,0.008
324,0.009,0.005,0.008
325,0.006,0.007,0.006
326,0.007,0.008,0.005
327,0.008,0.008,0.005
328,0.008,0.009,0.003
329,0.007,0.009,0.001
330,0.011,0.009,0.004
331,0.015,0.009,0.008
332,0.014,0.009,0.007
333,0.011,0.009,0.004
334,0.006,0.009,-0.0
335,0.005,0.009,-0.002
336,0.004,0.008,-0.003
337,0.003,0.007,-0.004
338,0.003,0.006,-0.005
339,0.004,0.006,-0.004
340,0.008,0.005,-0.0
341,0.011,0.005,0.004
342,0.011,0.005,0.005
343,0.008,0.006,0.001
344,0.006,0.006,-0.0
345,0.005,0.007,-0.001
346,0.007,0.008,-0.0
347,0.007,0.01,0.001
348,0.01,0.011,0.003
349,0.01,0.012,0.004
350,0.01,0.013,0.005
351,0.01,0.014,0.006
352,0.01,0.015,0.006
353,0.01,0.016,0.007
354,0.012,0.018,0.01
355,0.017,0.019,0.014
356,0.02,0.019,0.017
357,0.025,0.02,0.021
358,0.031,0.02,0.026
359,0.034,0.02,0.028
360,0.03,0.019,0.022
361,0.024,0.019,0.015
362,0.021,0.018,0.012
363,0.015,0.018,0.006
364,0.014,0.017,0.005
365,0.012,0.016,0.003
366,0.011,0.015,0.001
367,0.007,0.013,-0.003
368,0.007,0.011,-0.003
369,0.008,0.01,-0.003
370,0.009,0.008,-0.001
371,0.009,0.007,0.0
372,0.008,0.006,0.0
373,0.004,0.005,-0.002
374,0.002,0.004,-0.004
375,0.002,0.004,-0.004
376,0.002,0.004,-0.004
377,0.003,0.004,-0.004
378,0.004,0.005,-0.002
379,0.005,0.005,-0.0
380,0.005,0.006,0.001
381,0.007,0.007,0.004
382,0.01,0.009,0.009
383,0.01,0.01,0.01
384,0.008,0.012,0.008
385,0.013,0.014,0.012
386,0.012,0.016,0.009
387,0.018,0.017,0.013
388,0.027,0.019,0.02
389,0.029,0.021,0.021
390,0.026,0.023,0.017
391,0.024,0.024,0.015
392,0.025,0.026,0.016
393,0.026,0.027,0.017
394,0.027,0.028,0.019
395,0.027,0.029,0.018
396,0.026,0.03,0.017
397,0.026,0.03,0.018
398,0.027,0.029,0.018
399,0.03,0.029,0.022
400,0.033,0.028,0.026
