lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.844,0.806,0.851
2,0.66,0.67,0.667
3,0.517,0.556,0.514
4,0.416,0.462,0.4
5,0.343,0.385,0.312
6,0.295,0.323,0.251
7,0.252,0.274,0.198
8,0.24,0.235,0.177
9,0.235,0.205,0.169
10,0.234,0.183,0.165
11,0.214,0.167,0.146
12,0.18,0.156,0.115
13,0.156,0.149,0.091
14,0.149,0.144,0.083
15,0.151,0.142,0.082
16,0.159,0.141,0.087
17,0.156,0.14,0.083
18,0.143,0.14,0.072
19,0.134,0.139,0.064
20,0.127,0.138,0.061
21,0.111,0.137,0.051
22,0.099,0.134,0.047
23,0.093,0.131,0.05
24,0.093,0.127,0.064
25,0.096,0.122,0.083
26,0.11,0.116,0.111
27,0.118,0.109,0.134
28,0.115,0.102,0.144
29,0.104,0.097,0.141
30,0.097,0.093,0.132
31,0.086,0.089,0.11
32,0.069,0.085,0.079
33,0.064,0.081,0.057
34,0.069,0.076,0.044
35,0.077,0.07,0.038
36,0.085,0.062,0.039
37,0.087,0.055,0.036
38,0.068,0.049,0.018
39,0.048,0.045,-0.001
40,0.032,0.04,-0.015
41,0.021,0.036,-0.023
42,0.019,0.032,-0.025
43,0.019,0.027,-0.026
44,0.017,0.023,-0.027
45,0.015,0.019,-0.029
46,0.019,0.014,-0.025
47,0.022,0.011,-0.021
48,0.013,0.009,-0.026
49,-0.009,0.007,-0.046
50,-0.022,0.006,-0.057
51,-0.017,0.006,-0.052
52,-0.011,0.005,-0.043
53,-0.002,0.005,-0.028
54,0.009,0.005,-0.008
55,0.02,0.005,0.014
56,0.029,0.005,0.037
57,0.038,0.006,0.058
58,0.041,0.007,0.071
59,0.027,0.009,0.063
60,0.005,0.01,0.04
61,-0.006,0.011,0.02
62,-0.011,0.011,0.004
63,-0.007,0.01,-0.006
64,-0.002,0.009,-0.01
65,-0.0,0.008,-0.012
66,0.0,0.006,-0.012
67,0.001,0.004,-0.009
68,0.004,-0.0,-0.005
69,0.006,-0.005,-0.004
70,-0.0,-0.01,-0.009
71,-0.009,-0.016,-0.018
72,-0.011,-0.021,-0.022
73,-0.016,-0.028,-0.028
74,-0.023,-0.034,-0.036
75,-0.027,-0.038,-0.04
76,-0.035,-0.042,-0.045
77,-0.042,-0.044,-0.051
78,-0.045,-0.046,-0.054
79,-0.05,-0.046,-0.06
80,-0.054,-0.046,-0.065
81,-0.056,-0.045,-0.067
82,-0.061,-0.045,-0.067
83,-0.065,-0.044,-0.064
84,-0.066,-0.044,-0.055
85,-0.067,-0.043,-0.045
86,-0.064,-0.042,-0.029
87,-0.063,-0.041,-0.016
88,-0.053,-0.04,-0.001
89,-0.035,-0.039,0.015
90,-0.013,-0.038,0.027
91,0.005,-0.037,0.03
92,0.004,-0.036,0.015
93,-0.006,-0.035,-0.006
94,-0.014,-0.035,-0.022
95,-0.019,-0.035,-0.031
96,-0.027,-0.034,-0.04
97,-0.031,-0.034,-0.043
98,-0.036,-0.035,-0.045
99,-0.044,-0.036,-0.049
100,-0.049,-0.037,-0.05
101,-0.057,-0.04,-0.055
102,-0.064,-0.042,-0.06
103,-0.068,-0.045,-0.063
104,-0.068,-0.048,-0.063
105,-0.068,-0.051,-0.065
106,-0.063,-0.054,-0.062
107,-0.061,-0.057,-0.063
108,-0.055,-0.059,-0.06
109,-0.046,-0.06,-0.052
110,-0.039,-0.061,-0.046
111,-0.035,-0.059,-0.042
112,-0.034,-0.057,-0.038
113,-0.04,-0.053,-0.04
114,-0.044,-0.049,-0.037
115,-0.048,-0.044,-0.033
116,-0.05,-0.039,-0.026
117,-0.05,-0.035,-0.019
118,-0.053,-0.032,-0.023
119,-0.055,-0.028,-0.029
120,-0.046,-0.025,-0.033
121,-0.03,-0.023,-0.03
122,-0.019,-0.02,-0.029
123,-0.014,-0.018,-0.027
124,-0.008,-0.017,-0.02
125,-0.004,-0.016,-0.011
126,0.001,-0.016,0.001
127,0.002,-0.015,0.009
128,0.001,-0.015,0.014
129,-0.002,-0.016,0.014
130,-0.008,-0.016,0.011
131,-0.012,-0.016,0.009
132,-0.011,-0.017,0.011
133,-0.021,-0.018,0.003
134,-0.032,-0.019,-0.003
135,-0.039,-0.021,-0.007
136,-0.038,-0.024,-0.003
137,-0.026,-0.027,0.007
138,-0.029,-0.029,0.003
139,-0.04,-0.031,-0.009
140,-0.042,-0.033,-0.016
141,-0.033,-0.034,-0.015
142,-0.026,-0.035,-0.012
143,-0.029,-0.035,-0.015
144,-0.035,-0.034,-0.019
145,-0.035,-0.033,-0.015
146,-0.033,-0.03,-0.008
147,-0.03,-0.028,-0.002
148,-0.025,-0.024,0.002
149,-0.024,-0.021,-0.004
150,-0.02,-0.017,-0.008
151,-0.012,-0.012,-0.008
152,-0.008,-0.007,-0.009
153,-0.008,-0.003,-0.009
154,-0.002,0.002,0.002
155,0.008,0.007,0.018
156,0.015,0.011,0.031
157,0.022,0.015,0.048
158,0.027,0.018,0.061
159,0.025,0.02,0.063
160,0.022,0.021,0.06
161,0.012,0.022,0.049
162,0.011,0.022,0.047
163,0.017,0.022,0.051
164,0.026,0.02,0.058
165,0.028,0.019,0.058
166,0.025,0.017,0.052
167,0.027,0.015,0.05
168,0.029,0.011,0.045
169,0.02,0.007,0.03
170,0.01,0.004,0.014
171,0.005,0.001,0.003
172,0.001,-0.002,-0.002
173,-0.007,-0.004,-0.008
174,-0.018,-0.006,-0.012
175,-0.026,-0.007,-0.013
176,-0.031,-0.007,-0.013
177,-0.033,-0.008,-0.013
178,-0.028,-0.009,-0.011
179,-0.018,-0.009,-0.008
180,-0.011,-0.009,-0.009
181,-0.002,-0.008,-0.005
182,0.005,-0.007,0.004
183,0.004,-0.005,0.008
184,0.002,-0.003,0.015
185,0.003,-0.001,0.024
186,0.006,0.001,0.034
187,0.008,0.003,0.038
188,0.009,0.006,0.043
189,0.017,0.008,0.054
190,0.023,0.01,0.064
191,0.026,0.012,0.068
192,0.022,0.013,0.063
193,0.012,0.014,0.049
194,0.001,0.014,0.034
195,-0.006,0.013,0.022
196,-0.009,0.011,0.013
197,-0.008,0.009,0.007
198,-0.003,0.006,0.006
199,0.007,0.002,0.008
200,0.018,-0.001,0.013
201,0.018,-0.004,0.01
202,0.013,-0.006,0.006
203,0.001,-0.008,-0.003
204,-0.012,-0.01,-0.008
205,-0.023,-0.012,-0.009
206,-0.025,-0.015,-0.001
207,-0.024,-0.017,0.002
208,-0.021,-0.019,0.003
209,-0.018,-0.02,-0.002
210,-0.018,-0.021,-0.009
211,-0.022,-0.021,-0.018
212,-0.025,-0.02,-0.023
213,-0.026,-0.019,-0.025
214,-0.027,-0.017,-0.022
215,-0.025,-0.016,-0.012
216,-0.019,-0.015,0.0
217,-0.013,-0.013,0.009
218,-0.007,-0.012,0.017
219,-0.004,-0.01,0.022
220,-0.003,-0.008,0.025
221,-0.005,-0.006,0.025
222,-0.003,-0.004,0.028
223,-0.007,-0.002,0.025
224,-0.009,-0.0,0.023
225,-0.007,0.001,0.026
226,0.004,0.002,0.036
227,0.014,0.002,0.043
228,0.021,0.001,0.042
229,0.018,-0.0,0.03
230,0.012,-0.001,0.016
231,-0.003,-0.002,0.001
232,-0.007,-0.004,-0.002
233,-0.012,-0.005,-0.001
234,-0.015,-0.008,0.004
235,-0.02,-0.011,0.005
236,-0.021,-0.014,0.009
237,-0.017,-0.017,0.013
238,-0.014,-0.019,0.011
239,-0.022,-0.021,-0.003
240,-0.029,-0.023,-0.015
241,-0.031,-0.024,-0.021
242,-0.028,-0.025,-0.018
243,-0.023,-0.025,-0.011
244,-0.019,-0.024,-0.006
245,-0.019,-0.024,-0.004
246,-0.018,-0.023,-0.001
247,-0.024,-0.021,-0.001
248,-0.027,-0.02,0.001
249,-0.026,-0.018,0.006
250,-0.024,-0.017,0.009
251,-0.026,-0.014,0.01
252,-0.022,-0.013,0.015
253,-0.016,-0.012,0.022
254,-0.012,-0.012,0.027
255,-0.008,-0.012,0.028
256,-0.003,-0.013,0.026
257,0.001,-0.015,0.022
258,0.0,-0.017,0.013
259,-0.002,-0.019,0.002
260,-0.01,-0.022,-0.013
261,-0.017,-0.024,-0.023
262,-0.02,-0.027,-0.023
263,-0.025,-0.03,-0.022
264,-0.038,-0.033,-0.024
265,-0.05,-0.036,-0.026
266,-0.056,-0.039,-0.027
267,-0.057,-0.042,-0.028
268,-0.056,-0.045,-0.032
269,-0.056,-0.049,-0.039
270,-0.058,-0.052,-0.049
271,-0.06,-0.056,-0.057
272,-0.059,-0.059,-0.06
273,-0.06,-0.062,-0.061
274,-0.061,-0.065,-0.06
275,-0.063,-0.067,-0.059
276,-0.061,-0.068,-0.055
277,-0.057,-0.068,-0.049
278,-0.058,-0.067,-0.048
279,-0.057,-0.065,-0.044
280,-0.057,-0.062,-0.042
281,-0.056,-0.06,-0.041
282,-0.054,-0.057,-0.04
283,-0.056,-0.053,-0.044
284,-0.061,-0.05,-0.05
285,-0.066,-0.047,-0.059
286,-0.063,-0.044,-0.06
287,-0.056,-0.041,-0.061
288,-0.05,-0.039,-0.061
289,-0.043,-0.037,-0.059
290,-0.036,-0.036,-0.05
291,-0.031,-0.034,-0.038
292,-0.025,-0.033,-0.023
293,-0.021,-0.033,-0.006
294,-0.016,-0.033,0.01
295,-0.018,-0.034,0.016
296,-0.017,-0.035,0.019
297,-0.017,-0.036,0.014
298,-0.023,-0.038,-0.002
299,-0.034,-0.039,-0.023
300,-0.044,-0.041,-0.042
301,-0.051,-0.043,-0.058
302,-0.052,-0.045,-0.069
303,-0.05,-0.047,-0.072
304,-0.054,-0.048,-0.08
305,-0.056,-0.049,-0.084
306,-0.058,-0.049,-0.087
307,-0.061,-0.05,-0.09
308,-0.062,-0.049,-0.089
309,-0.061,-0.048,-0.086
310,-0.056,-0.046,-0.08
311,-0.049,-0.042,-0.074
312,-0.042,-0.038,-0.067
313,-0.034,-0.033,-0.06
314,-0.025,-0.027,-0.051
315,-0.017,-0.021,-0.043
316,-0.014,-0.014,-0.039
317,-0.007,-0.008,-0.032
318,0.005,-0.003,-0.021
319,0.008,0.0,-0.016
320,0.011,0.003,-0.006
321,0.011,0.007,0.004
322,0.015,0.01,0.019
323,0.022,0.013,0.035
324,0.029,0.015,0.05
325,0.028,0.018,0.054
326,0.027,0.02,0.049
327,0.024,0.021,0.039
328,0.021,0.021,0.024
329,0.02,0.021,0.01
330,0.019,0.019,-0.004
331,0.016,0.019,-0.02
332,0.012,0.018,-0.034
333,0.004,0.019,-0.049
334,0.001,0.02,-0.054
335,0.005,0.021,-0.053
336,0.01,0.023,-0.049
337,0.011,0.025,-0.047
338,0.016,0.027,-0.041
339,0.025,0.03,-0.03
340,0.053,0.034,-0.002
341,0.078,0.038,0.023
342,0.085,0.043,0.031
343,0.059,0.048,0.01
344,0.04,0.054,-0.007
345,0.033,0.06,-0.013
346,0.041,0.065,-0.005
347,0.047,0.07,0.001
348,0.06,0.075,0.016
349,0.077,0.079,0.039
350,0.096,0.082,0.068
351,0.112,0.086,0.097
352,0.122,0.09,0.122
353,0.108,0.093,0.125
354,0.094,0.096,0.123
355,0.086,0.098,0.116
356,0.085,0.1,0.111
357,0.092,0.101,0.106
358,0.099,0.102,0.099
359,0.103,0.102,0.087
360,0.103,0.102,0.072
361,0.103,0.1,0.059
362,0.101,0.098,0.051
363,0.094,0.095,0.041
364,0.082,0.09,0.027
365,0.071,0.085,0.015
366,0.069,0.078,0.012
367,0.072,0.07,0.016
368,0.089,0.062,0.032
369,0.089,0.057,0.032
370,0.092,0.054,0.035
371,0.087,0.053,0.032
372,0.075,0.054,0.024
373,0.064,0.056,0.016
374,0.037,0.059,-0.005
375,0.023,0.063,-0.015
376,0.027,0.066,-0.01
377,0.035,0.07,0.001
378,0.039,0.074,0.015
379,0.039,0.079,0.028
380,0.045,0.083,0.049
381,0.054,0.088,0.074
382,0.07,0.093,0.107
383,0.095,0.098,0.145
384,0.123,0.103,0.175
385,0.147,0.107,0.19
386,0.168,0.111,0.194
387,0.181,0.114,0.188
388,0.183,0.116,0.172
389,0.175,0.117,0.149
390,0.147,0.116,0.109
391,0.099,0.115,0.056
392,0.068,0.112,0.023
393,0.061,0.107,0.016
394,0.061,0.1,0.015
395,0.06,0.091,0.013
396,0.054,0.079,0.008
397,0.048,0.065,0.003
398,0.043,0.048,0.0
399,0.042,0.029,-0.0
400,0.049,0.006,0.006
