lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.769,0.724,0.806
2,0.516,0.583,0.57
3,0.351,0.468,0.387
4,0.279,0.375,0.275
5,0.238,0.302,0.193
6,0.224,0.245,0.14
7,0.21,0.202,0.098
8,0.226,0.171,0.091
9,0.248,0.15,0.097
10,0.253,0.136,0.095
11,0.211,0.129,0.059
12,0.153,0.127,0.012
13,0.111,0.128,-0.02
14,0.104,0.131,-0.023
15,0.111,0.135,-0.016
16,0.126,0.141,-0.006
17,0.124,0.145,-0.006
18,0.124,0.149,-0.004
19,0.141,0.152,0.011
20,0.166,0.154,0.034
21,0.149,0.154,0.03
22,0.119,0.152,0.022
23,0.091,0.148,0.026
24,0.081,0.142,0.053
25,0.092,0.134,0.104
26,0.124,0.12,0.174
27,0.149,0.106,0.239
28,0.137,0.094,0.272
29,0.113,0.085,0.273
30,0.11,0.078,0.267
31,0.104,0.071,0.233
32,0.074,0.064,0.167
33,0.051,0.059,0.098
34,0.031,0.052,0.038
35,0.023,0.043,-0.005
36,0.026,0.033,-0.032
37,0.021,0.023,-0.056
38,0.007,0.016,-0.079
39,-0.013,0.011,-0.1
40,-0.03,0.008,-0.116
41,-0.027,0.006,-0.119
42,-0.019,0.005,-0.116
43,-0.012,0.005,-0.112
44,-0.004,0.005,-0.106
45,0.003,0.005,-0.098
46,0.014,0.003,-0.087
47,0.029,0.002,-0.073
48,0.031,0.002,-0.065
49,0.027,0.003,-0.063
50,0.017,0.006,-0.065
51,0.014,0.008,-0.059
52,0.017,0.01,-0.043
53,0.02,0.011,-0.018
54,0.017,0.011,0.01
55,0.016,0.01,0.048
56,0.01,0.007,0.084
57,0.005,0.004,0.121
58,0.02,-0.001,0.166
59,0.011,-0.005,0.172
60,-0.027,-0.01,0.131
61,-0.04,-0.014,0.089
62,-0.041,-0.018,0.051
63,-0.04,-0.023,0.013
64,-0.043,-0.027,-0.024
65,-0.051,-0.031,-0.058
66,-0.046,-0.035,-0.072
67,-0.034,-0.038,-0.074
68,-0.021,-0.041,-0.071
69,-0.022,-0.043,-0.079
70,-0.031,-0.045,-0.091
71,-0.046,-0.047,-0.108
72,-0.054,-0.048,-0.114
73,-0.057,-0.05,-0.115
74,-0.057,-0.052,-0.11
75,-0.057,-0.054,-0.104
76,-0.06,-0.055,-0.1
77,-0.06,-0.055,-0.093
78,-0.045,-0.057,-0.075
79,-0.04,-0.059,-0.065
80,-0.041,-0.061,-0.061
81,-0.052,-0.063,-0.061
82,-0.062,-0.066,-0.054
83,-0.074,-0.067,-0.039
84,-0.084,-0.07,-0.018
85,-0.09,-0.073,0.009
86,-0.085,-0.075,0.049
87,-0.089,-0.077,0.084
88,-0.078,-0.078,0.11
89,-0.065,-0.079,0.117
90,-0.068,-0.079,0.089
91,-0.081,-0.079,0.041
92,-0.087,-0.078,-0.004
93,-0.084,-0.078,-0.037
94,-0.079,-0.079,-0.063
95,-0.073,-0.079,-0.08
96,-0.078,-0.078,-0.096
97,-0.088,-0.076,-0.11
98,-0.084,-0.075,-0.11
99,-0.076,-0.074,-0.106
100,-0.068,-0.072,-0.104
101,-0.055,-0.071,-0.096
102,-0.049,-0.068,-0.088
103,-0.056,-0.066,-0.087
104,-0.064,-0.064,-0.088
105,-0.068,-0.062,-0.088
106,-0.067,-0.061,-0.084
107,-0.068,-0.06,-0.079
108,-0.06,-0.059,-0.067
109,-0.052,-0.057,-0.057
110,-0.05,-0.054,-0.052
111,-0.048,-0.05,-0.047
112,-0.053,-0.046,-0.039
113,-0.055,-0.043,-0.021
114,-0.044,-0.04,0.011
115,-0.033,-0.037,0.047
116,-0.031,-0.035,0.078
117,-0.029,-0.032,0.101
118,-0.046,-0.03,0.092
119,-0.049,-0.028,0.076
120,-0.033,-0.026,0.06
121,-0.013,-0.024,0.043
122,0.002,-0.022,0.023
123,-0.003,-0.019,-0.004
124,-0.012,-0.017,-0.026
125,-0.012,-0.014,-0.038
126,-0.004,-0.01,-0.039
127,0.001,-0.007,-0.042
128,0.001,-0.005,-0.046
129,0.001,-0.002,-0.053
130,0.0,0.001,-0.056
131,0.0,0.004,-0.059
132,-0.012,0.007,-0.068
133,-0.019,0.01,-0.072
134,-0.013,0.013,-0.063
135,0.004,0.016,-0.043
136,0.02,0.019,-0.019
137,0.028,0.022,-0.003
138,0.029,0.025,0.006
139,0.032,0.029,0.012
140,0.042,0.033,0.021
141,0.054,0.037,0.033
142,0.05,0.039,0.039
143,0.039,0.04,0.046
144,0.041,0.041,0.068
145,0.048,0.041,0.102
146,0.048,0.041,0.129
147,0.049,0.041,0.146
148,0.043,0.04,0.14
149,0.028,0.039,0.109
150,0.035,0.038,0.09
151,0.045,0.038,0.072
152,0.046,0.038,0.051
153,0.045,0.038,0.035
154,0.045,0.039,0.026
155,0.044,0.04,0.02
156,0.044,0.042,0.02
157,0.04,0.044,0.017
158,0.034,0.047,0.009
159,0.031,0.051,-0.0
160,0.029,0.056,-0.007
161,0.026,0.061,-0.007
162,0.028,0.065,0.003
163,0.038,0.069,0.02
164,0.064,0.074,0.04
165,0.09,0.079,0.063
166,0.113,0.083,0.087
167,0.132,0.086,0.108
168,0.131,0.087,0.11
169,0.111,0.088,0.092
170,0.096,0.087,0.078
171,0.094,0.085,0.082
172,0.098,0.082,0.098
173,0.095,0.08,0.111
174,0.087,0.078,0.125
175,0.078,0.076,0.143
176,0.068,0.073,0.156
177,0.056,0.07,0.16
178,0.054,0.066,0.156
179,0.045,0.063,0.13
180,0.035,0.059,0.095
181,0.039,0.055,0.072
182,0.04,0.051,0.057
183,0.039,0.048,0.045
184,0.037,0.045,0.039
185,0.032,0.043,0.033
186,0.028,0.041,0.027
187,0.024,0.04,0.017
188,0.026,0.04,0.013
189,0.043,0.042,0.022
190,0.057,0.043,0.033
191,0.073,0.045,0.048
192,0.084,0.045,0.057
193,0.081,0.045,0.052
194,0.066,0.043,0.039
195,0.042,0.04,0.019
196,0.026,0.038,0.007
197,0.021,0.036,0.006
198,0.026,0.032,0.012
199,0.03,0.027,0.017
200,0.025,0.021,0.014
201,0.014,0.016,0.011
202,0.006,0.011,0.019
203,0.003,0.007,0.036
204,0.004,0.003,0.065
205,0.0,-0.0,0.09
206,-0.009,-0.003,0.105
207,-0.019,-0.005,0.102
208,-0.017,-0.007,0.093
209,-0.001,-0.009,0.08
210,-0.013,-0.011,0.042
211,-0.025,-0.012,0.012
212,-0.024,-0.012,-0.002
213,-0.024,-0.011,-0.01
214,-0.025,-0.01,-0.013
215,-0.02,-0.009,-0.005
216,-0.005,-0.008,0.008
217,0.007,-0.007,0.016
218,0.015,-0.006,0.018
219,0.009,-0.006,0.006
220,0.005,-0.007,-0.006
221,0.006,-0.008,-0.013
222,0.023,-0.01,-0.006
223,0.015,-0.011,-0.016
224,-0.011,-0.013,-0.036
225,-0.029,-0.016,-0.044
226,-0.037,-0.018,-0.043
227,-0.036,-0.02,-0.039
228,-0.033,-0.022,-0.037
229,-0.032,-0.023,-0.036
230,-0.031,-0.023,-0.029
231,-0.03,-0.024,-0.013
232,-0.022,-0.025,0.013
233,-0.026,-0.025,0.035
234,-0.028,-0.024,0.058
235,-0.028,-0.025,0.077
236,-0.027,-0.024,0.09
237,-0.025,-0.023,0.093
238,-0.028,-0.022,0.072
239,-0.034,-0.021,0.043
240,-0.034,-0.02,0.02
241,-0.032,-0.019,0.002
242,-0.016,-0.017,-0.006
243,-0.002,-0.016,-0.01
244,0.005,-0.017,-0.014
245,0.003,-0.017,-0.019
246,0.007,-0.019,-0.019
247,0.0,-0.021,-0.027
248,-0.009,-0.025,-0.039
249,-0.026,-0.03,-0.056
250,-0.04,-0.035,-0.07
251,-0.051,-0.04,-0.079
252,-0.058,-0.046,-0.084
253,-0.063,-0.052,-0.088
254,-0.063,-0.057,-0.088
255,-0.063,-0.063,-0.085
256,-0.065,-0.067,-0.085
257,-0.071,-0.071,-0.088
258,-0.081,-0.074,-0.092
259,-0.084,-0.077,-0.088
260,-0.087,-0.079,-0.079
261,-0.086,-0.081,-0.062
262,-0.078,-0.082,-0.036
263,-0.078,-0.082,-0.011
264,-0.086,-0.081,0.01
265,-0.091,-0.079,0.028
266,-0.098,-0.076,0.031
267,-0.081,-0.073,0.04
268,-0.069,-0.07,0.032
269,-0.064,-0.066,0.009
270,-0.064,-0.063,-0.017
271,-0.058,-0.061,-0.036
272,-0.05,-0.058,-0.05
273,-0.04,-0.057,-0.055
274,-0.034,-0.055,-0.059
275,-0.029,-0.054,-0.061
276,-0.032,-0.053,-0.068
277,-0.042,-0.052,-0.079
278,-0.052,-0.051,-0.088
279,-0.061,-0.051,-0.096
280,-0.069,-0.051,-0.103
281,-0.069,-0.051,-0.106
282,-0.063,-0.052,-0.103
283,-0.052,-0.052,-0.095
284,-0.049,-0.053,-0.09
285,-0.058,-0.053,-0.094
286,-0.066,-0.053,-0.099
287,-0.066,-0.053,-0.1
288,-0.059,-0.053,-0.093
289,-0.048,-0.053,-0.077
290,-0.042,-0.053,-0.054
291,-0.048,-0.052,-0.031
292,-0.048,-0.051,0.002
293,-0.047,-0.049,0.042
294,-0.047,-0.047,0.077
295,-0.04,-0.045,0.102
296,-0.041,-0.042,0.101
297,-0.042,-0.038,0.081
298,-0.037,-0.036,0.051
299,-0.033,-0.033,0.021
300,-0.032,-0.032,-0.006
301,-0.03,-0.03,-0.03
302,-0.026,-0.03,-0.049
303,-0.022,-0.029,-0.061
304,-0.02,-0.028,-0.069
305,-0.02,-0.026,-0.074
306,-0.02,-0.024,-0.076
307,-0.022,-0.021,-0.079
308,-0.021,-0.017,-0.08
309,-0.021,-0.014,-0.082
310,-0.019,-0.011,-0.082
311,-0.013,-0.007,-0.082
312,-0.006,-0.003,-0.079
313,0.002,0.002,-0.073
314,0.009,0.008,-0.065
315,0.011,0.013,-0.063
316,0.007,0.017,-0.064
317,0.005,0.021,-0.06
318,0.008,0.024,-0.047
319,0.015,0.027,-0.022
320,0.03,0.03,0.015
321,0.048,0.033,0.06
322,0.053,0.036,0.098
323,0.057,0.039,0.131
324,0.061,0.041,0.155
325,0.06,0.042,0.162
326,0.056,0.043,0.149
327,0.049,0.044,0.121
328,0.047,0.043,0.088
329,0.038,0.043,0.052
330,0.037,0.042,0.02
331,0.035,0.041,-0.009
332,0.032,0.041,-0.034
333,0.03,0.041,-0.05
334,0.032,0.04,-0.057
335,0.032,0.039,-0.061
336,0.029,0.038,-0.064
337,0.028,0.039,-0.066
338,0.031,0.039,-0.062
339,0.045,0.04,-0.051
340,0.059,0.041,-0.039
341,0.061,0.044,-0.036
342,0.055,0.048,-0.04
343,0.049,0.053,-0.042
344,0.047,0.058,-0.042
345,0.053,0.065,-0.034
346,0.062,0.071,-0.022
347,0.073,0.077,-0.003
348,0.088,0.084,0.027
349,0.097,0.09,0.058
350,0.098,0.094,0.09
351,0.097,0.099,0.124
352,0.1,0.105,0.163
353,0.102,0.11,0.201
354,0.107,0.113,0.229
355,0.108,0.115,0.232
356,0.118,0.116,0.225
357,0.134,0.118,0.207
358,0.146,0.119,0.181
359,0.141,0.119,0.14
360,0.126,0.119,0.093
361,0.12,0.118,0.06
362,0.121,0.116,0.041
363,0.113,0.114,0.025
364,0.101,0.112,0.009
365,0.092,0.109,-0.004
366,0.091,0.104,-0.01
367,0.094,0.099,-0.01
368,0.1,0.094,-0.008
369,0.095,0.09,-0.014
370,0.086,0.086,-0.023
371,0.081,0.083,-0.026
372,0.083,0.08,-0.021
373,0.084,0.078,-0.016
374,0.068,0.076,-0.021
375,0.05,0.075,-0.029
376,0.057,0.074,-0.013
377,0.084,0.073,0.026
378,0.096,0.072,0.06
379,0.077,0.071,0.079
380,0.057,0.07,0.104
381,0.048,0.069,0.143
382,0.051,0.068,0.19
383,0.059,0.066,0.23
384,0.07,0.064,0.246
385,0.068,0.062,0.231
386,0.061,0.06,0.187
387,0.062,0.057,0.137
388,0.068,0.053,0.095
389,0.071,0.05,0.058
390,0.064,0.045,0.021
391,0.05,0.041,-0.012
392,0.036,0.036,-0.035
393,0.024,0.03,-0.05
394,0.011,0.024,-0.062
395,0.001,0.018,-0.07
396,-0.003,0.012,-0.074
397,-0.004,0.006,-0.074
398,-0.004,-0.0,-0.074
399,0.0,-0.006,-0.07
400,0.005,-0.011,-0.067
