lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.786,0.733,0.816
2,0.536,0.569,0.582
3,0.355,0.437,0.389
4,0.243,0.331,0.251
5,0.193,0.249,0.166
6,0.173,0.187,0.112
7,0.149,0.142,0.061
8,0.142,0.111,0.034
9,0.137,0.091,0.019
10,0.133,0.08,0.012
11,0.125,0.077,0.006
12,0.113,0.079,0.003
13,0.103,0.085,0.001
14,0.107,0.094,0.006
15,0.113,0.104,0.007
16,0.12,0.114,0.008
17,0.12,0.123,0.003
18,0.117,0.132,-0.002
19,0.118,0.138,0.001
20,0.12,0.143,0.008
21,0.121,0.146,0.021
22,0.114,0.146,0.035
23,0.113,0.144,0.059
24,0.113,0.14,0.095
25,0.119,0.134,0.136
26,0.136,0.125,0.189
27,0.136,0.113,0.223
28,0.107,0.103,0.227
29,0.084,0.094,0.221
30,0.076,0.086,0.207
31,0.07,0.079,0.18
32,0.064,0.07,0.143
33,0.062,0.062,0.104
34,0.051,0.053,0.058
35,0.037,0.045,0.015
36,0.032,0.037,-0.015
37,0.03,0.029,-0.036
38,0.025,0.023,-0.052
39,0.018,0.018,-0.064
40,0.005,0.013,-0.075
41,0.002,0.009,-0.071
42,0.013,0.006,-0.055
43,0.015,0.003,-0.05
44,-0.003,0.001,-0.061
45,-0.017,-0.001,-0.075
46,-0.022,-0.002,-0.082
47,-0.022,-0.003,-0.087
48,-0.012,-0.003,-0.082
49,-0.001,-0.002,-0.073
50,0.004,-0.0,-0.063
51,0.01,0.001,-0.047
52,0.014,0.003,-0.025
53,0.014,0.003,-0.0
54,0.015,0.004,0.031
55,0.021,0.005,0.071
56,0.022,0.005,0.105
57,0.017,0.005,0.129
58,0.005,0.004,0.135
59,-0.008,0.001,0.126
60,-0.017,-0.002,0.107
61,-0.023,-0.005,0.077
62,-0.02,-0.01,0.045
63,-0.018,-0.014,0.011
64,-0.021,-0.019,-0.018
65,-0.022,-0.025,-0.04
66,-0.019,-0.03,-0.05
67,-0.021,-0.035,-0.062
68,-0.024,-0.041,-0.072
69,-0.025,-0.048,-0.078
70,-0.036,-0.053,-0.085
71,-0.053,-0.058,-0.091
72,-0.066,-0.061,-0.094
73,-0.081,-0.063,-0.1
74,-0.089,-0.064,-0.106
75,-0.089,-0.064,-0.108
76,-0.087,-0.064,-0.109
77,-0.082,-0.064,-0.108
78,-0.078,-0.063,-0.106
79,-0.071,-0.063,-0.101
80,-0.061,-0.063,-0.088
81,-0.054,-0.062,-0.07
82,-0.047,-0.062,-0.046
83,-0.047,-0.061,-0.02
84,-0.049,-0.06,0.006
85,-0.047,-0.059,0.035
86,-0.049,-0.058,0.056
87,-0.051,-0.057,0.071
88,-0.048,-0.055,0.08
89,-0.041,-0.054,0.078
90,-0.041,-0.053,0.059
91,-0.047,-0.052,0.027
92,-0.05,-0.051,-0.003
93,-0.051,-0.05,-0.032
94,-0.058,-0.05,-0.058
95,-0.062,-0.05,-0.077
96,-0.074,-0.051,-0.097
97,-0.08,-0.052,-0.106
98,-0.075,-0.053,-0.1
99,-0.065,-0.054,-0.089
100,-0.052,-0.055,-0.074
101,-0.044,-0.056,-0.059
102,-0.041,-0.057,-0.047
103,-0.043,-0.058,-0.043
104,-0.052,-0.058,-0.049
105,-0.059,-0.059,-0.059
106,-0.063,-0.059,-0.066
107,-0.06,-0.059,-0.065
108,-0.047,-0.059,-0.053
109,-0.04,-0.058,-0.045
110,-0.044,-0.058,-0.046
111,-0.05,-0.058,-0.048
112,-0.056,-0.058,-0.046
113,-0.062,-0.059,-0.036
114,-0.063,-0.059,-0.02
115,-0.068,-0.059,-0.007
116,-0.078,-0.059,0.0
117,-0.079,-0.058,0.007
118,-0.073,-0.057,0.013
119,-0.063,-0.055,0.011
120,-0.049,-0.053,0.003
121,-0.042,-0.051,-0.012
122,-0.038,-0.046,-0.029
123,-0.035,-0.041,-0.042
124,-0.023,-0.035,-0.043
125,-0.022,-0.029,-0.047
126,-0.021,-0.022,-0.048
127,-0.024,-0.016,-0.049
128,-0.022,-0.011,-0.043
129,-0.02,-0.006,-0.033
130,-0.02,-0.001,-0.024
131,-0.007,0.004,-0.005
132,0.01,0.009,0.014
133,0.014,0.013,0.021
134,0.031,0.017,0.036
135,0.044,0.02,0.043
136,0.047,0.021,0.041
137,0.04,0.022,0.028
138,0.029,0.023,0.013
139,0.017,0.023,-0.0
140,0.02,0.023,0.002
141,0.028,0.022,0.009
142,0.03,0.022,0.015
143,0.021,0.02,0.016
144,0.009,0.019,0.02
145,0.001,0.017,0.026
146,-0.001,0.016,0.035
147,0.006,0.014,0.043
148,0.014,0.014,0.048
149,0.017,0.015,0.042
150,0.017,0.016,0.03
151,0.021,0.018,0.02
152,0.027,0.021,0.011
153,0.025,0.025,-0.0
154,0.016,0.029,-0.015
155,0.026,0.033,-0.011
156,0.028,0.037,-0.009
157,0.035,0.042,0.005
158,0.043,0.047,0.02
159,0.046,0.053,0.031
160,0.049,0.057,0.04
161,0.052,0.061,0.051
162,0.057,0.062,0.064
163,0.064,0.063,0.075
164,0.074,0.064,0.081
165,0.094,0.065,0.09
166,0.103,0.065,0.091
167,0.105,0.064,0.084
168,0.093,0.061,0.065
169,0.068,0.057,0.038
170,0.056,0.052,0.025
171,0.044,0.048,0.016
172,0.027,0.045,0.01
173,0.015,0.042,0.011
174,0.019,0.041,0.025
175,0.028,0.041,0.043
176,0.034,0.042,0.056
177,0.044,0.043,0.068
178,0.049,0.046,0.068
179,0.044,0.048,0.057
180,0.029,0.052,0.035
181,0.024,0.056,0.02
182,0.033,0.06,0.022
183,0.05,0.064,0.035
184,0.067,0.068,0.052
185,0.075,0.073,0.065
186,0.082,0.078,0.076
187,0.079,0.083,0.077
188,0.079,0.087,0.084
189,0.099,0.089,0.108
190,0.122,0.091,0.133
191,0.145,0.092,0.157
192,0.149,0.091,0.158
193,0.138,0.089,0.139
194,0.119,0.084,0.112
195,0.08,0.077,0.068
196,0.048,0.07,0.032
197,0.032,0.062,0.012
198,0.03,0.055,0.009
199,0.027,0.049,0.006
200,0.022,0.043,0.001
201,0.019,0.038,0.001
202,0.017,0.033,0.008
203,0.017,0.029,0.017
204,0.022,0.025,0.036
205,0.028,0.022,0.056
206,0.014,0.019,0.056
207,-0.007,0.017,0.046
208,-0.004,0.016,0.046
209,-0.002,0.015,0.038
210,0.015,0.014,0.039
211,0.033,0.013,0.04
212,0.033,0.013,0.029
213,0.024,0.013,0.017
214,0.002,0.014,0.001
215,0.008,0.015,0.013
216,0.037,0.015,0.04
217,0.058,0.014,0.059
218,0.061,0.011,0.063
219,0.044,0.007,0.053
220,0.017,0.001,0.035
221,-0.006,-0.004,0.016
222,-0.022,-0.008,0.002
223,-0.04,-0.012,-0.018
224,-0.053,-0.017,-0.036
225,-0.06,-0.022,-0.048
226,-0.057,-0.027,-0.05
227,-0.049,-0.032,-0.047
228,-0.043,-0.036,-0.047
229,-0.04,-0.04,-0.048
230,-0.035,-0.044,-0.046
231,-0.036,-0.048,-0.042
232,-0.036,-0.051,-0.031
233,-0.046,-0.053,-0.022
234,-0.051,-0.054,-0.008
235,-0.046,-0.056,0.009
236,-0.048,-0.057,0.018
237,-0.052,-0.059,0.018
238,-0.06,-0.06,0.007
239,-0.063,-0.061,-0.007
240,-0.059,-0.061,-0.016
241,-0.058,-0.06,-0.026
242,-0.057,-0.06,-0.036
243,-0.056,-0.06,-0.046
244,-0.066,-0.061,-0.061
245,-0.075,-0.062,-0.074
246,-0.068,-0.063,-0.066
247,-0.062,-0.063,-0.058
248,-0.059,-0.063,-0.051
249,-0.06,-0.064,-0.049
250,-0.067,-0.065,-0.049
251,-0.077,-0.066,-0.054
252,-0.081,-0.067,-0.057
253,-0.079,-0.068,-0.06
254,-0.079,-0.068,-0.069
255,-0.072,-0.067,-0.075
256,-0.057,-0.066,-0.074
257,-0.046,-0.065,-0.07
258,-0.043,-0.064,-0.067
259,-0.043,-0.062,-0.064
260,-0.047,-0.061,-0.061
261,-0.051,-0.059,-0.053
262,-0.051,-0.058,-0.038
263,-0.052,-0.056,-0.02
264,-0.061,-0.054,-0.003
265,-0.074,-0.053,0.011
266,-0.079,-0.051,0.019
267,-0.078,-0.05,0.02
268,-0.077,-0.049,0.009
269,-0.066,-0.048,-0.001
270,-0.054,-0.046,-0.012
271,-0.034,-0.045,-0.017
272,-0.014,-0.044,-0.02
273,-0.008,-0.043,-0.027
274,-0.009,-0.043,-0.036
275,-0.016,-0.043,-0.047
276,-0.036,-0.043,-0.062
277,-0.05,-0.043,-0.069
278,-0.055,-0.042,-0.066
279,-0.053,-0.04,-0.057
280,-0.047,-0.039,-0.05
281,-0.044,-0.038,-0.052
282,-0.043,-0.037,-0.06
283,-0.039,-0.036,-0.064
284,-0.039,-0.035,-0.07
285,-0.041,-0.033,-0.079
286,-0.036,-0.031,-0.082
287,-0.029,-0.028,-0.079
288,-0.024,-0.026,-0.072
289,-0.021,-0.024,-0.059
290,-0.026,-0.023,-0.046
291,-0.032,-0.021,-0.028
292,-0.032,-0.02,-0.002
293,-0.023,-0.018,0.034
294,-0.012,-0.017,0.069
295,-0.007,-0.015,0.09
296,-0.007,-0.013,0.094
297,-0.007,-0.012,0.087
298,-0.005,-0.012,0.072
299,-0.004,-0.013,0.052
300,-0.005,-0.014,0.029
301,-0.004,-0.016,0.004
302,-0.002,-0.018,-0.018
303,0.0,-0.02,-0.034
304,-0.005,-0.022,-0.049
305,-0.01,-0.024,-0.06
306,-0.024,-0.025,-0.071
307,-0.041,-0.025,-0.081
308,-0.05,-0.024,-0.08
309,-0.054,-0.021,-0.078
310,-0.048,-0.017,-0.072
311,-0.033,-0.012,-0.065
312,-0.017,-0.005,-0.058
313,0.0,0.001,-0.051
314,0.014,0.007,-0.043
315,0.019,0.014,-0.042
316,0.017,0.021,-0.044
317,0.023,0.03,-0.036
318,0.037,0.038,-0.017
319,0.041,0.046,0.002
320,0.049,0.054,0.03
321,0.058,0.062,0.067
322,0.07,0.068,0.109
323,0.086,0.075,0.152
324,0.097,0.081,0.185
325,0.114,0.086,0.206
326,0.129,0.091,0.21
327,0.128,0.094,0.192
328,0.113,0.093,0.153
329,0.093,0.09,0.108
330,0.078,0.084,0.065
331,0.069,0.078,0.028
332,0.063,0.073,-0.001
333,0.049,0.07,-0.031
334,0.05,0.068,-0.042
335,0.066,0.067,-0.033
336,0.078,0.068,-0.024
337,0.079,0.07,-0.02
338,0.072,0.073,-0.019
339,0.059,0.076,-0.022
340,0.065,0.08,-0.014
341,0.077,0.085,-0.005
342,0.083,0.092,-0.003
343,0.083,0.101,-0.006
344,0.085,0.109,-0.006
345,0.09,0.119,0.0
346,0.1,0.13,0.013
347,0.106,0.139,0.027
348,0.117,0.148,0.052
349,0.143,0.155,0.098
350,0.186,0.16,0.163
351,0.233,0.163,0.237
352,0.263,0.165,0.294
353,0.243,0.165,0.309
354,0.206,0.163,0.3
355,0.16,0.159,0.267
356,0.134,0.154,0.237
357,0.136,0.147,0.215
358,0.136,0.14,0.182
359,0.124,0.132,0.134
360,0.112,0.122,0.089
361,0.109,0.111,0.056
362,0.107,0.099,0.032
363,0.08,0.088,-0.002
364,0.056,0.078,-0.028
365,0.039,0.069,-0.044
366,0.027,0.06,-0.052
367,0.015,0.052,-0.057
368,0.032,0.046,-0.039
369,0.022,0.042,-0.046
370,0.041,0.039,-0.037
371,0.058,0.039,-0.03
372,0.069,0.04,-0.024
373,0.07,0.044,-0.024
374,0.046,0.049,-0.039
375,0.033,0.055,-0.042
376,0.035,0.06,-0.029
377,0.056,0.065,0.005
378,0.076,0.07,0.046
379,0.078,0.074,0.081
380,0.079,0.078,0.118
381,0.084,0.081,0.161
382,0.095,0.082,0.21
383,0.116,0.083,0.252
384,0.109,0.083,0.256
385,0.077,0.081,0.218
386,0.051,0.078,0.165
387,0.05,0.074,0.124
388,0.058,0.068,0.092
389,0.061,0.062,0.06
390,0.051,0.054,0.021
391,0.034,0.046,-0.014
392,0.027,0.038,-0.031
393,0.025,0.03,-0.038
394,0.027,0.023,-0.039
395,0.03,0.018,-0.037
396,0.027,0.014,-0.032
397,0.03,0.013,-0.021
398,0.028,0.016,-0.019
399,0.021,0.023,-0.026
400,0.014,0.036,-0.037
