gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1957,0.49935394525528,47.4559707641602,-102.541305541992,3670144,1268,1527,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-01 08:49:10.361095,103.52545730892815,4.436798870856533,3.9292128344580926,0.0015529809123176416,13.0,-4.47,1.0,-5.16,0.7817,1.2838,3.702,1.4267,1.0472,0.7124,0.5936941255009993,7
101805,npp,50,3581,8.18079471588135,47.458568572998,-102.541870117188,3686528,53,2905,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-08 09:57:51.131068,-64.71256891608104,61.49784590961755,51.124085182111315,0.03602460405388213,24.0,61.43,2.5331140255951103,61.11,1.592,4.4893,9.3472,0.408,3.2889,3.3377,0.584071739808186,7
101917,npp,460,712,2.21052098274231,47.4547882080078,-102.543617248535,3670144,458,493,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-09 07:58:41.522365,92.82227200399804,56.46606997194987,47.59282570898809,0.024855133760687244,5.0,-56.45,2.1127631471468895,-56.77,1.1029,2.3401,5.5409,0.7827,1.7703,1.7302,-0.16966262255394615,7
102300,npp,406,1803,1.40040814876556,47.4618148803711,-102.547088623047,3686528,407,1382,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-12 08:42:49.293242,101.33028647011781,13.300033882938331,11.75841893609796,0.0022145914468943593,12.0,-13.33,1.015504800579495,-13.89,0.8958,1.3163,2.1325,1.3915,1.9144,1.9486,1.7793223145651693,7
103278,npp,1627,3009,3.73116660118103,47.4614067077637,-102.546035766602,3686560,1627,2423,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-20 09:32:50.354074,-68.96831267679124,46.514510054850774,39.99755449091495,8.696372273702255e-15,20.0,46.47,1.646109783506203,46.08,1.3349,2.1602,3.9793,0.8479,2.7859,3.1636,3.1636,7
103396,npp,940,2562,3.06333923339844,47.4572219848633,-102.549522399902,3686560,939,2072,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-21 09:14:05.344298,-72.23023607184153,28.83871599333871,25.296432055546326,2.0134612483723066e-18,17.0,28.8,1.184412938166907,28.33,0.8895,1.8854,4.6689,0.9715,2.8261,2.976,2.976,7
103642,npp,1220,3990,3.47476601600647,47.4573936462402,-102.547737121582,3686560,1222,3163,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-23 10:16:20.791971,-60.74745139413866,68.89303079364504,55.74266999070596,9.992722198188885e-15,27.0,68.8,3.5496478698597698,68.58,2.3933,4.8661,11.9641,0.3764,1.4396,1.3079,1.3079,7
103988,npp,221,246,4.78346872329712,47.4602012634277,-102.546646118164,3686560,219,126,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-26 07:39:32.291859,269.4632199668782,66.25325115763336,54.17871754613526,2.2126642541806783e-10,2.0,-66.22,3.0,-66.41,1.9698,3.4013,4.6496,0.5385,2.2923,2.5759,2.5759,7
104471,npp,1399,3300,4.1185290813446,47.4583282470703,-102.545341491699,3686560,1400,2647,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-04-30 09:45:12.599021,-66.79254164572122,54.93159135058748,46.47733295519138,3.717153088957885e-10,22.0,54.88,2.0682789409984763,54.56,1.5267,3.114,6.3895,0.5882,2.3173,2.4224,2.4224,7
132847,npp,1866,1791,3.6151762008667,47.462287902832,-102.547973632812,3686560,1867,1371,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-18 08:41:41.378880,100.27248718283028,13.998848605856756,12.373768870922364,4.124734961305643e-23,12.0,-14.0,1.015504800579495,-13.89,0.8958,1.3163,2.1325,1.3915,4.0954,5.0304,5.0304,7
133209,npp,347,856,4.13924694061279,47.4577217102051,-102.541625976562,3686560,346,645,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-20 08:03:51.835751,93.75064062675705,52.692379915517755,44.7963721881925,1.7311781198113261e-25,6.0,-52.67,1.9513309067639726,-52.67,1.1532,1.9858,5.3787,0.9223,2.9351,3.8178,3.8178,7
133404,npp,1663,2850,3.27536082267761,47.4567680358887,-102.54613494873,3686560,1662,2297,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-21 09:25:31.451198,-69.84267297388031,40.95422682183572,35.49696498609582,6.925739158125276e-27,19.0,40.93,1.4276677814245327,40.93,1.1188,2.2002,5.0432,0.8325,2.5847,2.7266,2.7266,7
133762,npp,277,1945,5.08048963546753,47.4568557739258,-102.54362487793,3686560,277,1516,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-23 08:47:57.919319,99.38325872317937,5.179453312980788,4.5868993735152825,2.8826056595183027e-24,13.0,-5.16,1.0,-5.16,0.7817,1.2838,3.702,1.4267,5.6283,7.2484,7.2484,7
134138,npp,692,3431,4.018438100814819,47.4565467834473,-102.545928955078,3686560,694,2778,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-25 09:50:27.641164,-65.74999703400424,58.17078550572679,48.824109562173405,4.921887746955113e-22,23.0,58.12,2.2013981571160284,58.04,1.8655,3.834,8.8229,0.4777,1.9153,1.9197,1.9197,7
134322,npp,34,2999,4.37118482589722,47.4577369689941,-102.541732788086,3686560,36,2415,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-26 09:31:46.218734,-69.68452708768609,46.17533450404445,39.72792666297849,6.93924728661806e-17,20.0,46.15,1.5732132722552272,46.08,1.3349,2.1602,3.9793,0.8479,3.237,3.7062,3.7062,7
134492,npp,212,82,2.14214205741882,47.4601593017578,-102.546058654785,3686528,215,36,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-27 07:32:09.949210,268.33803114075874,69.02821364354166,55.809066223318766,0.0005139606691403666,1.0,-68.96,3.3985290935932855,-69.0,2.3605,4.0473,6.573,0.4525,1.271,0.9694,0.9694,7
134687,npp,1737,2099,4.65662813186646,47.4592628479004,-102.545913696289,3686560,1737,1663,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-28 08:54:12.704091,-70.42043898236854,3.8049890616917286,3.3702250996449625,0.0002636401311406124,14.0,3.77,1.0,3.86,0.712,1.8316,4.2812,1.0,4.6566,4.6566,4.6566,7
134872,npp,1011,1638,1.52252626419067,47.456413269043,-102.550559997559,3686528,1011,1235,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-29 08:35:22.385380,100.33773654465776,22.30511816409939,19.646800003482525,0.013138639645670937,11.0,-22.32,1.0837787002826917,-22.29,0.8336,1.8414,4.3294,0.9947,1.5374,1.5144,0.5101161118361468,7
135249,npp,1487,3145,8.061821937561039,47.4566078186035,-102.543891906738,3686528,1491,2514,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-08-31 09:37:57.455918,-67.65277060347347,50.686421697540254,43.26926965423429,0.07765533742456743,21.0,50.65,1.847645286154319,50.65,1.5187,2.6217,5.8704,0.6986,4.7759,5.6321,-0.30367465465512566,7
136001,npp,470,3709,6.35864973068237,47.4554977416992,-102.544792175293,3686528,471,2999,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-04 10:02:50.118211,-63.43702492369371,64.02969354247988,52.79584011444436,0.06469696544532291,25.0,63.96,2.7445598364131496,63.94,1.7635,3.4896,5.4842,0.5249,2.8769,3.3374,-1.6078699641731728,7
136362,npp,146,389,1.92424464225769,47.4557113647461,-102.546905517578,3670144,149,219,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-06 07:44:48.439917,90.87483789069474,63.593734800180975,52.506708228310345,0.02982855348686277,3.0,-63.56,2.7445598364131496,-63.56,1.6283,2.232,4.1071,0.8206,1.7195,1.579,-0.7010180598575395,7
136561,npp,1584,2400,0.852599918842316,47.4603118896484,-102.544929504395,3670144,1584,1941,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-07 09:06:40.520116,-72.30581737525338,20.734713272042548,18.27888651581357,0.025825771561032496,16.0,20.72,1.0837787002826917,20.77,0.8741,1.8009,3.3899,1.017,0.9566,0.8671,-1.1069556844247561,7
136755,npp,875,1943,0.731961309909821,47.4604148864746,-102.549919128418,3670144,875,1514,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-08 08:47:51.981194,95.49818399784428,5.3378020338194405,4.727168035587568,0.01484209355835836,13.0,-5.28,1.0,-5.16,0.7817,1.2838,3.702,1.4267,1.2798,1.0443,-0.09019153255307488,7
136940,npp,121,1482,0.5737622976303101,47.4608535766602,-102.545745849609,3670144,121,1111,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-09 08:28:59.886643,98.0326324353187,29.975593364571644,26.270350221645522,0.00683009922689736,10.0,-29.97,1.184412938166907,-29.97,0.9706,1.6017,3.2818,1.1435,0.9637,0.6561,0.1340247476816594,7
137142,npp,1270,3430,1.14878833293915,47.4584693908691,-102.544319152832,3686528,1271,2777,196611,3883139,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-10 09:50:21.721201,-65.66194026319997,58.14846960092235,48.80988146025619,0.005264233573143693,23.0,58.1,2.2013981571160284,58.04,1.8655,3.834,8.8229,0.4777,0.6118,0.5488,0.1464154987414249,7
137335,npp,626,2997,1.032354116439819,47.4623260498047,-102.548568725586,3670144,628,2414,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-11 09:31:40.306409,-69.64338318406904,46.10783543221486,39.67474291086182,0.001564284301567575,20.0,46.08,1.5732132722552272,46.08,1.3349,2.1602,3.9793,0.8479,1.1147,0.8753,0.7557301234420728,7
137916,npp,236,3978,1.54269790649414,47.4633979797363,-102.547172546387,3686560,234,3157,196611,3883171,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-14 10:15:09.046898,-60.80843418265652,68.70522195570891,55.636815459318655,3.944829401410832e-09,27.0,68.61,3.3985290935932855,68.58,2.3933,4.8661,11.9641,0.3764,0.8537,0.5807,0.5807,7
138492,npp,1390,2698,0.495036542415619,47.4584541320801,-102.548454284668,3670176,1389,2169,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-17 09:19:06.580624,-70.90582179229513,34.92670839736953,30.4775902076973,2.2578663859807785e-26,18.0,34.9,1.2937979144666532,34.99,0.938,1.6462,4.3175,1.1126,0.9418,0.5508,0.5508,7
139283,npp,419,3287,0.825235962867737,47.459659576416,-102.54190826416,3670176,421,2633,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-21 09:44:02.820673,-66.97223163198369,54.59684718405842,46.228509058243986,1.3320331915533588e-27,22.0,54.56,2.0682789409984763,54.56,1.5267,3.114,6.3895,0.5882,0.725,0.4854,0.4854,7
140059,npp,687,1479,1.012510180473328,47.457878112793,-102.547805786133,3670176,686,1109,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-25 08:28:50.487625,97.7293709812883,30.10824434699767,26.38280149843509,6.463706155210923e-07,10.0,-30.11,1.184412938166907,-29.97,0.9706,1.6017,3.2818,1.1435,1.3341,1.1578,1.1578,7
141015,npp,794,3975,7.68030405044556,47.45703125,-102.549438476562,3670144,793,3155,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-09-30 10:14:59.711824,-60.70831880552797,68.65405882710685,55.60528676947251,0.10896442431888381,27.0,68.56,3.3985290935932855,68.58,2.3933,4.8661,11.9641,0.3764,2.6596,2.8908,-5.438160887709644,7
141208,npp,187,3565,4.57426404953003,47.4547309875488,-102.543083190918,3670144,186,2893,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-01 09:56:21.868123,-64.24591905048057,61.16531588412147,50.90223105436463,0.10944705391013596,24.0,61.09,2.5331140255951103,61.11,1.592,4.4893,9.3472,0.408,1.8651,1.8663,-6.499551854774514,7
141384,npp,587,694,3.55407691001892,47.4552421569824,-102.547431945801,3670144,586,475,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-02 07:57:12.303088,92.84006832420343,56.91518517076507,47.918388780198185,0.10869025844911347,5.0,-56.89,2.1127631471468895,-56.77,1.1029,2.3401,5.5409,0.7827,2.4062,2.7818,-5.526204352396986,7
141975,npp,523,1785,1.84441733360291,47.4585266113281,-102.542854309082,3670144,523,1364,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-05 08:41:18.480161,99.60822716674753,14.348776817244246,12.68123746880563,0.04860438715923363,12.0,-14.34,1.015504800579495,-13.89,0.8958,1.3163,2.1325,1.3915,2.3516,2.5665,-1.148694588975558,7
142376,npp,959,3282,2.9521062374115,47.4575462341309,-102.541900634766,3670144,957,2628,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-07 09:43:50.050025,-66.74247302782727,54.479782375227806,46.13852336313739,0.025281224266556067,22.0,54.43,2.0682789409984763,54.56,1.5267,3.114,6.3895,0.5882,1.7533,1.7364,-0.196031887065637,7
143752,npp,1110,2545,0.51458951830864,47.4539375305176,-102.543029785156,3670176,1110,2059,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-14 09:12:40.435442,-71.64992921198827,28.03898390505346,24.607900641305637,1.03435490680695e-19,17.0,28.0,1.184412938166907,28.33,0.8895,1.8854,4.6689,0.9715,0.6742,0.4999,0.4999,7
144149,npp,1415,3973,1.17714023590088,47.4607849121094,-102.545318603516,3670176,1416,3154,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-16 10:14:57.787390,-60.79223779463946,68.6330861276423,55.5882359349547,1.3315827187314042e-25,27.0,68.53,3.3985290935932855,68.58,2.3933,4.8661,11.9641,0.3764,0.7461,0.4431,0.4431,7
144733,npp,427,232,0.826069295406342,47.4561500549316,-102.549942016602,3670176,426,118,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-19 07:38:12.998072,269.22100789255336,66.53220559201955,54.34077105081596,4.8441694491888535e-26,2.0,-66.47,3.0,-66.41,1.9698,3.4013,4.6496,0.5385,0.9732,0.4448,0.4448,7
145924,npp,354,2397,1.123168885707855,47.4604263305664,-102.54874420166,3670176,354,1939,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-25 09:06:32.561094,-74.4118508483982,20.56468799682524,18.128171812990956,0.0004686308254252217,16.0,20.56,1.0837787002826917,20.77,0.8741,1.8009,3.3899,1.017,1.2063,1.1423,1.1423,7
146505,npp,65,3427,7.75465679168701,47.4597129821777,-102.541145324707,3670144,68,2774,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-28 09:50:15.677345,-65.8824271261664,58.08712760832887,48.75765161740295,0.0531379851248151,23.0,58.03,2.2013981571160284,58.04,1.8655,3.834,8.8229,0.4777,3.6125,3.7045,-0.35723117990383324,7
146681,npp,431,544,14.9784631729126,47.4609756469727,-102.545967102051,3670144,436,338,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-29 07:50:59.017016,91.67058670897586,60.416937652297015,50.378068696834426,0.17925074932911944,4.0,-60.38,2.4157378735459294,-60.36,1.2057,1.5499,5.2675,1.1818,7.3904,17.7009,3.999432850632923,7
147076,npp,1145,2096,4.28121137619019,47.4599533081055,-102.549011230469,3670144,1145,1661,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-10-31 08:54:02.656275,-70.5731920979239,3.6373353913920967,3.221347749055333,0.13726951310515542,14.0,3.6,1.0,3.86,0.712,1.8316,4.2812,1.0,4.2812,4.2812,-6.211329216525646,7
147653,npp,914,3142,8.17843055725098,47.4565200805664,-102.547264099121,3670144,916,2512,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-03 09:37:51.103719,-68.5201418574036,50.60450385284861,43.19838688486867,0.06449726292766188,21.0,50.56,1.847645286154319,50.65,1.5187,2.6217,5.8704,0.6986,4.839,5.7135,0.7834947836486315,7
149262,npp,352,1943,0.713325917720795,47.4565353393555,-102.547164916992,3670176,352,1514,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-11 08:47:49.559328,95.04606023186828,5.318760649050379,4.709548074016251,1.7454487638046097e-15,13.0,-5.28,1.0,-5.16,0.7817,1.2838,3.702,1.4267,1.2611,1.0177,1.0177,7
149468,npp,1383,3841,1.072118699550629,47.4578666687012,-102.546249389648,3670176,1384,3083,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-12 10:08:58.989162,-61.90917726736481,66.45667280810963,54.299567669652404,6.5984320772974815e-16,26.0,66.36,3.1865100272627664,66.34,2.6722,5.3605,12.5438,0.3417,0.4858,0.3663,0.3663,7
149654,npp,775,3428,2.30193114280701,47.4580001831055,-102.543907165527,3670176,776,2775,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-13 09:50:21.175260,-65.79907089081094,58.12451408973047,48.78265865325528,1.1873162851437927e-23,23.0,58.05,2.2013981571160284,58.04,1.8655,3.834,8.8229,0.4777,1.1356,1.0997,1.0997,7
149840,npp,138,2996,0.742411315441132,47.4556083679199,-102.546508789062,3670176,137,2413,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-14 09:31:39.802831,-68.90322839328806,46.089973337010264,39.65352633751941,9.963277121320813e-29,20.0,46.04,1.5732132722552272,46.08,1.3349,2.1602,3.9793,0.8479,0.9304,0.6295,0.6295,7
150777,npp,1594,3143,1.46217215061188,47.4606018066406,-102.542533874512,3670176,1594,2513,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-19 09:37:54.874842,-67.74187135551053,50.6302357181098,43.21854793499134,3.4284468300526075e-24,21.0,50.59,1.847645286154319,50.65,1.5187,2.6217,5.8704,0.6986,1.204,1.0215,1.0215,7
151811,npp,283,389,2.29949307441711,47.4595756530762,-102.543273925781,3670144,282,220,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-25 07:44:46.935217,90.42166134512372,63.57215305592676,52.48300060482138,0.04841983368007185,3.0,-63.56,2.7445598364131496,-63.56,1.6283,2.232,4.1071,0.8206,1.8562,1.887,-1.8140877947696725,7
152004,npp,1726,2399,2.57587456703186,47.4586601257324,-102.543449401855,3670144,1726,1941,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-26 09:06:40.781407,-72.22734759502346,20.7229097259386,18.26602923590018,0.05653321281952073,16.0,20.66,1.0837787002826917,20.77,0.8741,1.8009,3.3899,1.017,2.5467,2.6198,-1.7014536694763405,7
152366,npp,272,1482,7.09462594985962,47.4539184570312,-102.542404174805,3670144,271,1111,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-11-28 08:29:00.133233,98.0052237371282,29.92746863303214,26.225601968358447,0.22162801277572075,10.0,-29.97,1.184412938166907,-29.97,0.9706,1.6017,3.2818,1.1435,6.4693,8.113,-8.827676386521201,7
152921,npp,116,2549,2.99388122558594,47.4604454040527,-102.542907714844,3670144,117,2062,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-01 09:12:57.324249,-73.15190260947777,28.239578291045927,24.779286624097804,0.10060971528656895,17.0,28.19,1.184412938166907,28.33,0.8895,1.8854,4.6689,0.9715,2.7675,2.9085,-4.781848375476278,7
153943,npp,885,2248,0.698566734790802,47.4615249633789,-102.548431396484,3670144,885,1805,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-07 09:00:25.332557,-75.58383818323338,12.39903366140835,10.964265202692483,0.0030146981696805375,15.0,12.36,1.015504800579495,12.47,0.929,1.9336,3.4936,0.9472,0.6154,0.6617,0.4312642105166654,7
154332,npp,1239,3703,0.821123719215393,47.4582290649414,-102.550331115723,3670176,1240,2996,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-09 10:02:47.939397,-63.15487920124599,63.95710821134275,52.74205113827392,7.29006955743317e-05,25.0,63.84,2.7445598364131496,63.94,1.7635,3.4896,5.4842,0.5249,0.8593,0.431,0.431,7
154533,npp,618,3285,1.97761130332947,47.4545631408691,-102.543441772461,3670176,617,2632,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-10 09:44:08.290477,-66.84201375751206,54.59677305104106,46.224504971931935,2.0456389647994993e-11,22.0,54.51,2.0682789409984763,54.56,1.5267,3.114,6.3895,0.5882,1.2821,1.1632,1.1632,7
155113,npp,1638,1941,0.6041513979434969,47.460807800293,-102.546363830566,3670176,1638,1512,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-13 08:47:51.537438,101.22653943004205,5.352515496461249,4.739847579333311,1.7882207823008583e-31,13.0,-5.4,1.0,-5.16,0.7817,1.2838,3.702,1.4267,1.1519,0.8619,0.8619,7
155473,npp,138,1009,0.957401096820831,47.4614486694336,-102.550216674805,3670176,138,742,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-15 08:10:03.759785,94.95730369181739,48.16975202125615,41.30252979918331,1.7056771279167927e-29,7.0,-48.19,1.646109783506203,-48.06,1.0555,1.8375,2.7911,0.9968,1.2969,0.9543,0.9543,7
156413,npp,413,3563,1.20779144763947,47.4597816467285,-102.549453735352,3670176,411,2892,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-20 09:56:32.380408,-64.31718287086429,61.16096305142909,50.897933164482964,2.309873363704973e-16,24.0,61.05,2.5331140255951103,61.11,1.592,4.4893,9.3472,0.408,0.5362,0.4928,0.4928,7
157135,npp,785,1786,4.83578824996948,47.4610862731934,-102.547790527344,3670144,785,1366,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-24 08:41:32.407234,102.219533205852,14.243311184041442,12.588724546275204,0.02475527852399852,12.0,-14.29,1.015504800579495,-13.89,0.8958,1.3163,2.1325,1.3915,5.2973,6.7289,4.836670055414227,7
157542,npp,1214,3282,11.2354497909546,47.4589080810547,-102.543312072754,3670144,1212,2628,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-26 09:44:03.892915,-66.41888606386915,54.51932501233992,46.16991278905083,0.05995476258727552,22.0,54.43,2.0682789409984763,54.56,1.5267,3.114,6.3895,0.5882,5.7583,6.6085,2.025711849254961,7
157745,npp,562,2844,17.0536975860596,47.4602508544922,-102.543701171875,3670144,564,2292,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-27 09:25:22.463250,-70.7241910203635,40.75847058514967,35.33554811321139,0.11787800465643987,19.0,40.7,1.4276677814245327,40.93,1.1188,2.2002,5.0432,0.8325,12.2356,14.1965,5.186207912084161,7
158305,npp,200,3836,12.3061542510986,47.4557647705078,-102.544303894043,3670144,200,3079,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2012-12-30 10:08:54.748787,-61.97928212948375,66.39819636679827,54.27491533912499,0.1043174523130655,26.0,66.27,3.0,66.34,2.6722,5.3605,12.5438,0.3417,4.1468,4.2047,-3.7690582761721947,7
168292,npp,1327,2543,7.13025808334351,47.4596672058105,-102.543388366699,3670144,1327,2058,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-02 09:12:48.686494,-71.62986332701279,27.96075409557146,24.542158802419056,0.03906044987419599,17.0,27.91,1.184412938166907,28.33,0.8895,1.8854,4.6689,0.9715,6.2598,6.9269,3.941219478195596,7
169006,npp,374,3136,1.36384963989258,47.4553985595703,-102.542526245117,3670144,374,2508,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-06 09:37:46.705820,-68.04440966386673,50.45891768224409,43.09304785547335,0.0007624908668469459,21.0,50.39,1.7549928774784245,50.65,1.5187,2.6217,5.8704,0.6986,1.1148,0.9528,0.9528,7
170271,npp,461,2389,1.44035220146179,47.4613952636719,-102.549041748047,3670176,461,1932,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-13 09:06:28.008510,-73.51132946373514,20.196844903806188,17.80942746483012,3.0543250190539603e-28,16.0,20.14,1.0837787002826917,20.77,0.8741,1.8009,3.3899,1.017,1.4989,1.4649,1.4649,7
170647,npp,776,3832,2.14425420761108,47.4605865478516,-102.542327880859,3670176,776,3077,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-15 10:08:47.062385,-62.20218476440571,66.32398675806661,54.231905392570404,1.4285542341858106e-24,26.0,66.2,3.0,66.34,2.6722,5.3605,12.5438,0.3417,0.7595,0.7326,0.7326,7
170832,npp,174,3418,1.28240871429443,47.463020324707,-102.547416687012,3670176,172,2766,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-16 09:50:09.190182,-66.04247930607538,57.904766678379275,48.6373480079784,4.31895016424657e-22,23.0,57.81,2.2013981571160284,58.04,1.8655,3.834,8.8229,0.4777,0.6725,0.6126,0.6126,7
171373,npp,1264,2088,0.860141634941101,47.4563217163086,-102.54963684082,3670176,1264,1653,196611,3866787,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-19 08:53:59.554811,-55.286785362847084,3.4515627347087,3.0572448412742674,4.38739545169004e-08,14.0,3.14,1.0,3.86,0.712,1.8316,4.2812,1.0,0.8601,0.8601,0.8601,7
172115,npp,397,2692,5.43860816955566,47.4563179016113,-102.543991088867,3670144,396,2165,196611,3866755,9703,usa_bakken_135_53,47.45833333,-102.54583333,135,53,usa_bakken,2013-01-23 09:19:08.158981,-71.3037988436754,34.709049023223415,30.29380135426685,0.02375544326118944,18.0,34.65,1.2937979144666532,34.99,0.938,1.6462,4.3175,1.1126,4.7628,6.051,4.235194896367078,7
