lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.716,0.677,0.739
2,0.471,0.517,0.497
3,0.285,0.389,0.301
4,0.187,0.288,0.182
5,0.138,0.211,0.11
6,0.109,0.153,0.062
7,0.089,0.112,0.026
8,0.09,0.084,0.015
9,0.111,0.067,0.027
10,0.141,0.059,0.049
11,0.14,0.057,0.048
12,0.115,0.061,0.025
13,0.091,0.067,0.003
14,0.076,0.075,-0.011
15,0.098,0.085,0.007
16,0.179,0.094,0.078
17,0.163,0.102,0.065
18,0.136,0.109,0.042
19,0.103,0.115,0.015
20,0.091,0.118,0.008
21,0.075,0.119,0.003
22,0.055,0.118,-0.003
23,0.042,0.116,0.0
24,0.035,0.111,0.013
25,0.04,0.105,0.04
26,0.055,0.095,0.076
27,0.073,0.085,0.114
28,0.071,0.078,0.131
29,0.06,0.075,0.132
30,0.056,0.072,0.129
31,0.054,0.071,0.112
32,0.048,0.07,0.086
33,0.059,0.07,0.07
34,0.086,0.069,0.07
35,0.118,0.068,0.076
36,0.142,0.065,0.082
37,0.143,0.063,0.073
38,0.106,0.061,0.034
39,0.065,0.06,-0.005
40,0.039,0.06,-0.029
41,0.022,0.06,-0.042
42,0.014,0.056,-0.048
43,0.015,0.051,-0.047
44,0.02,0.045,-0.041
45,0.028,0.039,-0.032
46,0.036,0.032,-0.024
47,0.039,0.026,-0.02
48,0.033,0.02,-0.023
49,0.014,0.015,-0.038
50,-0.005,0.011,-0.051
51,-0.014,0.007,-0.053
52,-0.012,0.003,-0.046
53,-0.004,-0.002,-0.031
54,0.002,-0.006,-0.014
55,0.005,-0.009,0.009
56,0.009,-0.011,0.035
57,0.016,-0.013,0.062
58,0.01,-0.014,0.071
59,-0.007,-0.015,0.059
60,-0.031,-0.016,0.032
61,-0.038,-0.018,0.009
62,-0.04,-0.023,-0.012
63,-0.041,-0.028,-0.033
64,-0.037,-0.034,-0.047
65,-0.03,-0.039,-0.052
66,-0.03,-0.043,-0.058
67,-0.036,-0.047,-0.067
68,-0.045,-0.05,-0.077
69,-0.049,-0.053,-0.083
70,-0.058,-0.055,-0.091
71,-0.065,-0.058,-0.094
72,-0.068,-0.061,-0.093
73,-0.071,-0.065,-0.093
74,-0.073,-0.069,-0.094
75,-0.076,-0.072,-0.093
76,-0.08,-0.074,-0.094
77,-0.079,-0.076,-0.093
78,-0.078,-0.077,-0.092
79,-0.077,-0.077,-0.091
80,-0.075,-0.078,-0.088
81,-0.073,-0.078,-0.081
82,-0.072,-0.078,-0.073
83,-0.074,-0.078,-0.063
84,-0.074,-0.079,-0.048
85,-0.074,-0.081,-0.031
86,-0.079,-0.082,-0.016
87,-0.086,-0.084,-0.004
88,-0.09,-0.084,0.001
89,-0.088,-0.084,0.001
90,-0.087,-0.084,-0.009
91,-0.085,-0.084,-0.027
92,-0.085,-0.084,-0.049
93,-0.077,-0.084,-0.063
94,-0.075,-0.082,-0.078
95,-0.077,-0.08,-0.09
96,-0.079,-0.078,-0.095
97,-0.079,-0.076,-0.095
98,-0.074,-0.074,-0.086
99,-0.078,-0.072,-0.082
100,-0.081,-0.07,-0.078
101,-0.078,-0.07,-0.072
102,-0.076,-0.069,-0.071
103,-0.079,-0.068,-0.073
104,-0.079,-0.066,-0.074
105,-0.076,-0.065,-0.075
106,-0.067,-0.064,-0.067
107,-0.048,-0.062,-0.049
108,-0.023,-0.061,-0.023
109,-0.016,-0.059,-0.015
110,-0.034,-0.057,-0.031
111,-0.044,-0.055,-0.043
112,-0.051,-0.053,-0.049
113,-0.055,-0.051,-0.044
114,-0.054,-0.048,-0.031
115,-0.059,-0.045,-0.021
116,-0.07,-0.042,-0.016
117,-0.072,-0.038,-0.007
118,-0.068,-0.035,0.001
119,-0.055,-0.032,0.008
120,-0.039,-0.028,0.007
121,-0.026,-0.025,0.002
122,-0.017,-0.023,-0.005
123,-0.012,-0.02,-0.011
124,0.006,-0.019,-0.0
125,0.017,-0.017,0.009
126,-0.003,-0.015,-0.008
127,-0.004,-0.014,-0.013
128,-0.003,-0.012,-0.016
129,-0.004,-0.011,-0.019
130,-0.004,-0.01,-0.015
131,-0.003,-0.009,-0.009
132,-0.015,-0.008,-0.014
133,-0.018,-0.009,-0.013
134,-0.017,-0.01,-0.007
135,-0.012,-0.013,0.001
136,-0.013,-0.016,0.003
137,-0.018,-0.018,-0.001
138,-0.024,-0.02,-0.008
139,-0.031,-0.022,-0.017
140,-0.035,-0.023,-0.021
141,-0.031,-0.024,-0.02
142,-0.027,-0.025,-0.017
143,-0.029,-0.025,-0.016
144,-0.027,-0.024,-0.008
145,-0.019,-0.023,0.007
146,-0.017,-0.021,0.018
147,-0.018,-0.018,0.024
148,-0.015,-0.015,0.03
149,-0.017,-0.01,0.025
150,-0.012,-0.006,0.02
151,0.001,-0.003,0.017
152,0.004,0.0,0.005
153,0.005,0.004,-0.0
154,0.01,0.008,0.004
155,0.02,0.011,0.016
156,0.023,0.015,0.023
157,0.023,0.018,0.027
158,0.024,0.021,0.031
159,0.018,0.023,0.029
160,0.016,0.026,0.028
161,0.012,0.027,0.026
162,0.017,0.027,0.031
163,0.016,0.027,0.031
164,0.03,0.027,0.042
165,0.051,0.026,0.058
166,0.057,0.026,0.062
167,0.04,0.025,0.046
168,0.027,0.023,0.029
169,0.018,0.022,0.018
170,0.009,0.02,0.004
171,0.008,0.018,0.001
172,0.011,0.017,0.009
173,0.015,0.016,0.02
174,0.022,0.017,0.04
175,0.025,0.018,0.058
176,0.013,0.019,0.058
177,0.003,0.021,0.054
178,0.009,0.021,0.057
179,0.011,0.022,0.054
180,0.011,0.023,0.042
181,0.017,0.024,0.033
182,0.031,0.024,0.037
183,0.021,0.025,0.024
184,0.026,0.025,0.028
185,0.033,0.025,0.039
186,0.036,0.025,0.047
187,0.034,0.025,0.051
188,0.031,0.025,0.055
189,0.033,0.026,0.061
190,0.04,0.026,0.072
191,0.047,0.026,0.081
192,0.042,0.025,0.075
193,0.035,0.024,0.064
194,0.018,0.022,0.042
195,0.003,0.019,0.022
196,-0.008,0.016,0.007
197,-0.014,0.013,-0.002
198,-0.014,0.01,-0.004
199,-0.007,0.006,0.0
200,0.002,0.002,0.005
201,0.011,-0.001,0.009
202,0.014,-0.003,0.016
203,0.006,-0.005,0.019
204,-0.005,-0.005,0.025
205,-0.005,-0.005,0.038
206,0.003,-0.005,0.054
207,0.0,-0.004,0.057
208,0.003,-0.005,0.057
209,0.009,-0.004,0.051
210,-0.002,-0.004,0.025
211,-0.018,-0.003,-0.004
212,-0.024,-0.003,-0.018
213,-0.026,-0.002,-0.022
214,-0.027,-0.001,-0.019
215,-0.02,-0.001,-0.004
216,-0.002,-0.001,0.019
217,0.016,-0.001,0.036
218,0.024,-0.003,0.039
219,0.023,-0.005,0.032
220,0.014,-0.007,0.022
221,0.008,-0.01,0.014
222,0.004,-0.013,0.008
223,-0.009,-0.015,-0.006
224,-0.026,-0.017,-0.022
225,-0.038,-0.019,-0.032
226,-0.043,-0.022,-0.035
227,-0.045,-0.025,-0.036
228,-0.038,-0.029,-0.033
229,-0.035,-0.032,-0.03
230,-0.032,-0.036,-0.031
231,-0.034,-0.038,-0.03
232,-0.026,-0.042,-0.017
233,-0.041,-0.045,-0.022
234,-0.048,-0.048,-0.016
235,-0.055,-0.052,-0.013
236,-0.061,-0.056,-0.011
237,-0.063,-0.06,-0.011
238,-0.065,-0.061,-0.017
239,-0.064,-0.062,-0.024
240,-0.06,-0.062,-0.03
241,-0.058,-0.061,-0.037
242,-0.056,-0.06,-0.038
243,-0.057,-0.059,-0.039
244,-0.054,-0.058,-0.037
245,-0.056,-0.058,-0.038
246,-0.06,-0.057,-0.044
247,-0.062,-0.056,-0.048
248,-0.055,-0.056,-0.044
249,-0.058,-0.056,-0.047
250,-0.06,-0.055,-0.048
251,-0.061,-0.054,-0.047
252,-0.059,-0.053,-0.044
253,-0.055,-0.052,-0.041
254,-0.054,-0.051,-0.043
255,-0.053,-0.051,-0.048
256,-0.043,-0.05,-0.046
257,-0.037,-0.05,-0.041
258,-0.036,-0.051,-0.039
259,-0.031,-0.051,-0.037
260,-0.042,-0.052,-0.047
261,-0.056,-0.052,-0.055
262,-0.063,-0.053,-0.049
263,-0.058,-0.053,-0.028
264,-0.055,-0.053,-0.008
265,-0.058,-0.054,0.003
266,-0.063,-0.054,0.004
267,-0.065,-0.055,-0.001
268,-0.063,-0.056,-0.007
269,-0.061,-0.057,-0.019
270,-0.062,-0.058,-0.034
271,-0.06,-0.059,-0.046
272,-0.059,-0.06,-0.054
273,-0.059,-0.06,-0.055
274,-0.059,-0.06,-0.053
275,-0.053,-0.061,-0.049
276,-0.05,-0.061,-0.05
277,-0.051,-0.06,-0.054
278,-0.057,-0.06,-0.06
279,-0.06,-0.059,-0.062
280,-0.059,-0.058,-0.062
281,-0.058,-0.056,-0.064
282,-0.059,-0.056,-0.068
283,-0.059,-0.055,-0.071
284,-0.059,-0.054,-0.073
285,-0.059,-0.054,-0.073
286,-0.056,-0.053,-0.073
287,-0.054,-0.052,-0.073
288,-0.05,-0.051,-0.072
289,-0.044,-0.049,-0.064
290,-0.042,-0.048,-0.053
291,-0.042,-0.047,-0.038
292,-0.043,-0.045,-0.021
293,-0.043,-0.044,-0.003
294,-0.045,-0.042,0.011
295,-0.045,-0.04,0.02
296,-0.043,-0.039,0.022
297,-0.04,-0.037,0.015
298,-0.035,-0.035,0.003
299,-0.031,-0.033,-0.01
300,-0.029,-0.03,-0.023
301,-0.029,-0.028,-0.036
302,-0.027,-0.027,-0.045
303,-0.024,-0.027,-0.049
304,-0.019,-0.025,-0.054
305,-0.016,-0.021,-0.056
306,-0.019,-0.018,-0.061
307,-0.024,-0.019,-0.067
308,-0.024,-0.021,-0.067
309,-0.021,-0.023,-0.065
310,-0.019,-0.023,-0.063
311,-0.015,-0.022,-0.06
312,-0.011,-0.019,-0.058
313,-0.01,-0.015,-0.057
314,-0.003,-0.01,-0.052
315,0.004,-0.003,-0.046
316,0.001,0.005,-0.045
317,0.003,0.013,-0.04
318,0.007,0.018,-0.031
319,0.008,0.022,-0.019
320,0.011,0.026,-0.002
321,0.01,0.032,0.016
322,0.014,0.038,0.041
323,0.025,0.043,0.07
324,0.038,0.047,0.094
325,0.061,0.051,0.118
326,0.057,0.055,0.107
327,0.048,0.059,0.084
328,0.051,0.062,0.067
329,0.084,0.063,0.078
330,0.171,0.064,0.139
331,0.187,0.065,0.139
332,0.123,0.066,0.07
333,0.07,0.067,0.014
334,0.031,0.069,-0.028
335,0.016,0.07,-0.047
336,0.017,0.071,-0.049
337,0.01,0.073,-0.057
338,0.016,0.075,-0.051
339,0.031,0.078,-0.037
340,0.063,0.082,-0.006
341,0.113,0.086,0.04
342,0.139,0.09,0.064
343,0.11,0.093,0.039
344,0.074,0.092,0.009
345,0.058,0.09,-0.005
346,0.087,0.09,0.026
347,0.129,0.09,0.069
348,0.113,0.092,0.065
349,0.102,0.093,0.07
350,0.106,0.096,0.094
351,0.129,0.099,0.138
352,0.146,0.102,0.177
353,0.14,0.107,0.192
354,0.12,0.113,0.186
355,0.103,0.117,0.168
356,0.094,0.118,0.152
357,0.096,0.116,0.137
358,0.094,0.113,0.113
359,0.083,0.11,0.083
360,0.068,0.105,0.05
361,0.057,0.099,0.023
362,0.05,0.092,0.005
363,0.049,0.086,-0.005
364,0.06,0.081,-0.002
365,0.096,0.077,0.025
366,0.147,0.072,0.067
367,0.176,0.067,0.091
368,0.174,0.062,0.087
369,0.102,0.06,0.022
370,0.072,0.062,-0.006
371,0.067,0.066,-0.01
372,0.06,0.071,-0.015
373,0.049,0.075,-0.022
374,0.029,0.081,-0.035
375,0.018,0.087,-0.039
376,0.023,0.093,-0.026
377,0.035,0.098,-0.004
378,0.044,0.103,0.019
379,0.048,0.108,0.043
380,0.057,0.112,0.074
381,0.089,0.116,0.128
382,0.131,0.119,0.19
383,0.195,0.121,0.265
384,0.225,0.121,0.298
385,0.194,0.121,0.263
386,0.162,0.12,0.213
387,0.164,0.117,0.189
388,0.16,0.113,0.161
389,0.144,0.108,0.125
390,0.115,0.102,0.079
391,0.071,0.094,0.025
392,0.037,0.086,-0.016
393,0.02,0.078,-0.037
394,0.023,0.069,-0.037
395,0.029,0.06,-0.034
396,0.031,0.052,-0.031
397,0.038,0.045,-0.024
398,0.047,0.038,-0.014
399,0.059,0.034,-0.001
400,0.061,0.033,0.002
