lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.629,0.613,0.645
2,0.368,0.467,0.387
3,0.185,0.351,0.198
4,0.114,0.26,0.115
5,0.103,0.192,0.092
6,0.116,0.142,0.091
7,0.121,0.107,0.085
8,0.142,0.086,0.097
9,0.172,0.074,0.121
10,0.186,0.07,0.133
11,0.247,0.072,0.189
12,0.113,0.078,0.061
13,0.078,0.087,0.026
14,0.069,0.097,0.015
15,0.102,0.107,0.045
16,0.145,0.117,0.087
17,0.131,0.126,0.074
18,0.119,0.133,0.065
19,0.107,0.138,0.056
20,0.11,0.141,0.062
21,0.102,0.142,0.059
22,0.11,0.14,0.074
23,0.069,0.136,0.043
24,0.061,0.129,0.045
25,0.063,0.122,0.059
26,0.088,0.106,0.093
27,0.111,0.093,0.126
28,0.105,0.083,0.132
29,0.1,0.078,0.133
30,0.096,0.076,0.129
31,0.08,0.074,0.107
32,0.061,0.072,0.077
33,0.046,0.071,0.05
34,0.041,0.07,0.034
35,0.058,0.066,0.039
36,0.08,0.061,0.052
37,0.085,0.052,0.052
38,0.072,0.047,0.037
39,0.055,0.044,0.02
40,0.044,0.042,0.008
41,0.033,0.04,-0.003
42,0.026,0.036,-0.012
43,0.022,0.032,-0.019
44,0.01,0.028,-0.033
45,0.006,0.024,-0.036
46,0.011,0.021,-0.029
47,0.02,0.017,-0.017
48,0.024,0.013,-0.009
49,0.013,0.011,-0.014
50,0.006,0.01,-0.016
51,0.01,0.009,-0.008
52,0.002,0.009,-0.01
53,0.003,0.007,-0.005
54,0.003,0.006,0.002
55,0.004,0.004,0.011
56,0.006,0.003,0.024
57,0.017,0.001,0.045
58,0.023,0.0,0.058
59,0.02,0.0,0.054
60,0.0,0.001,0.03
61,-0.013,0.001,0.009
62,-0.019,-0.001,-0.006
63,-0.015,-0.003,-0.01
64,-0.012,-0.005,-0.012
65,-0.008,-0.007,-0.01
66,-0.004,-0.009,-0.008
67,-0.006,-0.012,-0.013
68,-0.01,-0.014,-0.019
69,-0.011,-0.017,-0.025
70,-0.015,-0.019,-0.03
71,-0.019,-0.022,-0.036
72,-0.025,-0.024,-0.044
73,-0.028,-0.026,-0.051
74,-0.029,-0.029,-0.054
75,-0.034,-0.031,-0.057
76,-0.035,-0.033,-0.054
77,-0.036,-0.036,-0.05
78,-0.037,-0.037,-0.047
79,-0.041,-0.039,-0.046
80,-0.044,-0.04,-0.046
81,-0.041,-0.04,-0.037
82,-0.041,-0.04,-0.03
83,-0.045,-0.04,-0.028
84,-0.042,-0.041,-0.02
85,-0.037,-0.043,-0.01
86,-0.043,-0.044,-0.007
87,-0.05,-0.046,-0.005
88,-0.05,-0.046,-0.001
89,-0.048,-0.046,-0.002
90,-0.046,-0.046,-0.008
91,-0.043,-0.047,-0.016
92,-0.04,-0.047,-0.023
93,-0.038,-0.047,-0.03
94,-0.04,-0.046,-0.04
95,-0.044,-0.045,-0.05
96,-0.048,-0.045,-0.056
97,-0.044,-0.044,-0.053
98,-0.04,-0.044,-0.048
99,-0.038,-0.043,-0.045
100,-0.046,-0.042,-0.054
101,-0.043,-0.041,-0.052
102,-0.049,-0.04,-0.063
103,-0.052,-0.039,-0.067
104,-0.052,-0.038,-0.066
105,-0.052,-0.037,-0.065
106,-0.048,-0.036,-0.058
107,-0.035,-0.035,-0.041
108,-0.013,-0.034,-0.014
109,0.0,-0.033,0.006
110,-0.01,-0.031,0.002
111,-0.028,-0.028,-0.013
112,-0.032,-0.026,-0.011
113,-0.018,-0.023,0.002
114,-0.014,-0.02,0.009
115,-0.015,-0.018,0.013
116,-0.03,-0.015,0.003
117,-0.039,-0.013,-0.001
118,-0.03,-0.01,0.01
119,-0.016,-0.008,0.021
120,-0.001,-0.006,0.029
121,-0.001,-0.004,0.023
122,-0.003,-0.002,0.015
123,-0.009,-0.001,0.006
124,0.006,-0.0,0.016
125,0.012,0.001,0.021
126,0.001,0.001,0.012
127,0.007,0.0,0.013
128,0.015,-0.0,0.017
129,0.019,-0.001,0.015
130,0.009,-0.001,0.003
131,0.007,-0.001,-0.001
132,-0.01,-0.001,-0.023
133,-0.015,-0.001,-0.031
134,-0.019,-0.002,-0.032
135,-0.014,-0.005,-0.022
136,-0.001,-0.008,-0.003
137,0.003,-0.009,0.006
138,-0.006,-0.01,0.003
139,-0.012,-0.011,0.004
140,-0.011,-0.012,0.008
141,-0.024,-0.012,-0.002
142,-0.018,-0.012,0.002
143,-0.018,-0.011,-0.001
144,-0.013,-0.01,0.002
145,-0.014,-0.008,0.003
146,-0.013,-0.007,0.008
147,-0.008,-0.005,0.017
148,-0.0,-0.004,0.027
149,-0.007,-0.002,0.019
150,0.008,0.0,0.028
151,0.016,0.002,0.031
152,0.003,0.005,0.016
153,0.003,0.007,0.017
154,0.01,0.01,0.025
155,0.021,0.011,0.036
156,0.023,0.013,0.04
157,0.023,0.014,0.04
158,0.026,0.015,0.041
159,0.029,0.015,0.039
160,0.011,0.016,0.015
161,0.003,0.017,0.001
162,0.0,0.018,-0.005
163,0.003,0.018,-0.002
164,0.012,0.018,0.01
165,0.02,0.018,0.022
166,0.028,0.018,0.033
167,0.02,0.019,0.029
168,0.016,0.02,0.028
169,0.018,0.021,0.032
170,0.034,0.022,0.048
171,0.034,0.023,0.049
172,0.025,0.025,0.041
173,0.021,0.026,0.038
174,0.02,0.027,0.039
175,0.019,0.029,0.044
176,0.012,0.031,0.046
177,0.024,0.032,0.063
178,0.031,0.033,0.071
179,0.036,0.033,0.076
180,0.038,0.033,0.076
181,0.05,0.033,0.084
182,0.052,0.032,0.08
183,0.034,0.03,0.057
184,0.027,0.028,0.046
185,0.027,0.026,0.046
186,0.027,0.023,0.047
187,0.027,0.019,0.046
188,0.018,0.015,0.034
189,0.009,0.012,0.023
190,0.005,0.009,0.015
191,0.006,0.007,0.012
192,0.003,0.005,0.006
193,0.009,0.003,0.011
194,0.002,0.002,0.006
195,-0.003,0.001,0.003
196,-0.009,-0.0,0.001
197,-0.016,-0.001,-0.002
198,-0.024,-0.003,-0.003
199,-0.015,-0.004,0.012
200,-0.017,-0.005,0.014
201,-0.005,-0.005,0.028
202,0.004,-0.005,0.037
203,0.005,-0.004,0.038
204,0.001,-0.003,0.035
205,-0.007,-0.003,0.032
206,-0.002,-0.002,0.042
207,-0.002,-0.002,0.047
208,0.007,-0.002,0.057
209,0.023,-0.003,0.069
210,0.031,-0.004,0.07
211,0.018,-0.006,0.051
212,-0.005,-0.007,0.021
213,-0.021,-0.009,0.001
214,-0.034,-0.012,-0.007
215,-0.042,-0.015,-0.011
216,-0.037,-0.018,-0.006
217,-0.027,-0.02,-0.002
218,-0.023,-0.023,-0.005
219,-0.021,-0.025,-0.011
220,-0.023,-0.028,-0.019
221,-0.022,-0.03,-0.021
222,-0.02,-0.032,-0.019
223,-0.025,-0.034,-0.022
224,-0.036,-0.035,-0.03
225,-0.044,-0.036,-0.034
226,-0.047,-0.036,-0.031
227,-0.046,-0.036,-0.026
228,-0.044,-0.036,-0.022
229,-0.045,-0.037,-0.024
230,-0.036,-0.037,-0.022
231,-0.031,-0.036,-0.018
232,-0.027,-0.035,-0.012
233,-0.029,-0.034,-0.01
234,-0.034,-0.034,-0.008
235,-0.035,-0.034,-0.004
236,-0.028,-0.036,0.007
237,-0.02,-0.038,0.017
238,-0.022,-0.04,0.016
239,-0.031,-0.041,0.004
240,-0.046,-0.041,-0.013
241,-0.055,-0.04,-0.025
242,-0.054,-0.039,-0.027
243,-0.047,-0.039,-0.024
244,-0.047,-0.039,-0.025
245,-0.046,-0.039,-0.027
246,-0.038,-0.04,-0.025
247,-0.038,-0.041,-0.031
248,-0.04,-0.042,-0.039
249,-0.047,-0.044,-0.052
250,-0.05,-0.044,-0.058
251,-0.048,-0.045,-0.058
252,-0.041,-0.045,-0.048
253,-0.038,-0.044,-0.039
254,-0.038,-0.043,-0.034
255,-0.042,-0.042,-0.035
256,-0.037,-0.04,-0.03
257,-0.031,-0.039,-0.022
258,-0.029,-0.038,-0.017
259,-0.022,-0.038,-0.01
260,-0.032,-0.037,-0.021
261,-0.048,-0.036,-0.034
262,-0.053,-0.035,-0.035
263,-0.052,-0.035,-0.03
264,-0.051,-0.035,-0.023
265,-0.045,-0.034,-0.012
266,-0.036,-0.034,-0.002
267,-0.025,-0.034,0.009
268,-0.02,-0.033,0.013
269,-0.016,-0.033,0.013
270,-0.02,-0.033,0.003
271,-0.028,-0.034,-0.014
272,-0.034,-0.035,-0.026
273,-0.04,-0.036,-0.033
274,-0.039,-0.037,-0.033
275,-0.037,-0.038,-0.035
276,-0.04,-0.038,-0.044
277,-0.046,-0.038,-0.056
278,-0.045,-0.038,-0.059
279,-0.036,-0.038,-0.053
280,-0.033,-0.038,-0.053
281,-0.036,-0.038,-0.056
282,-0.039,-0.038,-0.058
283,-0.038,-0.038,-0.055
284,-0.042,-0.038,-0.055
285,-0.045,-0.039,-0.054
286,-0.047,-0.04,-0.053
287,-0.045,-0.04,-0.05
288,-0.048,-0.04,-0.054
289,-0.046,-0.039,-0.05
290,-0.031,-0.038,-0.032
291,-0.031,-0.036,-0.027
292,-0.027,-0.034,-0.018
293,-0.025,-0.032,-0.009
294,-0.021,-0.031,0.003
295,-0.019,-0.03,0.012
296,-0.022,-0.03,0.01
297,-0.03,-0.029,-0.001
298,-0.025,-0.028,-0.003
299,-0.033,-0.026,-0.016
300,-0.035,-0.024,-0.025
301,-0.033,-0.022,-0.029
302,-0.027,-0.02,-0.031
303,-0.023,-0.019,-0.032
304,-0.019,-0.017,-0.035
305,-0.014,-0.014,-0.034
306,-0.012,-0.012,-0.036
307,-0.014,-0.011,-0.041
308,-0.011,-0.012,-0.041
309,-0.005,-0.013,-0.038
310,-0.004,-0.013,-0.038
311,0.003,-0.012,-0.032
312,0.002,-0.011,-0.031
313,-0.011,-0.008,-0.04
314,-0.006,-0.004,-0.032
315,0.004,0.001,-0.02
316,0.011,0.008,-0.01
317,0.013,0.012,-0.005
318,0.016,0.016,0.0
319,0.018,0.02,0.008
320,0.013,0.024,0.01
321,0.008,0.029,0.012
322,0.01,0.034,0.021
323,0.017,0.038,0.034
324,0.031,0.042,0.053
325,0.049,0.047,0.071
326,0.059,0.052,0.078
327,0.052,0.058,0.067
328,0.045,0.061,0.052
329,0.055,0.063,0.054
330,0.125,0.065,0.113
331,0.128,0.067,0.106
332,0.121,0.07,0.092
333,0.086,0.071,0.052
334,0.061,0.072,0.024
335,0.047,0.072,0.007
336,0.047,0.072,0.004
337,0.044,0.073,-0.001
338,0.042,0.073,-0.003
339,0.044,0.071,-0.002
340,0.065,0.069,0.018
341,0.139,0.067,0.09
342,0.075,0.067,0.031
343,0.05,0.066,0.009
344,0.032,0.063,-0.006
345,0.046,0.06,0.009
346,0.072,0.057,0.036
347,0.073,0.056,0.042
348,0.056,0.058,0.032
349,0.044,0.06,0.028
350,0.055,0.063,0.048
351,0.082,0.068,0.083
352,0.133,0.073,0.14
353,0.087,0.08,0.104
354,0.062,0.087,0.085
355,0.046,0.094,0.068
356,0.072,0.097,0.09
357,0.109,0.1,0.12
358,0.092,0.101,0.095
359,0.073,0.102,0.069
360,0.07,0.101,0.056
361,0.101,0.101,0.076
362,0.137,0.101,0.103
363,0.136,0.102,0.098
364,0.114,0.102,0.074
365,0.09,0.099,0.048
366,0.103,0.094,0.057
367,0.14,0.084,0.091
368,0.173,0.078,0.12
369,0.116,0.074,0.066
370,0.061,0.072,0.015
371,0.035,0.07,-0.008
372,0.038,0.069,-0.002
373,0.042,0.067,0.004
374,0.027,0.067,-0.009
375,0.018,0.068,-0.015
376,0.021,0.067,-0.01
377,0.039,0.067,0.012
378,0.06,0.067,0.038
379,0.067,0.068,0.055
380,0.06,0.068,0.06
381,0.06,0.07,0.071
382,0.069,0.071,0.092
383,0.088,0.072,0.121
384,0.095,0.074,0.132
385,0.078,0.075,0.112
386,0.072,0.076,0.097
387,0.112,0.077,0.122
388,0.156,0.078,0.152
389,0.178,0.078,0.162
390,0.134,0.078,0.111
391,0.062,0.077,0.035
392,0.016,0.075,-0.014
393,0.012,0.072,-0.021
394,0.018,0.068,-0.016
395,0.03,0.063,-0.006
396,0.038,0.056,-0.001
397,0.039,0.047,-0.001
398,0.043,0.037,0.002
399,0.043,0.024,0.002
400,0.039,0.009,0.0
