gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2981,3.86130905151367,47.3961944580078,-102.8974609375,3686560,1651,2402,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-20 09:32:53.912627,-69.53612421504228,45.5672381790831,39.24118583853359,6.809944698505895e-15,20.0,45.53,1.5732132722552272,45.16,1.2474,1.8717,3.6701,0.936,3.0167,3.6143,7
103396,npp,959,2532,3.15057635307312,47.3959732055664,-102.892997741699,3686560,958,2049,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-21 09:14:07.123573,-72.32946013817875,27.431937282326786,24.08681007826791,1.650881243481304e-18,17.0,27.39,1.184412938166907,26.825,0.6679,1.1834,2.0384,1.4804,3.4128,4.6642,7
103515,npp,257,2079,4.06761193275452,47.3996200561523,-102.896675109863,3686560,257,1644,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-22 08:55:20.335423,-82.50731791742399,2.6363757254999554,2.3353051336833186,8.776277138446861e-18,14.0,2.62,1.0,1.93,1.0551,1.752,4.0676,1.0,4.0676,4.0676,7
103642,npp,1245,3965,3.451828956604,47.3985481262207,-102.898040771484,3686560,1243,3150,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-23 10:16:22.571251,-60.81564495451609,68.49024794788994,55.512807504746704,8.392127388224468e-15,27.0,68.4,3.3166247903554,68.19,1.7335,2.5446,6.681,0.6885,2.0255,2.3766,7
103877,npp,3,3128,4.017285585403441,47.395809173584,-102.89168548584,3686560,5,2503,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-25 09:39:05.026418,-68.6737508725583,50.19245548382372,42.88729075913059,2.7074988234145573e-15,21.0,50.15,1.7549928774784245,49.79,1.124,2.2683,4.3464,0.7724,2.7485,3.1028,7
103988,npp,231,213,16.9099559783936,47.3973045349121,-102.893539428711,3686560,232,106,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-26 07:39:34.071088,269.4900969949076,66.83177700066818,54.528580023533685,2.4883162770294155e-10,2.0,-66.8,3.1865100272627664,-67.0,1.9541,3.1514,7.1816,0.5559,6.0697,9.4008,7
104471,npp,1422,3272,3.06295132637024,47.3914833068848,-102.895599365234,3686560,1420,2617,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-04-30 09:45:14.378302,-66.82134479155442,54.211097253596186,45.94250672480798,4.503647920897987e-10,22.0,54.16,1.9513309067639726,53.81,1.2852,2.3073,8.0256,0.7593,2.1392,2.3257,7
132847,npp,1883,1760,3.7530472278595,47.3933181762695,-102.891418457031,3686560,1883,1341,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-18 08:41:43.158153,100.347533044935,15.71384031447595,13.881561860300552,3.576673839365614e-23,12.0,-15.73,1.0442604737599883,-15.73,0.8324,1.9636,3.2162,0.8922,3.4656,3.3486,7
133209,npp,359,821,4.30209255218506,47.3977737426758,-102.899688720703,3686560,360,610,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-20 08:03:53.615032,93.802540116035,53.6230403153956,45.4971206244852,1.7585595398845753e-25,6.0,-53.61,1.9513309067639726,-53.58,0.8338,1.3449,1.8822,1.3027,3.2675,5.6044,7
133404,npp,1684,2821,4.16035413742065,47.3941802978516,-102.898796081543,3686560,1685,2272,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-21 09:25:35.009709,-71.17196173944487,39.85334549958312,34.58969750817775,6.8141648723072e-27,19.0,39.83,1.4276677814245327,39.83,1.2686,3.4841,12.2625,0.5028,2.2257,2.092,7
133584,npp,1003,2371,4.022486686706539,47.3923263549805,-102.8935546875,3686560,1003,1916,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-22 09:06:48.243755,-73.66661205468269,19.190282061675607,16.92921260362667,2.0858852641356452e-26,16.0,19.18,1.0442604737599883,19.18,0.7243,0.926,4.0225,1.8921,4.7173,7.6108,7
133762,npp,294,1913,4.60443544387817,47.3932685852051,-102.897583007812,3686560,294,1485,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-23 08:47:59.698601,100.36997346256085,7.020293040787175,6.215586772472307,3.305027211605502e-24,13.0,-7.02,1.0,-6.96,0.722,1.0491,2.318,1.67,5.3073,7.6894,7
134138,npp,715,3404,3.76161360740662,47.3940162658691,-102.898864746094,3686560,714,2752,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-25 09:50:29.420444,-65.80342529112264,57.52180115939937,48.36134662874904,5.9051821863075e-22,23.0,57.48,2.2013981571160284,57.45,1.1267,1.7612,7.3862,0.9948,2.6607,3.7419,7
134322,npp,55,2970,4.14858961105347,47.396900177002,-102.89656829834,3686560,55,2393,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-26 09:31:47.998015,-69.22390700793362,45.178774679509594,38.93041723266111,8.799353580729924e-17,20.0,45.16,1.5732132722552272,45.16,1.2474,1.8717,3.6701,0.936,3.1993,3.8832,7
134687,npp,1754,2067,3.9591121673584,47.400074005127,-102.898887634277,3686560,1755,1633,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-08-28 08:54:14.483372,-66.50205577142077,1.9840866853124826,1.757580564808192,0.0003188246149511369,14.0,1.93,1.0,1.93,1.0551,1.752,4.0676,1.0,3.9591,3.9591,7
137903,npp,1612,1604,0.354121312499046,47.3975639343262,-102.898704528809,3670176,1612,1206,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-09-14 08:35:16.468532,98.82182937399797,24.052783537313786,21.165225388148908,6.709793420749529e-16,11.0,-24.07,1.1367971201176101,-23.945,0.8241,1.3581,2.7454,1.29,0.8688,0.4568,7
137916,npp,263,3955,2.13125443458557,47.3929443359375,-102.895782470703,3686560,264,3145,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-09-14 10:15:12.605417,-61.09872475654687,68.31910220005383,55.41514949829108,3.0203305473706334e-09,27.0,68.24,3.3166247903554,68.19,1.7335,2.5446,6.681,0.6885,1.6273,1.4674,7
138492,npp,1410,2669,0.903745472431183,47.3954963684082,-102.892509460449,3670176,1411,2149,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-09-17 09:19:10.139179,-72.5490817014375,33.69843914321126,29.44006839228792,1.9660064926557836e-26,18.0,33.67,1.2937979144666532,33.76,0.7833,1.5788,3.8681,1.1097,1.2302,1.0029,7
139283,npp,442,3259,0.549456685781479,47.3950843811035,-102.900436401367,3670176,441,2602,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-09-21 09:44:04.599909,-67.00788540337962,53.843707007952105,45.66732264323097,1.4331930003588978e-27,22.0,53.81,1.9513309067639726,53.81,1.2852,2.3073,8.0256,0.7593,0.8511,0.4172,7
140059,npp,702,1447,1.019830644130707,47.3945465087891,-102.892593383789,3670176,701,1085,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-09-25 08:28:52.266899,97.84872417673034,31.56428417598611,27.6257153971918,8.401782444446338e-07,10.0,-31.58,1.2365102219381485,-31.4,0.8707,1.2318,2.5978,1.4222,1.5805,1.4504,7
143752,npp,1129,2514,0.438933491706848,47.3950843811035,-102.90022277832,3670176,1129,2035,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-10-14 09:12:42.214672,-71.70675771682984,26.54598430787684,23.321651350022478,8.143985508239077e-20,17.0,26.51,1.1367971201176101,26.825,0.6679,1.1834,2.0384,1.4804,1.0971,0.6498,7
144733,npp,436,199,1.074884414672852,47.3989944458008,-102.894584655762,3670176,438,98,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-10-19 07:38:14.777309,269.27709354161857,67.10027951739187,54.68178389590577,5.485084980541317e-26,2.0,-67.03,3.1865100272627664,-67.0,1.9541,3.1514,7.1816,0.5559,1.1003,0.5976,7
145924,npp,373,2367,0.6008600294590001,47.3954429626465,-102.897422790527,3670176,373,1913,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-10-25 09:06:34.340331,-74.51662144386763,18.96283995073739,16.72858125492251,0.000523757628415224,16.0,18.96,1.0442604737599883,19.18,0.7243,0.926,4.0225,1.8921,1.4406,1.1369,7
149262,npp,369,1912,0.531829565763474,47.393383026123,-102.898742675781,3670176,368,1484,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-11 08:47:53.117840,105.44939436263185,7.040886639564983,6.2329282792364,1.3534339930806802e-15,13.0,-7.08,1.0,-6.96,0.722,1.0491,2.318,1.67,1.2347,0.8882,7
149468,npp,1407,3816,0.744603395462036,47.4007339477539,-102.896286010742,3670176,1413,3068,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-12 10:09:00.768402,-61.98308030279534,66.0023998552216,54.02236992904494,6.074364161431979e-16,26.0,65.91,3.0,65.89,1.5811,2.6365,13.205,0.6645,1.1213,0.4948,7
149654,npp,798,3401,1.13105762004852,47.3962135314941,-102.895469665527,3670176,796,2749,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-13 09:50:22.954542,-65.48688198831209,57.47059389883421,48.31627679117271,9.534672252939913e-24,23.0,57.4,2.2013981571160284,57.45,1.1267,1.7612,7.3862,0.9948,1.4657,1.1251,7
149840,npp,159,2967,1.010976135730743,47.3950042724609,-102.90096282959,3670176,157,2391,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-14 09:31:41.582114,-68.96317759186535,45.104659285311996,38.86473191045387,8.446789740974269e-29,20.0,45.06,1.5732132722552272,45.16,1.2474,1.8717,3.6701,0.936,1.2049,0.9463,7
150015,npp,313,49,1.80419981479645,47.3955116271973,-102.89404296875,3670176,313,20,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-15 07:32:05.360736,268.1067406806713,69.54650051209354,56.087318445868156,8.390189825409751e-31,1.0,-69.47,3.5496478698597698,-69.54,1.9235,2.3769,3.3192,0.7371,1.5906,1.3299,7
150583,npp,372,1137,1.070407330989838,47.3984870910645,-102.896278381348,3670176,373,837,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-18 08:16:25.869667,96.11569969987514,43.94990681253386,37.9324168944122,2.7108279373395172e-24,8.0,-43.93,1.5732132722552272,-43.97,0.6927,1.2916,7.6087,1.3565,1.6114,1.452,7
151465,npp,623,3678,0.85783326625824,47.3949012756348,-102.89379119873,3670176,620,2978,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-11-23 10:02:50.432432,-63.29299042698959,63.486681194928664,52.435276515002506,8.57169001018257e-08,25.0,63.36,2.7445598364131496,63.46,1.6793,2.7579,13.7104,0.6353,1.0597,0.5449,7
154133,npp,186,1757,1.76490914821625,47.394775390625,-102.895736694336,3670176,186,1340,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-08 08:41:36.789752,99.22831599977668,15.86837161514246,14.016289176472036,9.558440931511365e-05,12.0,-15.89,1.0442604737599883,-15.73,0.8324,1.9636,3.2162,0.8922,1.5617,1.5747,7
154332,npp,1263,3677,0.894113302230835,47.3967933654785,-102.897926330566,3670176,1260,2978,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-09 10:02:49.718679,-63.21346883914557,63.45711462125736,52.41900949800599,6.832474006487683e-05,25.0,63.34,2.7445598364131496,63.46,1.6793,2.7579,13.7104,0.6353,1.0729,0.568,7
154533,npp,640,3257,1.5274566411972,47.3957176208496,-102.897407531738,3670176,644,2602,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-10 09:44:10.069751,-66.9157971263073,53.84661192750087,45.66563706432585,1.6009978327610644e-11,22.0,53.76,1.9513309067639726,53.81,1.2852,2.3073,8.0256,0.7593,1.3523,1.1598,7
155113,npp,1655,1909,0.857339262962341,47.3975868225098,-102.900283813477,3670176,1655,1482,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-13 08:47:53.316719,101.73332046457067,7.196466645875247,6.371094392430846,1.5523703567993984e-31,13.0,-7.25,1.0,-6.96,0.722,1.0491,2.318,1.67,1.5602,1.4318,7
155473,npp,151,975,2.794353723526,47.3985137939453,-102.893440246582,3670176,152,719,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-15 08:10:05.539065,95.00775279384473,49.17592288034067,42.09064339204592,1.7077818800705382e-29,7.0,-49.21,1.7549928774784245,-49.06,1.252,2.188,3.1458,0.8007,2.0974,2.2374,7
155674,npp,1434,2965,0.783595502376556,47.3976440429688,-102.894119262695,3670176,1434,2390,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-16 09:31:41.590806,-69.27938627819537,45.056893621783225,38.830602826362004,3.5822179222845377e-28,20.0,44.99,1.5732132722552272,45.16,1.2474,1.8717,3.6701,0.936,1.0603,0.7335,7
155856,npp,763,2517,3.06635117530823,47.3933372497559,-102.891548156738,3670176,763,2037,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-17 09:12:56.593262,-72.32744245263427,26.705185220150664,23.45935644513933,1.262293474651162e-25,17.0,26.65,1.1367971201176101,26.825,0.6679,1.1834,2.0384,1.4804,3.4083,4.5395,7
156037,npp,47,2063,1.32568109035492,47.394603729248,-102.895385742188,3670176,47,1629,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-18 08:54:08.040508,-64.37100894423966,1.818537948969953,1.6108484507493557,1.576187536993411e-21,14.0,1.7,1.0,1.93,1.0551,1.752,4.0676,1.0,1.3257,1.3257,7
156413,npp,437,3537,1.58371186256409,47.3977966308594,-102.897338867188,3670176,439,2871,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2012-12-20 09:56:35.938962,-64.71046086961645,60.60217921774857,50.51732941944651,2.6554688512010424e-16,24.0,60.5,2.4157378735459294,60.54,1.5837,4.8317,15.4001,0.3626,0.4075,0.5743,7
170271,npp,480,2359,0.471005737781525,47.3953895568848,-102.899345397949,3670176,480,1906,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-01-13 09:06:29.787791,-71.94296891401584,18.580781852945524,16.39646666596805,2.8016340575379408e-28,16.0,18.52,1.0442604737599883,19.18,0.7243,0.926,4.0225,1.8921,1.3163,0.8912,7
170647,npp,802,3807,0.993916451931,47.396656036377,-102.900291442871,3670176,805,3062,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-01-15 10:08:50.620904,-62.532137421791276,65.86748732798912,53.95220939823823,1.3522323210600316e-24,26.0,65.75,3.0,65.89,1.5811,2.6365,13.205,0.6645,1.2044,0.6605,7
171373,npp,1281,2057,1.055092215538025,47.3976974487305,-102.898742675781,3670176,1281,1623,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-01-19 08:54:03.113366,-72.15042616169366,1.4054435184023102,1.2450106281067506,4.550438704664998e-08,14.0,1.36,1.0,1.93,1.0551,1.752,4.0676,1.0,1.0551,1.0551,7
174526,npp,1386,1603,1.39142501354218,47.3929786682129,-102.892593383789,3670176,1386,1205,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-05 08:35:33.200880,99.43568905383563,24.0658419661988,21.175670021510122,4.4658843501407414e-11,11.0,-24.11,1.1367971201176101,-23.945,0.8241,1.3581,2.7454,1.29,1.7813,1.795,7
174539,npp,52,3949,0.801199615001678,47.399845123291,-102.896728515625,3670176,55,3142,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-05 10:15:29.335743,-61.24882313108787,68.27853313154618,55.388659110486564,0.00010871964268177073,27.0,68.14,3.3166247903554,68.19,1.7335,2.5446,6.681,0.6885,1.2263,0.5516,7
175113,npp,1247,2667,1.076338112354279,47.3946571350098,-102.897827148438,3670176,1246,2148,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-08 09:19:30.320675,-71.19916881321015,33.65272534367219,29.39987651073185,5.9544912128795266e-21,18.0,33.59,1.2937979144666532,33.76,0.7833,1.5788,3.8681,1.1097,1.3636,1.1944,7
175304,npp,569,2217,0.729109168052673,47.3984870910645,-102.900169372559,3670176,569,1776,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-09 09:00:45.308740,-74.60442936365736,10.66816129944301,9.438323987142116,2.9192748205452406e-25,15.0,10.61,1.015504800579495,10.73,0.8185,2.015,3.4792,0.8695,0.4857,0.6339,7
175890,npp,342,3259,0.5476698279380801,47.3970565795898,-102.896789550781,3670176,343,2602,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-12 09:44:33.511611,-67.16742011366934,53.89754287444796,45.70448966398841,6.704856710840633e-24,22.0,53.81,1.9513309067639726,53.81,1.2852,2.3073,8.0256,0.7593,0.8502,0.4158,7
176468,npp,1393,1913,0.600416481494904,47.3968276977539,-102.893051147461,3670176,1393,1485,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-15 08:48:20.227272,105.11233350960168,6.9651686673057505,6.16645704158573,7.41248986070716e-16,13.0,-7.02,1.0,-6.96,0.722,1.0491,2.318,1.67,1.3033,1.0027,7
176662,npp,668,1451,1.38761222362518,47.3960456848145,-102.893501281738,3670176,668,1088,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-16 08:29:28.082087,98.2728822776973,31.361044079099788,27.450994578473995,3.411892051683059e-11,10.0,-31.4,1.2365102219381485,-31.4,0.8707,1.2318,2.5978,1.4222,1.8779,1.9735,7
177075,npp,1208,2969,1.24739980697632,47.3956451416016,-102.897132873535,3670176,1208,2393,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-02-18 09:32:11.949134,-69.15388773505497,45.183267382136705,38.93070924896597,1.784027569540923e-07,20.0,45.13,1.5732132722552272,45.16,1.2474,1.8717,3.6701,0.936,1.3551,1.1676,7
180472,npp,1356,2526,1.017308950424194,47.3978843688965,-102.892333984375,3670176,1356,2044,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-07 09:13:46.797142,-71.84256660242028,27.124756353147614,23.81971274490515,3.652996785992899e-11,17.0,27.1,1.1367971201176101,26.825,0.6679,1.1834,2.0384,1.4804,1.6059,1.5061,7
180668,npp,655,2074,1.85923731327057,47.3922729492188,-102.891952514648,3670176,655,1639,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-08 08:54:59.972907,-55.151074150217376,2.5528653355471835,2.2611052293778147,4.546258772725012e-16,14.0,2.33,1.0,1.93,1.0551,1.752,4.0676,1.0,1.8592,1.8592,7
181080,npp,1068,3546,0.998844265937805,47.3970832824707,-102.89372253418,3670176,1067,2878,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-10 09:57:29.579938,-64.46781425620051,60.80273817456152,50.64985621519534,1.574356650520759e-17,24.0,60.7,2.4157378735459294,60.54,1.5837,4.8317,15.4001,0.3626,0.1654,0.3622,7
182681,npp,640,2378,0.683809518814087,47.3954696655273,-102.898597717285,3670176,640,1923,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-18 09:07:43.185794,-73.30031066490007,19.608783746139093,17.292876676645413,1.0169166405333773e-10,16.0,19.56,1.0837787002826917,19.18,0.7243,0.926,4.0225,1.8921,1.5285,1.2938,7
183081,npp,987,3823,1.32484138011932,47.3965721130371,-102.893692016602,3670176,986,3072,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-20 10:10:05.652612,-62.05094766058131,66.17214075186361,54.12897903514029,5.283215418091625e-09,26.0,66.04,3.0,65.89,1.5811,2.6365,13.205,0.6645,1.3147,0.8804,7
183280,npp,370,3410,1.11390882730484,47.3954277038574,-102.893775939941,3670176,373,2758,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-03-21 09:51:29.502928,-66.08381217387564,57.71299260063477,48.49128281924669,2.684610071191146e-05,23.0,57.62,2.2013981571160284,57.45,1.1267,1.7612,7.3862,0.9948,1.4579,1.1081,7
186002,npp,717,1925,0.989172995090485,47.3974189758301,-102.89363861084,3670176,717,1497,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-04-04 08:49:10.735859,96.45212407038493,6.36991314696732,5.639830599977872,1.2307473939579286e-06,13.0,-6.32,1.0,-6.96,0.722,1.0491,2.318,1.67,1.6921,1.6519,7
187179,npp,1511,1620,1.63987517356873,47.3942680358887,-102.891494750977,3670176,1511,1219,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-04-10 08:36:41.971534,98.99592970766025,23.2598286774889,20.475075439354985,2.7096136195878214e-22,11.0,-23.27,1.0837787002826917,-23.945,0.8241,1.3581,2.7454,1.29,2.012,2.1155,7
187193,npp,155,3961,5.01762294769287,47.3967132568359,-102.900077819824,3686560,154,3148,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-04-10 10:16:36.325029,-60.88320445883137,68.48068577757486,55.50046403561952,2.159345123192817e-17,27.0,68.33,3.3166247903554,68.19,1.7335,2.5446,6.681,0.6885,2.4976,3.4546,7
222048,npp,1679,2066,3.92992115020752,47.3965721130371,-102.899894714355,3686560,1679,1632,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-08-15 08:56:21.352070,-59.479821021195505,2.0084785492337787,1.779073465055177,1.5506384327655285e-17,14.0,1.87,1.0,1.93,1.0551,1.752,4.0676,1.0,3.9299,3.9299,7
222233,npp,965,1606,4.52064085006714,47.3962631225586,-102.897567749023,3686560,965,1208,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-08-16 08:37:32.776424,99.41616714191366,23.965488317548274,21.088175499306104,4.59261075264043e-12,11.0,-23.97,1.1367971201176101,-23.945,0.8241,1.3581,2.7454,1.29,4.534,5.8318,7
222416,npp,206,1136,4.25467300415039,47.3936309814453,-102.900238037109,3686560,204,836,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-08-17 08:18:38.863704,95.56183558109352,43.9754511579818,37.95630524008936,4.7871901171479395e-06,8.0,-43.97,1.5732132722552272,-43.97,0.6927,1.2916,7.6087,1.3565,3.6354,5.7713,7
222613,npp,1460,3115,4.50862979888916,47.394702911377,-102.897323608398,3686560,1461,2495,196611,3883171,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-08-18 09:40:13.114434,-68.6437421285145,49.828454274112616,42.602500307812605,8.067821673272759e-07,21.0,49.76,1.7549928774784245,49.79,1.124,2.2683,4.3464,0.7724,3.0285,3.4822,7
225888,npp,1625,2672,0.519523710012436,47.3990631103516,-102.899459838867,3719328,1625,2152,196611,3915939,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-09-04 09:21:48.252566,-71.7034198966423,33.837191687825026,29.557843906249047,3.1984548857633166e-16,18.0,33.8,1.2937979144666532,33.76,0.7833,1.5788,3.8681,1.1097,0.9332,0.5765,7
227264,npp,1764,1916,0.429339706897736,47.3949928283691,-102.897285461426,3670176,1764,1488,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-09-11 08:50:36.358495,102.76027532866179,6.823907333423965,6.04214201819252,1.0312931724611448e-24,13.0,-6.84,1.0,-6.96,0.722,1.0491,2.318,1.67,1.1322,0.717,7
227658,npp,266,982,0.457593679428101,47.3969688415527,-102.891815185547,3670176,266,724,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-09-13 08:12:50.320103,95.03630547311174,48.98679890919118,41.94716445993032,2.815610562001335e-15,7.0,-49.0,1.7549928774784245,-49.06,1.252,2.188,3.1458,0.8007,0.7659,0.3664,7
231329,npp,1669,2524,0.544885993003845,47.3943557739258,-102.896743774414,3670176,1669,2043,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-10-01 09:15:58.271799,-73.23559398647515,27.027252062577357,23.738688364377314,1.300369490458149e-05,17.0,27.0,1.1367971201176101,26.825,0.6679,1.1834,2.0384,1.4804,1.1903,0.8067,7
232344,npp,90,2673,0.923365592956543,47.3965377807617,-102.894683837891,3670176,90,2152,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-10-06 09:22:16.577176,-71.33098179624156,33.87970775297484,29.593795889844593,1.5361873451460737e-27,18.0,33.84,1.2937979144666532,33.76,0.7833,1.5788,3.8681,1.1097,1.2454,1.0246,7
233143,npp,248,824,1.46471166610718,47.3986549377441,-102.89234161377,3670176,248,613,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-10-10 08:06:53.493538,93.93657701736718,53.528362103801335,45.42677515398918,2.4483719524588197e-23,6.0,-53.53,1.9513309067639726,-53.58,0.8338,1.3449,1.8822,1.3027,1.8134,1.9081,7
233763,npp,204,1915,0.562014281749725,47.3963623046875,-102.895668029785,3670176,204,1487,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-10-13 08:51:01.355440,98.94570908978693,6.907451331809812,6.115789819640692,1.2415000636919109e-12,13.0,-6.9,1.0,-6.96,0.722,1.0491,2.318,1.67,1.2649,0.9386,7
236943,npp,917,1912,0.833702802658081,47.393497467041,-102.897689819336,3670176,917,1484,196611,3866787,12379,usa_bakken_51_68,47.39583333,-102.89583333,51,68,usa_bakken,2013-10-29 08:51:09.715845,100.75071703422421,7.074821108473372,6.263450996753555,0.00047470423292638895,13.0,-7.08,1.0,-6.96,0.722,1.0491,2.318,1.67,1.5366,1.3923,7
