lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.795,0.75,0.81
2,0.571,0.608,0.589
3,0.427,0.492,0.428
4,0.325,0.398,0.303
5,0.258,0.324,0.21
6,0.215,0.266,0.145
7,0.199,0.223,0.113
8,0.198,0.192,0.101
9,0.207,0.171,0.104
10,0.22,0.158,0.116
11,0.228,0.151,0.128
12,0.226,0.15,0.131
13,0.222,0.152,0.132
14,0.202,0.157,0.118
15,0.18,0.164,0.1
16,0.169,0.171,0.09
17,0.153,0.179,0.075
18,0.141,0.187,0.059
19,0.146,0.194,0.059
20,0.157,0.2,0.067
21,0.164,0.204,0.075
22,0.169,0.207,0.087
23,0.179,0.209,0.11
24,0.187,0.209,0.136
25,0.198,0.208,0.169
26,0.209,0.205,0.203
27,0.224,0.2,0.241
28,0.224,0.197,0.265
29,0.209,0.194,0.267
30,0.201,0.191,0.258
31,0.18,0.187,0.225
32,0.174,0.185,0.194
33,0.164,0.183,0.157
34,0.14,0.18,0.109
35,0.14,0.176,0.085
36,0.168,0.17,0.09
37,0.192,0.163,0.098
38,0.186,0.153,0.086
39,0.16,0.141,0.061
40,0.136,0.128,0.042
41,0.127,0.116,0.037
42,0.124,0.104,0.039
43,0.119,0.093,0.04
44,0.101,0.084,0.029
45,0.075,0.077,0.006
46,0.048,0.07,-0.018
47,0.033,0.065,-0.033
48,0.027,0.061,-0.038
49,0.026,0.057,-0.039
50,0.029,0.055,-0.036
51,0.035,0.052,-0.027
52,0.05,0.049,-0.007
53,0.052,0.047,0.007
54,0.049,0.045,0.023
55,0.034,0.044,0.034
56,0.018,0.044,0.045
57,0.031,0.043,0.075
58,0.053,0.042,0.108
59,0.062,0.04,0.118
60,0.069,0.039,0.116
61,0.083,0.04,0.114
62,0.093,0.04,0.102
63,0.075,0.038,0.065
64,0.055,0.037,0.029
65,0.032,0.035,-0.009
66,0.02,0.033,-0.031
67,-0.0,0.03,-0.056
68,-0.011,0.025,-0.066
69,-0.008,0.019,-0.063
70,0.001,0.012,-0.051
71,-0.005,0.006,-0.047
72,-0.006,0.001,-0.038
73,0.005,-0.004,-0.02
74,-0.003,-0.009,-0.023
75,-0.003,-0.013,-0.023
76,-0.024,-0.017,-0.045
77,-0.043,-0.02,-0.066
78,-0.05,-0.023,-0.079
79,-0.03,-0.027,-0.066
80,-0.003,-0.03,-0.043
81,0.015,-0.032,-0.025
82,0.015,-0.032,-0.017
83,-0.017,-0.032,-0.029
84,-0.044,-0.032,-0.033
85,-0.051,-0.031,-0.015
86,-0.054,-0.031,0.008
87,-0.056,-0.032,0.028
88,-0.053,-0.033,0.039
89,-0.039,-0.034,0.048
90,-0.017,-0.036,0.056
91,-0.009,-0.036,0.047
92,-0.016,-0.035,0.022
93,-0.044,-0.034,-0.021
94,-0.047,-0.032,-0.044
95,-0.041,-0.03,-0.056
96,-0.033,-0.029,-0.058
97,-0.03,-0.027,-0.061
98,-0.024,-0.026,-0.057
99,-0.029,-0.025,-0.061
100,-0.036,-0.024,-0.067
101,-0.031,-0.024,-0.059
102,-0.015,-0.022,-0.039
103,-0.002,-0.02,-0.023
104,-0.02,-0.018,-0.036
105,-0.018,-0.018,-0.033
106,-0.012,-0.02,-0.029
107,-0.019,-0.022,-0.034
108,-0.015,-0.025,-0.03
109,-0.009,-0.027,-0.024
110,-0.017,-0.029,-0.029
111,-0.024,-0.03,-0.033
112,-0.024,-0.032,-0.028
113,-0.031,-0.032,-0.024
114,-0.044,-0.031,-0.02
115,-0.055,-0.03,-0.011
116,-0.047,-0.029,0.013
117,-0.035,-0.029,0.035
118,-0.031,-0.029,0.04
119,-0.026,-0.029,0.038
120,-0.033,-0.028,0.02
121,-0.043,-0.026,-0.009
122,-0.031,-0.024,-0.018
123,-0.026,-0.023,-0.029
124,-0.026,-0.02,-0.041
125,-0.024,-0.016,-0.046
126,-0.01,-0.011,-0.037
127,0.017,-0.006,-0.014
128,0.039,-0.0,0.005
129,0.035,0.005,0.006
130,0.018,0.01,-0.002
131,0.003,0.015,-0.006
132,0.002,0.021,0.002
133,0.016,0.025,0.019
134,0.023,0.028,0.03
135,0.021,0.03,0.027
136,0.02,0.031,0.021
137,0.008,0.03,0.001
138,-0.002,0.029,-0.016
139,0.023,0.027,-0.002
140,0.049,0.026,0.017
141,0.059,0.024,0.026
142,0.054,0.021,0.027
143,0.045,0.019,0.028
144,0.043,0.017,0.041
145,0.036,0.016,0.052
146,0.029,0.015,0.06
147,0.018,0.015,0.056
148,-0.002,0.016,0.039
149,-0.009,0.018,0.028
150,-0.003,0.021,0.024
151,-0.005,0.026,0.01
152,0.002,0.031,0.001
153,0.007,0.036,-0.005
154,0.012,0.04,-0.008
155,0.017,0.043,-0.006
156,0.032,0.046,0.009
157,0.059,0.05,0.04
158,0.067,0.054,0.057
159,0.077,0.057,0.077
160,0.089,0.06,0.099
161,0.092,0.062,0.11
162,0.088,0.063,0.111
163,0.088,0.065,0.111
164,0.098,0.068,0.112
165,0.103,0.07,0.108
166,0.079,0.071,0.078
167,0.065,0.07,0.059
168,0.054,0.067,0.044
169,0.053,0.063,0.036
170,0.05,0.058,0.029
171,0.045,0.053,0.025
172,0.034,0.048,0.021
173,0.024,0.043,0.022
174,0.017,0.04,0.029
175,0.015,0.038,0.041
176,0.021,0.036,0.057
177,0.034,0.035,0.077
178,0.042,0.035,0.084
179,0.041,0.036,0.075
180,0.044,0.037,0.061
181,0.039,0.039,0.041
182,0.042,0.042,0.031
183,0.047,0.045,0.029
184,0.052,0.048,0.03
185,0.051,0.051,0.032
186,0.046,0.053,0.032
187,0.038,0.054,0.03
188,0.045,0.056,0.043
189,0.06,0.057,0.064
190,0.086,0.057,0.097
191,0.102,0.057,0.12
192,0.096,0.057,0.119
193,0.078,0.058,0.102
194,0.064,0.058,0.082
195,0.044,0.057,0.056
196,0.028,0.055,0.032
197,0.019,0.051,0.018
198,0.02,0.047,0.014
199,0.026,0.042,0.014
200,0.028,0.038,0.012
201,0.03,0.035,0.016
202,0.035,0.032,0.028
203,0.036,0.029,0.039
204,0.031,0.026,0.049
205,0.024,0.024,0.056
206,0.024,0.021,0.064
207,0.03,0.019,0.07
208,0.031,0.017,0.062
209,0.035,0.015,0.053
210,0.033,0.012,0.036
211,0.021,0.009,0.013
212,0.003,0.008,-0.011
213,-0.015,0.007,-0.03
214,-0.026,0.006,-0.037
215,-0.028,0.004,-0.032
216,-0.023,0.002,-0.022
217,-0.012,-0.0,-0.007
218,0.006,-0.003,0.016
219,0.022,-0.005,0.036
220,0.027,-0.008,0.046
221,0.023,-0.01,0.044
222,0.011,-0.012,0.029
223,-0.009,-0.014,0.003
224,-0.03,-0.015,-0.028
225,-0.04,-0.016,-0.049
226,-0.041,-0.018,-0.058
227,-0.036,-0.019,-0.06
228,-0.033,-0.02,-0.061
229,-0.032,-0.022,-0.062
230,-0.031,-0.025,-0.057
231,-0.023,-0.027,-0.04
232,-0.015,-0.03,-0.019
233,-0.019,-0.033,-0.005
234,-0.023,-0.037,0.008
235,-0.028,-0.04,0.013
236,-0.034,-0.044,0.016
237,-0.031,-0.047,0.021
238,-0.031,-0.05,0.016
239,-0.04,-0.051,-0.005
240,-0.061,-0.051,-0.038
241,-0.076,-0.05,-0.066
242,-0.072,-0.049,-0.073
243,-0.062,-0.047,-0.073
244,-0.054,-0.045,-0.072
245,-0.054,-0.044,-0.074
246,-0.055,-0.044,-0.073
247,-0.057,-0.044,-0.069
248,-0.054,-0.045,-0.058
249,-0.051,-0.045,-0.046
250,-0.05,-0.045,-0.036
251,-0.047,-0.045,-0.028
252,-0.031,-0.044,-0.015
253,-0.011,-0.043,-0.003
254,-0.01,-0.042,-0.011
255,-0.017,-0.042,-0.027
256,-0.027,-0.042,-0.042
257,-0.036,-0.042,-0.055
258,-0.038,-0.043,-0.057
259,-0.045,-0.044,-0.06
260,-0.053,-0.046,-0.06
261,-0.06,-0.047,-0.055
262,-0.063,-0.048,-0.046
263,-0.069,-0.05,-0.036
264,-0.067,-0.052,-0.017
265,-0.061,-0.055,0.001
266,-0.059,-0.057,0.008
267,-0.066,-0.058,-0.001
268,-0.07,-0.06,-0.017
269,-0.059,-0.063,-0.027
270,-0.055,-0.065,-0.042
271,-0.058,-0.067,-0.062
272,-0.063,-0.069,-0.077
273,-0.063,-0.069,-0.081
274,-0.065,-0.069,-0.084
275,-0.062,-0.067,-0.078
276,-0.061,-0.065,-0.07
277,-0.056,-0.062,-0.057
278,-0.052,-0.059,-0.047
279,-0.053,-0.056,-0.045
280,-0.051,-0.054,-0.045
281,-0.051,-0.052,-0.051
282,-0.056,-0.049,-0.063
283,-0.061,-0.046,-0.075
284,-0.064,-0.043,-0.085
285,-0.063,-0.04,-0.09
286,-0.057,-0.037,-0.087
287,-0.048,-0.034,-0.081
288,-0.039,-0.032,-0.07
289,-0.026,-0.029,-0.049
290,-0.011,-0.027,-0.021
291,-0.002,-0.026,0.007
292,0.002,-0.025,0.033
293,-0.001,-0.025,0.053
294,-0.013,-0.025,0.063
295,-0.02,-0.026,0.069
296,-0.021,-0.027,0.066
297,-0.026,-0.029,0.047
298,-0.028,-0.029,0.022
299,-0.028,-0.029,-0.003
300,-0.032,-0.028,-0.03
301,-0.031,-0.026,-0.046
302,-0.034,-0.024,-0.06
303,-0.033,-0.023,-0.065
304,-0.032,-0.023,-0.066
305,-0.035,-0.023,-0.069
306,-0.039,-0.023,-0.068
307,-0.038,-0.023,-0.062
308,-0.037,-0.023,-0.056
309,-0.033,-0.021,-0.05
310,-0.022,-0.017,-0.043
311,-0.01,-0.013,-0.039
312,0.002,-0.007,-0.035
313,0.015,-0.001,-0.03
314,0.028,0.007,-0.026
315,0.039,0.015,-0.021
316,0.047,0.023,-0.014
317,0.045,0.03,-0.012
318,0.039,0.036,-0.008
319,0.036,0.04,0.003
320,0.03,0.044,0.017
321,0.022,0.047,0.03
322,0.018,0.051,0.047
323,0.02,0.054,0.068
324,0.033,0.056,0.093
325,0.053,0.058,0.114
326,0.077,0.061,0.128
327,0.097,0.063,0.13
328,0.108,0.064,0.121
329,0.103,0.064,0.096
330,0.091,0.063,0.067
331,0.074,0.061,0.038
332,0.057,0.06,0.012
333,0.049,0.059,-0.002
334,0.045,0.059,-0.008
335,0.042,0.06,-0.01
336,0.035,0.061,-0.014
337,0.033,0.064,-0.012
338,0.041,0.067,-0.003
339,0.059,0.07,0.014
340,0.078,0.074,0.029
341,0.093,0.078,0.037
342,0.103,0.082,0.04
343,0.101,0.085,0.032
344,0.09,0.087,0.017
345,0.074,0.089,0.0
346,0.078,0.091,0.005
347,0.081,0.094,0.014
348,0.083,0.097,0.026
349,0.084,0.1,0.043
350,0.099,0.104,0.079
351,0.122,0.108,0.123
352,0.145,0.111,0.165
353,0.153,0.114,0.193
354,0.147,0.114,0.2
355,0.128,0.113,0.186
356,0.114,0.111,0.163
357,0.109,0.109,0.142
358,0.103,0.106,0.116
359,0.093,0.104,0.084
360,0.083,0.101,0.054
361,0.074,0.098,0.03
362,0.069,0.095,0.012
363,0.063,0.092,0.002
364,0.061,0.09,-0.001
365,0.072,0.086,0.01
366,0.094,0.083,0.034
367,0.104,0.078,0.049
368,0.103,0.073,0.052
369,0.093,0.069,0.044
370,0.084,0.065,0.037
371,0.079,0.063,0.032
372,0.069,0.061,0.02
373,0.053,0.06,0.002
374,0.043,0.059,-0.01
375,0.041,0.058,-0.011
376,0.049,0.058,-0.0
377,0.058,0.057,0.016
378,0.061,0.057,0.032
379,0.053,0.056,0.046
380,0.046,0.056,0.065
381,0.044,0.056,0.089
382,0.047,0.056,0.114
383,0.049,0.056,0.13
384,0.057,0.056,0.141
385,0.058,0.056,0.133
386,0.056,0.056,0.113
387,0.063,0.056,0.097
388,0.07,0.055,0.078
389,0.071,0.055,0.055
390,0.061,0.054,0.026
391,0.054,0.053,0.005
392,0.045,0.052,-0.013
393,0.036,0.051,-0.024
394,0.037,0.049,-0.024
395,0.043,0.047,-0.016
396,0.048,0.045,-0.006
397,0.055,0.043,0.005
398,0.05,0.04,0.007
399,0.034,0.037,-0.004
400,0.027,0.033,-0.007
