lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.798,0.742,0.822
2,0.551,0.592,0.589
3,0.379,0.469,0.406
4,0.278,0.369,0.277
5,0.227,0.291,0.195
6,0.213,0.229,0.15
7,0.192,0.183,0.107
8,0.175,0.15,0.076
9,0.173,0.126,0.065
10,0.176,0.111,0.062
11,0.165,0.103,0.05
12,0.141,0.099,0.031
13,0.116,0.099,0.012
14,0.103,0.102,0.003
15,0.108,0.106,0.009
16,0.131,0.111,0.024
17,0.125,0.115,0.019
18,0.113,0.119,0.009
19,0.103,0.122,0.004
20,0.099,0.123,0.004
21,0.089,0.123,0.005
22,0.074,0.12,0.005
23,0.064,0.117,0.016
24,0.064,0.111,0.043
25,0.074,0.104,0.083
26,0.096,0.094,0.135
27,0.111,0.081,0.179
28,0.095,0.071,0.192
29,0.066,0.063,0.181
30,0.058,0.056,0.174
31,0.059,0.049,0.159
32,0.057,0.043,0.128
33,0.05,0.037,0.085
34,0.033,0.032,0.037
35,0.023,0.027,-0.001
36,0.016,0.021,-0.03
37,0.012,0.016,-0.049
38,0.002,0.012,-0.066
39,-0.004,0.009,-0.077
40,-0.006,0.007,-0.082
41,-0.012,0.006,-0.088
42,-0.015,0.003,-0.092
43,-0.019,0.001,-0.094
44,-0.021,-0.001,-0.091
45,-0.016,-0.003,-0.084
46,-0.005,-0.005,-0.072
47,0.009,-0.008,-0.06
48,0.008,-0.01,-0.057
49,-0.002,-0.011,-0.062
50,-0.007,-0.011,-0.063
51,-0.0,-0.012,-0.053
52,0.007,-0.014,-0.036
53,0.014,-0.017,-0.014
54,0.003,-0.021,0.001
55,-0.016,-0.024,0.014
56,-0.029,-0.028,0.031
57,-0.033,-0.032,0.054
58,-0.037,-0.037,0.071
59,-0.048,-0.042,0.07
60,-0.064,-0.048,0.053
61,-0.075,-0.053,0.027
62,-0.079,-0.058,-0.003
63,-0.077,-0.063,-0.029
64,-0.076,-0.068,-0.055
65,-0.078,-0.072,-0.079
66,-0.08,-0.076,-0.098
67,-0.082,-0.079,-0.111
68,-0.079,-0.082,-0.118
69,-0.072,-0.084,-0.119
70,-0.072,-0.086,-0.121
71,-0.077,-0.087,-0.125
72,-0.085,-0.088,-0.129
73,-0.093,-0.089,-0.131
74,-0.096,-0.09,-0.128
75,-0.089,-0.089,-0.117
76,-0.085,-0.089,-0.11
77,-0.084,-0.088,-0.104
78,-0.084,-0.088,-0.1
79,-0.085,-0.088,-0.098
80,-0.084,-0.089,-0.093
81,-0.085,-0.089,-0.088
82,-0.088,-0.089,-0.078
83,-0.092,-0.089,-0.061
84,-0.095,-0.089,-0.04
85,-0.101,-0.09,-0.019
86,-0.109,-0.092,-0.002
87,-0.107,-0.094,0.018
88,-0.098,-0.096,0.032
89,-0.089,-0.098,0.033
90,-0.089,-0.099,0.018
91,-0.09,-0.1,-0.006
92,-0.09,-0.1,-0.032
93,-0.09,-0.1,-0.057
94,-0.089,-0.099,-0.08
95,-0.088,-0.098,-0.098
96,-0.094,-0.097,-0.113
97,-0.103,-0.096,-0.124
98,-0.105,-0.094,-0.126
99,-0.105,-0.093,-0.125
100,-0.103,-0.091,-0.122
101,-0.098,-0.089,-0.112
102,-0.099,-0.088,-0.104
103,-0.099,-0.087,-0.093
104,-0.103,-0.087,-0.091
105,-0.102,-0.086,-0.087
106,-0.094,-0.087,-0.08
107,-0.081,-0.087,-0.07
108,-0.059,-0.087,-0.05
109,-0.045,-0.087,-0.037
110,-0.046,-0.085,-0.037
111,-0.053,-0.084,-0.042
112,-0.068,-0.082,-0.049
113,-0.08,-0.081,-0.047
114,-0.087,-0.08,-0.037
115,-0.09,-0.079,-0.023
116,-0.094,-0.077,-0.01
117,-0.094,-0.074,0.003
118,-0.094,-0.072,0.009
119,-0.089,-0.069,0.006
120,-0.08,-0.065,-0.003
121,-0.071,-0.061,-0.019
122,-0.061,-0.055,-0.033
123,-0.052,-0.049,-0.044
124,-0.04,-0.043,-0.048
125,-0.027,-0.036,-0.048
126,-0.015,-0.028,-0.043
127,-0.007,-0.02,-0.04
128,-0.004,-0.012,-0.04
129,0.0,-0.004,-0.037
130,0.002,0.003,-0.035
131,0.001,0.011,-0.034
132,-0.0,0.018,-0.03
133,0.007,0.026,-0.017
134,0.028,0.032,0.008
135,0.057,0.037,0.039
136,0.074,0.041,0.059
137,0.07,0.044,0.06
138,0.058,0.047,0.053
139,0.05,0.05,0.046
140,0.056,0.052,0.049
141,0.061,0.054,0.051
142,0.053,0.055,0.049
143,0.038,0.056,0.046
144,0.035,0.056,0.055
145,0.039,0.055,0.07
146,0.043,0.053,0.084
147,0.046,0.052,0.089
148,0.046,0.051,0.086
149,0.036,0.051,0.07
150,0.045,0.051,0.067
151,0.063,0.051,0.069
152,0.075,0.053,0.068
153,0.081,0.054,0.063
154,0.079,0.056,0.053
155,0.067,0.058,0.038
156,0.057,0.061,0.029
157,0.052,0.063,0.029
158,0.052,0.066,0.034
159,0.055,0.07,0.041
160,0.058,0.073,0.046
161,0.049,0.075,0.045
162,0.046,0.076,0.052
163,0.053,0.076,0.066
164,0.073,0.076,0.083
165,0.084,0.076,0.092
166,0.101,0.075,0.105
167,0.118,0.072,0.117
168,0.123,0.07,0.114
169,0.103,0.068,0.091
170,0.085,0.066,0.068
171,0.073,0.065,0.057
172,0.064,0.064,0.053
173,0.056,0.065,0.056
174,0.047,0.066,0.06
175,0.037,0.068,0.064
176,0.033,0.07,0.072
177,0.042,0.071,0.087
178,0.054,0.072,0.099
179,0.063,0.072,0.101
180,0.065,0.073,0.093
181,0.065,0.074,0.084
182,0.067,0.075,0.08
183,0.076,0.076,0.084
184,0.087,0.077,0.091
185,0.09,0.078,0.096
186,0.092,0.08,0.101
187,0.094,0.082,0.103
188,0.098,0.084,0.104
189,0.107,0.086,0.114
190,0.112,0.088,0.121
191,0.109,0.089,0.121
192,0.097,0.089,0.109
193,0.082,0.087,0.09
194,0.072,0.083,0.076
195,0.058,0.077,0.057
196,0.041,0.07,0.037
197,0.035,0.062,0.03
198,0.049,0.053,0.042
199,0.058,0.043,0.048
200,0.051,0.034,0.041
201,0.039,0.025,0.032
202,0.025,0.017,0.027
203,0.012,0.01,0.028
204,0.009,0.003,0.04
205,0.013,-0.002,0.057
206,0.008,-0.007,0.065
207,-0.005,-0.01,0.063
208,-0.022,-0.012,0.05
209,-0.036,-0.013,0.032
210,-0.039,-0.014,0.018
211,-0.036,-0.014,0.008
212,-0.036,-0.014,-0.004
213,-0.037,-0.013,-0.012
214,-0.038,-0.013,-0.015
215,-0.031,-0.013,-0.009
216,-0.012,-0.013,0.006
217,0.004,-0.012,0.018
218,0.017,-0.011,0.03
219,0.019,-0.01,0.03
220,0.019,-0.009,0.027
221,0.023,-0.007,0.026
222,0.028,-0.006,0.026
223,0.018,-0.005,0.011
224,-0.003,-0.005,-0.011
225,-0.017,-0.006,-0.024
226,-0.022,-0.008,-0.028
227,-0.025,-0.01,-0.028
228,-0.033,-0.012,-0.033
229,-0.038,-0.013,-0.034
230,-0.037,-0.016,-0.027
231,-0.035,-0.019,-0.012
232,-0.026,-0.023,0.011
233,-0.028,-0.027,0.024
234,-0.031,-0.032,0.035
235,-0.026,-0.036,0.045
236,-0.023,-0.04,0.052
237,-0.021,-0.044,0.053
238,-0.031,-0.047,0.036
239,-0.051,-0.051,0.007
240,-0.069,-0.054,-0.023
241,-0.076,-0.058,-0.041
242,-0.072,-0.061,-0.049
243,-0.066,-0.064,-0.051
244,-0.062,-0.067,-0.051
245,-0.056,-0.069,-0.047
246,-0.05,-0.072,-0.043
247,-0.055,-0.075,-0.045
248,-0.067,-0.078,-0.054
249,-0.084,-0.082,-0.068
250,-0.102,-0.087,-0.083
251,-0.111,-0.09,-0.092
252,-0.11,-0.094,-0.094
253,-0.103,-0.097,-0.091
254,-0.102,-0.099,-0.096
255,-0.101,-0.099,-0.101
256,-0.097,-0.1,-0.106
257,-0.099,-0.099,-0.112
258,-0.102,-0.098,-0.113
259,-0.1,-0.096,-0.107
260,-0.097,-0.095,-0.096
261,-0.091,-0.093,-0.079
262,-0.079,-0.091,-0.053
263,-0.071,-0.089,-0.027
264,-0.073,-0.087,-0.009
265,-0.084,-0.085,-0.001
266,-0.099,-0.082,-0.006
267,-0.102,-0.079,-0.01
268,-0.095,-0.077,-0.014
269,-0.083,-0.074,-0.021
270,-0.078,-0.072,-0.036
271,-0.068,-0.071,-0.047
272,-0.055,-0.071,-0.054
273,-0.05,-0.072,-0.061
274,-0.051,-0.073,-0.069
275,-0.058,-0.075,-0.079
276,-0.071,-0.076,-0.092
277,-0.077,-0.078,-0.099
278,-0.079,-0.079,-0.101
279,-0.081,-0.08,-0.103
280,-0.084,-0.081,-0.108
281,-0.085,-0.082,-0.114
282,-0.084,-0.083,-0.118
283,-0.083,-0.082,-0.12
284,-0.085,-0.082,-0.12
285,-0.092,-0.08,-0.122
286,-0.096,-0.077,-0.124
287,-0.091,-0.074,-0.12
288,-0.079,-0.07,-0.109
289,-0.068,-0.067,-0.094
290,-0.064,-0.063,-0.075
291,-0.064,-0.06,-0.054
292,-0.063,-0.055,-0.03
293,-0.059,-0.051,-0.002
294,-0.048,-0.046,0.028
295,-0.036,-0.042,0.051
296,-0.029,-0.038,0.059
297,-0.022,-0.034,0.057
298,-0.019,-0.031,0.042
299,-0.014,-0.029,0.025
300,-0.007,-0.026,0.009
301,-0.006,-0.025,-0.011
302,-0.011,-0.024,-0.03
303,-0.017,-0.023,-0.045
304,-0.02,-0.023,-0.055
305,-0.019,-0.023,-0.059
306,-0.021,-0.023,-0.064
307,-0.03,-0.023,-0.074
308,-0.037,-0.023,-0.082
309,-0.044,-0.022,-0.089
310,-0.044,-0.019,-0.091
311,-0.037,-0.016,-0.091
312,-0.028,-0.012,-0.087
313,-0.021,-0.008,-0.083
314,-0.009,-0.005,-0.074
315,0.004,-0.002,-0.066
316,0.012,0.003,-0.055
317,0.013,0.007,-0.045
318,0.019,0.013,-0.028
319,0.025,0.019,-0.004
320,0.028,0.025,0.023
321,0.034,0.031,0.055
322,0.035,0.037,0.081
323,0.036,0.043,0.105
324,0.048,0.049,0.13
325,0.07,0.054,0.153
326,0.08,0.058,0.154
327,0.079,0.061,0.135
328,0.074,0.062,0.104
329,0.062,0.061,0.066
330,0.053,0.06,0.032
331,0.049,0.057,0.004
332,0.041,0.055,-0.02
333,0.029,0.053,-0.041
334,0.036,0.051,-0.041
335,0.061,0.049,-0.023
336,0.077,0.048,-0.013
337,0.077,0.048,-0.013
338,0.066,0.048,-0.021
339,0.043,0.048,-0.039
340,0.039,0.05,-0.042
341,0.048,0.052,-0.035
342,0.047,0.055,-0.036
343,0.043,0.06,-0.039
344,0.041,0.065,-0.038
345,0.047,0.071,-0.029
346,0.055,0.077,-0.017
347,0.06,0.084,-0.004
348,0.074,0.091,0.023
349,0.093,0.098,0.059
350,0.114,0.104,0.102
351,0.137,0.11,0.148
352,0.163,0.117,0.197
353,0.153,0.123,0.214
354,0.138,0.127,0.217
355,0.126,0.131,0.206
356,0.131,0.134,0.201
357,0.146,0.138,0.194
358,0.16,0.141,0.179
359,0.157,0.145,0.148
360,0.149,0.147,0.115
361,0.143,0.148,0.088
362,0.141,0.147,0.072
363,0.13,0.144,0.054
364,0.12,0.14,0.039
365,0.113,0.135,0.025
366,0.107,0.13,0.015
367,0.105,0.123,0.011
368,0.127,0.117,0.027
369,0.123,0.111,0.024
370,0.119,0.106,0.022
371,0.12,0.102,0.024
372,0.129,0.099,0.033
373,0.126,0.097,0.034
374,0.091,0.095,0.012
375,0.062,0.093,-0.004
376,0.064,0.09,0.009
377,0.093,0.087,0.05
378,0.098,0.085,0.079
379,0.069,0.082,0.085
380,0.05,0.079,0.103
381,0.049,0.076,0.137
382,0.052,0.074,0.169
383,0.059,0.071,0.196
384,0.074,0.067,0.211
385,0.076,0.064,0.2
386,0.076,0.061,0.173
387,0.076,0.058,0.136
388,0.08,0.054,0.104
389,0.083,0.051,0.074
390,0.071,0.047,0.036
391,0.05,0.044,-0.0
392,0.031,0.041,-0.026
393,0.021,0.039,-0.042
394,0.014,0.037,-0.052
395,0.009,0.035,-0.059
396,0.017,0.035,-0.054
397,0.039,0.035,-0.034
398,0.049,0.037,-0.024
399,0.051,0.04,-0.019
400,0.048,0.045,-0.019
