lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.778,0.725,0.784
2,0.54,0.574,0.546
3,0.371,0.451,0.371
4,0.259,0.354,0.249
5,0.198,0.278,0.18
6,0.174,0.221,0.147
7,0.163,0.18,0.133
8,0.172,0.151,0.138
9,0.188,0.133,0.153
10,0.189,0.123,0.153
11,0.185,0.12,0.148
12,0.174,0.121,0.136
13,0.163,0.125,0.125
14,0.17,0.132,0.13
15,0.18,0.139,0.138
16,0.17,0.147,0.129
17,0.156,0.154,0.118
18,0.144,0.16,0.108
19,0.137,0.164,0.104
20,0.136,0.167,0.105
21,0.125,0.167,0.097
22,0.114,0.165,0.09
23,0.115,0.161,0.096
24,0.114,0.156,0.101
25,0.107,0.148,0.104
26,0.115,0.138,0.124
27,0.115,0.125,0.137
28,0.117,0.115,0.151
29,0.12,0.106,0.159
30,0.114,0.099,0.154
31,0.105,0.094,0.139
32,0.089,0.088,0.113
33,0.077,0.084,0.089
34,0.075,0.079,0.074
35,0.092,0.074,0.08
36,0.099,0.069,0.08
37,0.086,0.064,0.064
38,0.066,0.061,0.043
39,0.051,0.058,0.028
40,0.041,0.055,0.018
41,0.029,0.051,0.005
42,0.021,0.047,-0.004
43,0.019,0.043,-0.01
44,0.022,0.039,-0.008
45,0.03,0.035,0.001
46,0.037,0.032,0.01
47,0.036,0.03,0.013
48,0.037,0.029,0.017
49,0.031,0.028,0.014
50,0.029,0.028,0.012
51,0.034,0.029,0.019
52,0.036,0.03,0.022
53,0.04,0.031,0.03
54,0.045,0.033,0.04
55,0.051,0.035,0.054
56,0.046,0.036,0.061
57,0.04,0.038,0.067
58,0.032,0.039,0.069
59,0.026,0.04,0.067
60,0.018,0.041,0.055
61,0.011,0.04,0.04
62,0.018,0.039,0.038
63,0.033,0.036,0.042
64,0.044,0.034,0.044
65,0.053,0.032,0.048
66,0.055,0.03,0.046
67,0.052,0.029,0.043
68,0.041,0.026,0.033
69,0.031,0.024,0.022
70,0.023,0.023,0.012
71,0.018,0.021,0.006
72,0.019,0.018,0.004
73,0.012,0.016,-0.004
74,0.006,0.014,-0.011
75,-0.002,0.012,-0.016
76,-0.008,0.01,-0.02
77,-0.011,0.008,-0.021
78,-0.009,0.006,-0.019
79,-0.003,0.004,-0.012
80,0.004,0.002,-0.004
81,0.011,0.0,0.004
82,0.014,-0.002,0.01
83,0.012,-0.003,0.011
84,0.01,-0.005,0.015
85,0.003,-0.005,0.016
86,-0.007,-0.006,0.018
87,-0.014,-0.006,0.024
88,-0.017,-0.005,0.031
89,-0.012,-0.004,0.039
90,-0.005,-0.004,0.041
91,0.0,-0.004,0.035
92,0.0,-0.005,0.024
93,-0.006,-0.006,0.007
94,-0.012,-0.007,-0.008
95,-0.008,-0.008,-0.009
96,-0.009,-0.007,-0.013
97,-0.006,-0.008,-0.012
98,-0.003,-0.008,-0.01
99,-0.005,-0.008,-0.011
100,-0.007,-0.008,-0.011
101,-0.0,-0.008,-0.005
102,-0.013,-0.008,-0.021
103,-0.014,-0.008,-0.022
104,-0.014,-0.008,-0.023
105,-0.014,-0.007,-0.022
106,-0.01,-0.007,-0.017
107,-0.007,-0.007,-0.015
108,-0.007,-0.007,-0.014
109,-0.004,-0.006,-0.012
110,0.008,-0.006,-0.0
111,0.001,-0.004,-0.005
112,0.002,-0.003,-0.0
113,0.004,-0.001,0.008
114,0.006,0.001,0.018
115,0.016,0.004,0.036
116,0.013,0.006,0.043
117,-0.005,0.01,0.031
118,-0.01,0.012,0.025
119,-0.005,0.016,0.025
120,0.004,0.019,0.024
121,0.018,0.023,0.028
122,0.021,0.026,0.025
123,0.02,0.029,0.021
124,0.035,0.031,0.034
125,0.051,0.033,0.048
126,0.043,0.035,0.039
127,0.051,0.036,0.045
128,0.052,0.037,0.043
129,0.051,0.039,0.041
130,0.049,0.04,0.037
131,0.048,0.042,0.033
132,0.041,0.043,0.024
133,0.036,0.044,0.02
134,0.031,0.044,0.018
135,0.034,0.044,0.024
136,0.064,0.044,0.055
137,0.056,0.044,0.05
138,0.034,0.045,0.033
139,0.032,0.046,0.033
140,0.03,0.047,0.033
141,0.036,0.047,0.039
142,0.047,0.048,0.051
143,0.041,0.049,0.048
144,0.047,0.051,0.059
145,0.055,0.053,0.072
146,0.062,0.055,0.086
147,0.068,0.058,0.096
148,0.065,0.06,0.095
149,0.06,0.063,0.086
150,0.063,0.065,0.081
151,0.068,0.067,0.077
152,0.066,0.069,0.07
153,0.067,0.07,0.07
154,0.073,0.072,0.076
155,0.084,0.073,0.087
156,0.095,0.074,0.098
157,0.091,0.075,0.092
158,0.082,0.075,0.08
159,0.072,0.076,0.067
160,0.068,0.076,0.062
161,0.065,0.076,0.056
162,0.061,0.074,0.051
163,0.06,0.073,0.05
164,0.067,0.072,0.057
165,0.07,0.072,0.061
166,0.071,0.072,0.064
167,0.075,0.072,0.069
168,0.074,0.071,0.067
169,0.07,0.071,0.062
170,0.07,0.071,0.06
171,0.074,0.071,0.062
172,0.079,0.07,0.071
173,0.08,0.07,0.079
174,0.07,0.07,0.077
175,0.074,0.071,0.09
176,0.073,0.072,0.097
177,0.065,0.073,0.095
178,0.062,0.075,0.092
179,0.064,0.076,0.09
180,0.068,0.076,0.086
181,0.076,0.076,0.085
182,0.088,0.074,0.091
183,0.085,0.072,0.085
184,0.078,0.071,0.076
185,0.072,0.069,0.07
186,0.07,0.068,0.069
187,0.07,0.067,0.069
188,0.066,0.067,0.066
189,0.063,0.067,0.064
190,0.07,0.068,0.073
191,0.077,0.069,0.078
192,0.073,0.07,0.073
193,0.078,0.071,0.075
194,0.066,0.072,0.062
195,0.063,0.073,0.058
196,0.058,0.073,0.053
197,0.055,0.074,0.049
198,0.049,0.073,0.045
199,0.052,0.071,0.049
200,0.055,0.07,0.053
201,0.07,0.067,0.068
202,0.081,0.065,0.084
203,0.086,0.063,0.097
204,0.091,0.06,0.112
205,0.09,0.057,0.117
206,0.083,0.055,0.114
207,0.065,0.052,0.094
208,0.05,0.048,0.073
209,0.039,0.044,0.052
210,0.034,0.039,0.039
211,0.032,0.034,0.031
212,0.016,0.029,0.013
213,0.006,0.025,0.003
214,0.0,0.021,0.0
215,-0.003,0.017,0.001
216,-0.0,0.014,0.005
217,0.003,0.012,0.009
218,0.008,0.009,0.014
219,0.008,0.006,0.013
220,0.007,0.005,0.011
221,0.01,0.004,0.012
222,0.014,0.003,0.016
223,0.011,0.003,0.014
224,0.003,0.002,0.007
225,-0.0,0.002,0.004
226,0.004,0.002,0.01
227,0.007,0.003,0.015
228,0.003,0.003,0.014
229,0.0,0.004,0.016
230,0.001,0.004,0.018
231,0.005,0.004,0.027
232,0.018,0.003,0.047
233,0.019,0.002,0.056
234,0.02,0.001,0.061
235,0.009,-0.001,0.054
236,-0.006,-0.002,0.04
237,-0.013,-0.004,0.03
238,-0.021,-0.006,0.015
239,-0.023,-0.007,0.002
240,-0.022,-0.008,-0.006
241,-0.019,-0.009,-0.01
242,-0.016,-0.009,-0.01
243,-0.017,-0.008,-0.012
244,-0.019,-0.008,-0.015
245,-0.009,-0.008,-0.008
246,0.008,-0.007,0.006
247,0.019,-0.006,0.017
248,0.021,-0.006,0.017
249,0.002,-0.005,-0.003
250,-0.013,-0.004,-0.019
251,-0.017,-0.003,-0.023
252,-0.003,-0.001,-0.008
253,-0.01,0.001,-0.012
254,-0.006,0.002,-0.007
255,-0.003,0.004,-0.003
256,0.004,0.006,0.003
257,0.012,0.007,0.011
258,0.013,0.007,0.014
259,0.016,0.006,0.017
260,0.011,0.004,0.012
261,0.004,0.002,0.011
262,0.003,-0.001,0.018
263,0.001,-0.003,0.026
264,-0.003,-0.004,0.028
265,-0.005,-0.005,0.029
266,-0.007,-0.005,0.025
267,-0.002,-0.005,0.024
268,-0.002,-0.006,0.015
269,-0.001,-0.006,0.007
270,-0.006,-0.005,-0.006
271,-0.011,-0.005,-0.018
272,-0.013,-0.005,-0.023
273,-0.013,-0.004,-0.023
274,-0.012,-0.004,-0.022
275,-0.017,-0.004,-0.029
276,-0.018,-0.002,-0.032
277,-0.01,-0.001,-0.027
278,-0.0,0.001,-0.02
279,0.003,0.002,-0.018
280,0.01,0.004,-0.012
281,0.018,0.006,-0.005
282,0.026,0.008,0.004
283,0.033,0.01,0.011
284,0.026,0.011,0.006
285,0.015,0.012,-0.002
286,0.007,0.013,-0.009
287,0.002,0.013,-0.012
288,0.005,0.013,-0.007
289,0.006,0.013,-0.004
290,0.011,0.013,0.006
291,0.012,0.012,0.015
292,0.025,0.012,0.037
293,0.019,0.011,0.043
294,0.012,0.01,0.045
295,-0.0,0.009,0.037
296,-0.004,0.007,0.032
297,-0.003,0.006,0.026
298,0.0,0.005,0.019
299,0.004,0.004,0.012
300,0.012,0.003,0.011
301,0.011,0.004,0.003
302,0.006,0.004,-0.008
303,0.006,0.005,-0.011
304,-0.002,0.007,-0.022
305,0.001,0.009,-0.02
306,0.006,0.01,-0.015
307,0.012,0.011,-0.01
308,0.016,0.012,-0.008
309,0.016,0.011,-0.009
310,0.01,0.011,-0.015
311,0.015,0.011,-0.012
312,0.02,0.013,-0.006
313,0.009,0.015,-0.015
314,0.013,0.017,-0.009
315,0.023,0.018,0.003
316,0.021,0.019,0.003
317,0.024,0.019,0.008
318,0.028,0.019,0.015
319,0.032,0.019,0.023
320,0.026,0.02,0.025
321,0.022,0.022,0.029
322,0.019,0.025,0.035
323,0.018,0.028,0.042
324,0.016,0.031,0.046
325,0.02,0.035,0.052
326,0.03,0.038,0.058
327,0.031,0.041,0.052
328,0.03,0.044,0.041
329,0.045,0.046,0.046
330,0.062,0.048,0.053
331,0.061,0.05,0.042
332,0.062,0.052,0.039
333,0.055,0.053,0.03
334,0.042,0.053,0.017
335,0.034,0.052,0.01
336,0.043,0.051,0.018
337,0.059,0.05,0.033
338,0.074,0.048,0.046
339,0.087,0.046,0.058
340,0.084,0.044,0.055
341,0.063,0.042,0.035
342,0.045,0.04,0.02
343,0.022,0.038,0.0
344,0.011,0.036,-0.009
345,0.007,0.034,-0.012
346,0.008,0.032,-0.009
347,0.022,0.03,0.006
348,0.016,0.029,0.003
349,0.013,0.029,0.004
350,0.014,0.03,0.011
351,0.024,0.031,0.027
352,0.033,0.032,0.045
353,0.036,0.034,0.057
354,0.035,0.035,0.063
355,0.035,0.037,0.061
356,0.039,0.038,0.059
357,0.051,0.039,0.065
358,0.057,0.04,0.062
359,0.058,0.041,0.055
360,0.057,0.042,0.046
361,0.055,0.043,0.038
362,0.054,0.044,0.034
363,0.052,0.044,0.03
364,0.043,0.044,0.022
365,0.037,0.042,0.015
366,0.035,0.038,0.01
367,0.032,0.035,0.005
368,0.037,0.031,0.008
369,0.023,0.028,-0.004
370,0.015,0.026,-0.011
371,0.013,0.024,-0.011
372,0.012,0.022,-0.009
373,0.01,0.02,-0.008
374,0.007,0.018,-0.01
375,0.012,0.017,-0.005
376,0.019,0.017,0.001
377,0.021,0.017,0.004
378,0.017,0.017,0.006
379,0.009,0.017,0.007
380,0.008,0.017,0.016
381,0.015,0.017,0.034
382,0.024,0.018,0.055
383,0.034,0.018,0.074
384,0.037,0.018,0.082
385,0.022,0.018,0.064
386,0.011,0.018,0.042
387,0.018,0.018,0.037
388,0.024,0.018,0.03
389,0.03,0.017,0.025
390,0.025,0.017,0.013
391,0.008,0.016,-0.008
392,-0.0,0.015,-0.018
393,-0.001,0.014,-0.019
394,0.005,0.013,-0.013
395,0.011,0.012,-0.008
396,0.019,0.011,-0.003
397,0.014,0.011,-0.008
398,0.012,0.011,-0.011
399,0.012,0.011,-0.01
400,0.013,0.012,-0.009
