lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.901,0.884,0.901
2,0.79,0.794,0.79
3,0.7,0.72,0.7
4,0.632,0.66,0.631
5,0.592,0.612,0.592
6,0.572,0.575,0.572
7,0.557,0.546,0.556
8,0.548,0.524,0.547
9,0.537,0.509,0.537
10,0.531,0.498,0.531
11,0.512,0.49,0.511
12,0.49,0.486,0.49
13,0.472,0.483,0.471
14,0.46,0.482,0.459
15,0.448,0.481,0.447
16,0.443,0.48,0.442
17,0.446,0.479,0.445
18,0.464,0.478,0.463
19,0.474,0.476,0.474
20,0.496,0.473,0.496
21,0.501,0.469,0.5
22,0.49,0.464,0.49
23,0.478,0.459,0.477
24,0.469,0.452,0.469
25,0.462,0.445,0.462
26,0.447,0.437,0.447
27,0.429,0.43,0.429
28,0.41,0.423,0.41
29,0.388,0.417,0.388
30,0.371,0.411,0.371
31,0.366,0.406,0.366
32,0.366,0.4,0.365
33,0.371,0.394,0.37
34,0.377,0.387,0.377
35,0.387,0.38,0.386
36,0.376,0.372,0.375
37,0.365,0.364,0.365
38,0.36,0.356,0.359
39,0.36,0.348,0.359
40,0.357,0.341,0.357
41,0.355,0.334,0.355
42,0.351,0.329,0.351
43,0.346,0.325,0.345
44,0.341,0.321,0.341
45,0.336,0.318,0.336
46,0.32,0.315,0.32
47,0.306,0.312,0.306
48,0.295,0.309,0.294
49,0.284,0.306,0.283
50,0.272,0.302,0.272
51,0.266,0.299,0.266
52,0.269,0.294,0.268
53,0.27,0.29,0.27
54,0.273,0.286,0.273
55,0.281,0.281,0.281
56,0.278,0.276,0.278
57,0.269,0.271,0.269
58,0.268,0.265,0.268
59,0.269,0.258,0.269
60,0.274,0.252,0.274
61,0.275,0.244,0.275
62,0.277,0.236,0.277
63,0.272,0.229,0.272
64,0.255,0.221,0.255
65,0.234,0.214,0.234
66,0.22,0.207,0.22
67,0.199,0.202,0.2
68,0.181,0.198,0.181
69,0.166,0.195,0.166
70,0.164,0.192,0.164
71,0.158,0.19,0.158
72,0.156,0.19,0.156
73,0.155,0.19,0.155
74,0.157,0.19,0.157
75,0.157,0.192,0.156
76,0.165,0.194,0.165
77,0.175,0.196,0.175
78,0.194,0.198,0.194
79,0.218,0.199,0.218
80,0.234,0.201,0.235
81,0.233,0.202,0.233
82,0.236,0.203,0.236
83,0.237,0.204,0.237
84,0.244,0.205,0.244
85,0.248,0.205,0.248
86,0.247,0.205,0.247
87,0.235,0.204,0.235
88,0.22,0.201,0.22
89,0.195,0.198,0.196
90,0.175,0.194,0.175
91,0.156,0.19,0.156
92,0.145,0.186,0.145
93,0.144,0.183,0.144
94,0.145,0.181,0.145
95,0.143,0.179,0.143
96,0.143,0.178,0.144
97,0.152,0.176,0.152
98,0.162,0.175,0.162
99,0.174,0.174,0.174
100,0.189,0.174,0.189
101,0.199,0.176,0.199
102,0.203,0.178,0.203
103,0.205,0.181,0.205
104,0.205,0.185,0.205
105,0.205,0.187,0.205
106,0.201,0.19,0.201
107,0.204,0.192,0.204
108,0.21,0.194,0.211
109,0.209,0.196,0.21
110,0.206,0.197,0.207
111,0.204,0.198,0.204
112,0.194,0.196,0.194
113,0.181,0.194,0.181
114,0.169,0.191,0.17
115,0.16,0.187,0.16
116,0.149,0.183,0.15
117,0.152,0.179,0.153
118,0.161,0.175,0.161
119,0.17,0.17,0.171
120,0.176,0.165,0.176
121,0.181,0.16,0.181
122,0.175,0.155,0.175
123,0.165,0.151,0.166
124,0.155,0.148,0.156
125,0.149,0.144,0.15
126,0.148,0.141,0.148
127,0.147,0.137,0.147
128,0.147,0.135,0.147
129,0.142,0.132,0.142
130,0.132,0.13,0.132
131,0.121,0.128,0.121
132,0.113,0.126,0.113
133,0.107,0.125,0.107
134,0.103,0.124,0.103
135,0.104,0.122,0.104
136,0.101,0.12,0.101
137,0.103,0.117,0.104
138,0.107,0.115,0.107
139,0.108,0.112,0.108
140,0.111,0.109,0.111
141,0.113,0.106,0.114
142,0.118,0.103,0.119
143,0.122,0.099,0.123
144,0.117,0.095,0.118
145,0.107,0.089,0.107
146,0.098,0.084,0.099
147,0.089,0.078,0.09
148,0.085,0.073,0.086
149,0.081,0.069,0.082
150,0.072,0.065,0.073
151,0.058,0.061,0.059
152,0.051,0.057,0.052
153,0.046,0.053,0.047
154,0.035,0.05,0.036
155,0.027,0.047,0.027
156,0.023,0.045,0.023
157,0.021,0.044,0.022
158,0.022,0.043,0.022
159,0.024,0.043,0.024
160,0.025,0.043,0.025
161,0.026,0.044,0.026
162,0.036,0.045,0.036
163,0.051,0.046,0.051
164,0.068,0.048,0.068
165,0.081,0.049,0.081
166,0.088,0.051,0.088
167,0.088,0.052,0.088
168,0.079,0.052,0.079
169,0.067,0.052,0.068
170,0.054,0.051,0.055
171,0.045,0.05,0.046
172,0.04,0.049,0.04
173,0.043,0.048,0.044
174,0.048,0.046,0.049
175,0.044,0.044,0.045
176,0.035,0.042,0.036
177,0.026,0.04,0.027
178,0.019,0.039,0.02
179,0.018,0.037,0.019
180,0.021,0.036,0.021
181,0.024,0.035,0.025
182,0.028,0.034,0.029
183,0.03,0.034,0.031
184,0.032,0.034,0.033
185,0.034,0.035,0.035
186,0.037,0.036,0.038
187,0.045,0.038,0.046
188,0.053,0.04,0.054
189,0.057,0.043,0.058
190,0.06,0.045,0.06
191,0.063,0.047,0.063
192,0.063,0.049,0.063
193,0.062,0.051,0.062
194,0.061,0.053,0.062
195,0.059,0.055,0.06
196,0.055,0.059,0.056
197,0.055,0.062,0.055
198,0.054,0.066,0.055
199,0.049,0.07,0.05
200,0.045,0.072,0.045
201,0.05,0.072,0.051
202,0.063,0.073,0.064
203,0.075,0.075,0.077
204,0.081,0.077,0.082
205,0.083,0.08,0.085
206,0.087,0.083,0.088
207,0.094,0.086,0.095
208,0.105,0.089,0.106
209,0.111,0.093,0.112
210,0.113,0.097,0.114
211,0.118,0.102,0.118
212,0.12,0.108,0.121
213,0.121,0.113,0.122
214,0.118,0.119,0.118
215,0.116,0.123,0.116
216,0.113,0.128,0.113
217,0.108,0.132,0.108
218,0.107,0.137,0.107
219,0.109,0.142,0.109
220,0.12,0.146,0.12
221,0.14,0.15,0.14
222,0.16,0.154,0.16
223,0.181,0.156,0.181
224,0.195,0.159,0.195
225,0.186,0.16,0.186
226,0.169,0.161,0.17
227,0.16,0.162,0.161
228,0.161,0.162,0.161
229,0.17,0.162,0.17
230,0.176,0.162,0.177
231,0.173,0.162,0.174
232,0.167,0.162,0.167
233,0.162,0.161,0.162
234,0.156,0.161,0.156
235,0.155,0.16,0.156
236,0.159,0.16,0.16
237,0.164,0.161,0.165
238,0.166,0.162,0.167
239,0.161,0.163,0.161
240,0.144,0.164,0.144
241,0.135,0.166,0.135
242,0.139,0.168,0.139
243,0.148,0.171,0.148
244,0.161,0.175,0.161
245,0.173,0.179,0.174
246,0.187,0.184,0.187
247,0.201,0.189,0.201
248,0.21,0.194,0.21
249,0.222,0.199,0.222
250,0.223,0.203,0.223
251,0.22,0.206,0.219
252,0.221,0.209,0.22
253,0.224,0.212,0.224
254,0.227,0.214,0.227
255,0.231,0.215,0.231
256,0.229,0.217,0.229
257,0.223,0.219,0.223
258,0.215,0.221,0.214
259,0.205,0.223,0.205
260,0.203,0.226,0.203
261,0.208,0.228,0.208
262,0.211,0.231,0.211
263,0.216,0.232,0.216
264,0.221,0.232,0.221
265,0.225,0.231,0.226
266,0.226,0.231,0.227
267,0.23,0.231,0.23
268,0.231,0.231,0.231
269,0.235,0.23,0.235
270,0.235,0.23,0.235
271,0.233,0.23,0.233
272,0.233,0.23,0.233
273,0.239,0.229,0.239
274,0.249,0.227,0.249
275,0.255,0.225,0.255
276,0.259,0.222,0.259
277,0.25,0.219,0.25
278,0.228,0.216,0.228
279,0.205,0.213,0.204
280,0.182,0.209,0.182
281,0.169,0.204,0.169
282,0.167,0.2,0.167
283,0.168,0.195,0.168
284,0.17,0.191,0.17
285,0.172,0.187,0.172
286,0.178,0.183,0.178
287,0.186,0.178,0.186
288,0.187,0.173,0.187
289,0.181,0.168,0.181
290,0.179,0.163,0.179
291,0.174,0.159,0.174
292,0.169,0.156,0.169
293,0.161,0.154,0.161
294,0.16,0.153,0.159
295,0.159,0.153,0.159
296,0.162,0.153,0.162
297,0.163,0.154,0.163
298,0.155,0.156,0.154
299,0.146,0.158,0.146
300,0.143,0.16,0.142
301,0.143,0.161,0.142
302,0.145,0.16,0.145
303,0.143,0.16,0.143
304,0.143,0.159,0.142
305,0.138,0.159,0.138
306,0.141,0.159,0.141
307,0.15,0.159,0.149
308,0.167,0.159,0.166
309,0.184,0.157,0.184
310,0.188,0.155,0.188
311,0.193,0.153,0.193
312,0.188,0.15,0.188
313,0.169,0.147,0.169
314,0.152,0.144,0.152
315,0.136,0.141,0.136
316,0.129,0.137,0.128
317,0.128,0.134,0.127
318,0.123,0.131,0.123
319,0.118,0.128,0.117
320,0.107,0.126,0.107
321,0.105,0.122,0.104
322,0.108,0.119,0.108
323,0.108,0.115,0.107
324,0.103,0.111,0.103
325,0.096,0.108,0.096
326,0.09,0.105,0.089
327,0.085,0.103,0.085
328,0.084,0.1,0.084
329,0.1,0.098,0.099
330,0.108,0.096,0.107
331,0.12,0.095,0.12
332,0.135,0.095,0.135
333,0.133,0.096,0.132
334,0.119,0.096,0.118
335,0.107,0.095,0.107
336,0.093,0.094,0.093
337,0.091,0.093,0.09
338,0.085,0.092,0.084
339,0.079,0.091,0.079
340,0.074,0.091,0.073
341,0.074,0.092,0.073
342,0.077,0.093,0.076
343,0.085,0.095,0.084
344,0.093,0.096,0.092
345,0.093,0.097,0.093
346,0.092,0.099,0.092
347,0.093,0.101,0.093
348,0.09,0.103,0.09
349,0.096,0.104,0.096
350,0.11,0.106,0.11
351,0.12,0.107,0.12
352,0.126,0.109,0.126
353,0.126,0.112,0.126
354,0.125,0.115,0.124
355,0.125,0.118,0.125
356,0.131,0.121,0.131
357,0.139,0.123,0.139
358,0.14,0.124,0.14
359,0.134,0.125,0.134
360,0.123,0.126,0.122
361,0.114,0.126,0.114
362,0.113,0.127,0.112
363,0.106,0.127,0.106
364,0.106,0.126,0.105
365,0.103,0.125,0.102
366,0.109,0.124,0.108
367,0.12,0.123,0.119
368,0.126,0.121,0.125
369,0.123,0.119,0.123
370,0.121,0.117,0.12
371,0.119,0.114,0.118
372,0.124,0.112,0.123
373,0.126,0.11,0.126
374,0.124,0.108,0.124
375,0.117,0.106,0.117
376,0.113,0.103,0.113
377,0.109,0.101,0.109
378,0.105,0.098,0.104
379,0.096,0.096,0.096
380,0.089,0.094,0.089
381,0.083,0.092,0.083
382,0.077,0.09,0.077
383,0.068,0.088,0.068
384,0.071,0.086,0.071
385,0.074,0.085,0.074
386,0.077,0.083,0.077
387,0.083,0.082,0.083
388,0.087,0.081,0.087
389,0.085,0.08,0.085
390,0.084,0.079,0.084
391,0.083,0.078,0.082
392,0.08,0.077,0.079
393,0.079,0.076,0.079
394,0.071,0.075,0.071
395,0.075,0.074,0.074
396,0.077,0.073,0.076
397,0.079,0.071,0.078
398,0.074,0.069,0.073
399,0.065,0.066,0.064
400,0.053,0.063,0.052
