gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1896,0.482692360877991,47.6599617004395,-103.094367980957,3670144,1250,1469,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-01 08:49:08.581815,102.65833233610057,7.980218642748717,7.063841154462293,0.0017123420784970157,13.0,-8.0,1.0,-8.7,0.9764,1.7428,3.9465,1.074,0.6116,0.5184,0.41535031485001017,7
101303,npp,1030,2947,1.93927729129791,47.6570701599121,-103.095664978027,3670144,1030,2376,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-04 09:32:56.804122,-69.44280688924833,44.42308967138689,38.31904848144458,0.014696452890989692,20.0,44.38,1.5732132722552272,44.01,0.9908,2.0357,3.6251,0.9194,1.8104,1.7831,0.8986594070505783,7
101429,npp,356,2501,2.39515662193298,47.6592750549316,-103.094841003418,3670144,356,2025,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-05 09:14:11.793662,-72.99362617115825,25.887868580933496,22.75322850771979,0.03663405893327067,17.0,25.86,1.1367971201176101,25.37,0.9223,1.5208,3.2259,1.2308,2.6409,2.948,0.7433422471792079,7
101805,npp,46,3518,5.89352178573608,47.6607246398926,-103.093933105469,3686528,44,2855,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-08 09:57:49.351794,-64.57413348656256,60.16273790351998,50.214696734209674,0.03597185265958746,24.0,60.09,2.4157378735459294,59.82,1.6133,3.2263,5.9082,0.5802,2.9759,3.4192,1.2543941838128623,7
101917,npp,432,656,2.1486713886261,47.6552429199219,-103.087623596191,3670144,436,438,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-09 07:58:37.963849,92.06385938313255,57.83963281535586,48.58104165455767,0.02432367980448627,5.0,-57.81,2.2013981571160284,-58.1,1.4045,2.9213,5.9479,0.6407,1.5208,1.3767,-0.08711238714963043,7
102179,npp,1109,2202,2.96128678321838,47.6562538146973,-103.092483520508,3686528,1109,1762,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-11 09:01:37.873557,-74.26837463119247,9.759037715310273,8.635902458895906,0.007783440215910047,15.0,9.74,1.0,9.05,0.8596,1.9302,3.5867,0.9697,2.9028,2.8716,2.403188300196819,7
102300,npp,388,1744,1.45004773139954,47.6559181213379,-103.089004516602,3686528,388,1327,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-12 08:42:47.513963,100.92843531354205,16.584963358439758,14.646181765557914,0.002043345584107942,12.0,-16.61,1.0442604737599883,-17.21,0.9196,1.4789,2.0116,1.2656,1.8441,1.8352,1.7122303423952725,7
103396,npp,927,2501,3.28637719154358,47.6579742431641,-103.089241027832,3686560,927,2025,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-21 09:14:03.565019,-71.92799888134992,25.902355280278478,22.767252832997006,1.8879465023652613e-18,17.0,25.86,1.1367971201176101,25.37,0.9223,1.5208,3.2259,1.2308,3.4249,4.0449,4.0449,7
103515,npp,223,2049,3.2245192527771,47.6607246398926,-103.090217590332,3686560,224,1615,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-22 08:55:14.997627,-29.6582650711408,1.3982324093585843,1.2386322480793694,1.0739483308240411e-17,14.0,0.91,1.0,0.39,0.8462,1.8717,4.2171,1.0,3.2245,3.2245,3.2245,7
103642,npp,1220,3929,3.63975954055786,47.6611976623535,-103.090156555176,3686560,1222,3131,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-23 10:16:20.791971,-61.147077015283664,67.90904968377524,55.17669367248926,1.0043727066458442e-14,27.0,67.82,3.3166247903554,67.61,2.969,6.2631,11.7539,0.2989,1.0808,1.0877,1.0877,7
103988,npp,190,192,6.29870748519897,47.6560096740723,-103.092819213867,3686560,187,95,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-26 07:39:28.733298,268.86125063678725,67.19827799275775,54.748214495517466,3.381114691998839e-10,2.0,-67.15,3.1865100272627664,-67.34,2.5365,3.3738,5.3005,0.5548,2.7897,3.4945,3.4945,7
104346,npp,191,1279,2.99496507644653,47.6583786010742,-103.090278625488,3686560,194,957,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-29 08:23:43.671322,96.42940232573879,38.67891564819797,33.616015564472505,3.4958388096114474e-06,9.0,-38.69,1.357151599901897,-39.15,0.8465,1.3104,2.4288,1.4284,3.113,4.278,4.278,7
104471,npp,1393,3238,3.42027497291565,47.6590385437012,-103.095352172852,3686560,1396,2579,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-04-30 09:45:12.599021,-67.47298362852308,53.28903255214864,45.25229914215611,5.868671936879233e-10,22.0,53.24,1.9513309067639726,52.92,1.3566,2.9477,4.9887,0.635,2.114,2.1719,2.1719,7
132847,npp,1848,1732,4.21950387954712,47.656120300293,-103.090049743652,3686560,1848,1317,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-18 08:41:39.599599,100.06936128569097,17.264379690695,15.24238324856935,4.2244202452983053e-23,12.0,-17.27,1.0442604737599883,-17.21,0.9196,1.4789,2.0116,1.2656,4.4962,5.3403,5.3403,7
132860,npp,473,4052,5.61015558242798,47.6560325622559,-103.091285705566,3686560,472,3192,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-18 10:21:30.397611,-59.958909602933254,69.84634231837649,56.27362328407126,4.2934811433299506e-19,28.0,69.75,3.5496478698597698,69.68,1.8534,3.037,7.8476,0.6163,2.5967,3.4576,3.4576,7
133209,npp,320,798,4.29448986053467,47.6583976745605,-103.09041595459,3686560,324,585,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-20 08:03:48.277235,93.31890972154117,54.25064283021863,45.966327592463294,2.179392425280798e-25,6.0,-54.23,1.9513309067639726,-54.23,1.2942,2.7723,4.5834,0.6751,2.6518,2.8994,2.8994,7
133404,npp,1653,2788,4.4705982208252,47.6570091247559,-103.088394165039,3686560,1654,2243,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-21 09:25:31.451198,-70.94646358073646,38.60012847301092,33.55164176517259,8.167187382464385e-27,19.0,38.58,1.357151599901897,38.58,1.0952,2.0571,3.7023,0.9099,3.6501,4.0679,4.0679,7
133762,npp,259,1885,4.70181894302368,47.6590385437012,-103.088409423828,3686560,259,1458,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-23 08:47:56.140040,103.59160943202562,8.623526103369011,7.632956696622659,3.9515420358899944e-24,13.0,-8.64,1.0,-8.7,0.9764,1.7428,3.9465,1.074,4.8307,5.0496,5.0496,7
134138,npp,686,3369,4.05529928207397,47.6607818603516,-103.094200134277,3686560,684,2718,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-25 09:50:25.861928,-65.61383262365472,56.67763344764868,47.753866234477194,6.885561015961598e-22,23.0,56.63,2.1127631471468895,56.58,1.4497,3.0451,7.6736,0.6147,2.3499,2.4927,2.4927,7
134322,npp,25,2936,3.82981657981873,47.6586036682129,-103.094688415527,3686560,25,2368,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-26 09:31:44.439460,-69.52704541544406,44.03679452964123,38.010637239036214,9.932460103028336e-17,20.0,44.01,1.5732132722552272,44.01,0.9908,2.0357,3.6251,0.9194,3.0121,3.5213,3.5213,7
134492,npp,179,28,5.23919534683228,47.6608009338379,-103.089744567871,3686528,182,10,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-27 07:32:06.390699,268.0510305061418,69.85588211380947,56.27025879767589,0.0005612198524658674,1.0,-69.8,3.5496478698597698,-69.83,1.7552,3.9897,6.457,0.4691,2.2237,2.4579,2.4579,7
134687,npp,1720,2038,4.57089471817017,47.6612930297852,-103.089469909668,3686560,1721,1605,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-28 08:54:10.924855,-7.9143442809785025,0.6859915165606276,0.6077036092062585,0.00032026912325491315,14.0,0.34,1.0,0.39,0.8462,1.8717,4.2171,1.0,4.5709,4.5709,4.5709,7
134872,npp,990,1578,1.88424265384674,47.6596260070801,-103.093643188477,3686528,990,1186,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-29 08:35:18.826864,98.01428298069804,25.362061446012945,22.29970185034489,0.013451259363131289,11.0,-25.35,1.1367971201176101,-25.35,0.9019,1.9377,3.7037,0.966,1.8248,1.8201,1.0105958362886205,7
135048,npp,231,1111,6.49907112121582,47.6562309265137,-103.08812713623,3686528,231,817,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-08-30 08:16:24.948165,95.69957576318676,44.819335972903296,38.639647879630246,0.0517142592053846,8.0,-44.81,1.5732132722552272,-44.85,0.9257,1.6347,4.9605,1.145,4.9638,7.4416,4.329407526427534,7
135810,npp,1065,4052,11.0026035308838,47.6561317443848,-103.09260559082,3686528,1065,3193,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-03 10:21:26.202722,-59.991969223515284,69.84557965854343,56.27621304541666,0.07233040343350366,28.0,69.75,3.5496478698597698,69.68,1.8534,3.037,7.8476,0.6163,4.1158,6.7811,2.428216663081357,7
136001,npp,468,3647,7.29560852050781,47.6554145812988,-103.093101501465,3686528,470,2956,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-04 10:02:50.118211,-63.91564699851398,62.834919143446676,52.0197923517613,0.06457723219251517,25.0,62.77,2.6065528283652384,62.75,1.7042,3.5678,7.5483,0.5246,3.3019,3.8274,-0.05889324062252399,7
136362,npp,115,335,2.67436337471008,47.6598701477051,-103.091026306152,3670144,118,182,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-06 07:44:44.881356,90.25720716997294,64.64398654039039,53.17944374940037,0.02950212635560698,3.0,-64.6,2.8345692104261015,-64.61,1.9519,2.6682,4.3099,0.7015,1.8739,1.8761,0.10064586009531706,7
136561,npp,1570,2340,0.861786127090454,47.6626739501953,-103.092864990234,3670144,1571,1889,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-07 09:06:40.520116,-74.96654061826823,17.475359031441528,15.428134297309255,0.025600918888312202,16.0,17.47,1.0442604737599883,17.53,0.8953,1.4357,3.4838,1.3037,1.3221,1.1235,-0.41717733551616853,7
136755,npp,857,1883,0.825637519359589,47.6625938415527,-103.094627380371,3670144,858,1457,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-08 08:47:50.201913,101.17184204474057,8.74153735202878,7.737437682901064,0.01466627530002539,13.0,-8.76,1.0,-8.7,0.9764,1.7428,3.9465,1.074,0.9545,0.8867,0.004075511020987244,7
136940,npp,100,1423,0.64737331867218,47.6589469909668,-103.094207763672,3670144,101,1069,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-09 08:28:58.107363,98.80773536731486,32.64413685383597,28.54541514827538,0.006710981474575355,10.0,-32.65,1.2365102219381485,-32.65,0.7804,1.316,4.7804,1.4223,1.331,0.9208,0.5169294552725026,7
137142,npp,1265,3369,1.47697639465332,47.6609039306641,-103.091354370117,3686528,1268,2718,196611,3883139,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-10 09:50:21.721201,-66.27531668289083,56.673388010400174,47.752205349757894,0.005185592476385331,23.0,56.63,2.1127631471468895,56.58,1.4497,3.0451,7.6736,0.6147,1.1295,0.9079,0.5958282015444581,7
137903,npp,1577,1577,0.948001205921173,47.6552124023438,-103.089569091797,3670176,1577,1184,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-14 08:35:12.910014,98.59911973252103,25.392791034174717,22.326206760150686,7.054763864181426e-16,11.0,-25.4,1.1367971201176101,-25.35,0.9019,1.9377,3.7037,0.966,1.0012,0.9158,0.9158,7
137916,npp,237,3917,3.40930008888245,47.6583480834961,-103.092926025391,3686560,235,3125,196611,3883171,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-14 10:15:09.046898,-61.17364401208339,67.719438841012,55.06664226882905,2.85190175091455e-09,27.0,67.63,3.3166247903554,67.61,2.969,6.2631,11.7539,0.2989,1.0113,1.0189,1.0189,7
138492,npp,1379,2637,1.32887196540833,47.6566581726074,-103.093406677246,3670176,1379,2127,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-17 09:19:06.580624,-72.26007813047866,32.26595955648678,28.22508200059031,2.1758265980557972e-26,18.0,32.25,1.2365102219381485,32.34,0.8685,1.5391,4.4203,1.2161,1.7017,1.6161,1.6161,7
139283,npp,413,3225,1.56019222736359,47.6567993164062,-103.090682983398,3670176,411,2563,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-21 09:44:01.041391,-67.21554107357885,52.93715405425265,44.98629769908706,1.676999810899854e-27,22.0,52.9,1.9513309067639726,52.92,1.3566,2.9477,4.9887,0.635,1.1607,0.9907,0.9907,7
139866,npp,1409,1881,0.5666875839233401,47.6606025695801,-103.091918945312,3670176,1409,1455,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-24 08:47:42.570843,103.04074337760503,8.857393763223975,7.8396027177411645,2.410803314122199e-13,13.0,-8.87,1.0,-8.7,0.9764,1.7428,3.9465,1.074,0.6956,0.6086,0.6086,7
140059,npp,666,1420,6.11960458755493,47.6561546325684,-103.093872070312,3670176,666,1067,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-25 08:28:48.708388,97.71424798137615,32.779234141914074,28.658999470427,8.986529584898232e-07,10.0,-32.79,1.2365102219381485,-32.65,0.7804,1.316,4.7804,1.4223,5.7566,8.7041,8.7041,7
140634,npp,502,2485,4.01424193382263,47.657543182373,-103.092582702637,3670144,502,2012,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-28 09:12:44.176439,-73.56285885145941,25.115326737033296,22.085770687012463,0.033816660759334594,17.0,25.07,1.1367971201176101,25.37,0.9223,1.5208,3.2259,1.2308,4.0652,4.9407,2.9055948140477996,7
141015,npp,794,3914,7.17853927612305,47.6578788757324,-103.089431762695,3670144,793,3123,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-09-30 10:14:59.711824,-61.09694546459942,67.66755125913136,55.03389077639158,0.11005017397517282,27.0,67.58,3.3166247903554,67.61,2.969,6.2631,11.7539,0.2989,2.1478,2.1453,-4.47757980962148,7
141208,npp,183,3503,4.40417146682739,47.6591835021973,-103.092842102051,3670144,184,2842,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-01 09:56:21.868123,-64.78791542547283,59.82857169925018,49.98645141721621,0.10991101575762599,24.0,59.76,2.3545700244418297,59.82,1.6133,3.2263,5.9082,0.5802,2.372,2.5551,-4.059405191789965,7
141384,npp,559,638,3.8646285533905,47.6546478271484,-103.094924926758,3670144,556,421,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-02 07:57:08.744569,92.07562323655927,58.27510429472783,48.891142541197034,0.10830845422173951,5.0,-58.25,2.2013981571160284,-58.1,1.4045,2.9213,5.9479,0.6407,2.3002,2.4761,-4.041962159886236,7
141975,npp,504,1725,3.7049994468689,47.6596603393555,-103.092887878418,3670144,504,1311,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-05 08:41:16.700924,99.6943391886646,17.654366643777664,15.583731009373832,0.04829159567104866,12.0,-17.65,1.0442604737599883,-17.21,0.9196,1.4789,2.0116,1.2656,4.0035,4.6891,1.7828852945480542,7
143752,npp,1097,2483,1.35609638690948,47.6568183898926,-103.09383392334,3670176,1097,2011,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-14 09:12:38.656160,-71.24479813040604,25.01783948158218,22.00087203391773,8.02977493741941e-20,17.0,24.97,1.1367971201176101,25.37,0.9223,1.5208,3.2259,1.2308,1.7269,1.6691,1.6691,7
144733,npp,395,178,3.25267815589905,47.6576232910156,-103.09578704834,3670176,394,87,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-19 07:38:09.439518,268.9247658041688,67.45723598418162,54.894100967588784,6.464906564196171e-26,2.0,-67.39,3.1865100272627664,-67.34,2.5365,3.3738,5.3005,0.5548,1.8337,1.8046,1.8046,7
145924,npp,340,2337,1.76862347126007,47.6600914001465,-103.092178344727,3670144,340,1886,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-25 09:06:30.781812,-74.12037465068518,17.310355782939073,15.281563738893603,0.0005501033416758479,16.0,17.31,1.0442604737599883,17.53,0.8953,1.4357,3.4838,1.3037,2.1905,2.3057,2.3057,7
146505,npp,60,3365,10.5285081863403,47.6579170227051,-103.094223022461,3670144,59,2714,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-10-28 09:50:13.898108,-65.71212816769712,56.58845674831639,47.6824944758481,0.05409736587835531,23.0,56.53,2.1127631471468895,56.58,1.4497,3.0451,7.6736,0.6147,5.4137,6.4715,3.215890860206246,7
147264,npp,404,1577,10.06784343719482,47.6614036560059,-103.090103149414,3670144,405,1185,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-01 08:35:10.607730,99.58019755499298,25.393302555116286,22.32345397341808,0.1090606545579797,11.0,-25.4,1.1367971201176101,-25.35,0.9019,1.9377,3.7037,0.966,9.0236,9.7253,3.161970011452272,7
147653,npp,906,3079,9.95992660522461,47.6587257385254,-103.092750549316,3670144,906,2472,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-03 09:37:49.324491,-68.38955944891056,48.72634982310478,41.73875874929409,0.06427989111145316,21.0,48.68,1.7549928774784245,48.77,1.2272,2.1773,4.9115,0.8597,6.3063,8.5624,4.694000908665972,7
148255,npp,509,4048,1.7854026556015,47.6590995788574,-103.087341308594,3670144,507,3191,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-06 10:21:19.986055,-59.68428290202307,69.79667634579798,56.236909970471324,0.021635127319958394,28.0,69.69,3.5496478698597698,69.68,1.8534,3.037,7.8476,0.6163,1.5192,1.1004,-0.20161382451487841,7
149262,npp,334,1883,1.41618657112122,47.6581993103027,-103.092910766602,3670176,334,1457,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-11 08:47:47.780045,97.53446893070199,8.776472868987874,7.767046509667769,1.2437924175973687e-15,13.0,-8.76,1.0,-8.7,0.9764,1.7428,3.9465,1.074,1.5451,1.5209,1.5209,7
149468,npp,1382,3780,1.81970012187958,47.658634185791,-103.090934753418,3670176,1383,3045,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-12 10:08:58.989162,-62.33474942752431,65.37361008919943,53.634013721398354,4.532322132572324e-16,26.0,65.28,3.0,65.28,2.2369,4.8011,15.7437,0.3899,0.8779,0.7094,0.7094,7
149654,npp,770,3367,5.90754318237305,47.6606636047363,-103.091400146484,3670176,773,2716,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-13 09:50:21.175260,-66.41957176270093,56.64848569977179,47.72433381117015,8.992431683845371e-24,23.0,56.58,2.1127631471468895,56.58,1.4497,3.0451,7.6736,0.6147,3.2266,3.6312,3.6312,7
149840,npp,129,2934,1.089564740657806,47.6580390930176,-103.094696044922,3670176,131,2366,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-14 09:31:39.802831,-69.8393173299316,43.98299501331693,37.961117859485604,8.558794548277824e-29,20.0,43.94,1.5732132722552272,44.01,0.9908,2.0357,3.6251,0.9194,1.2703,1.0018,1.0018,7
150015,npp,271,29,1.28154182434082,47.656135559082,-103.093193054199,3670176,277,11,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-15 07:32:00.022935,267.78551305577383,69.85579045968453,56.25854801818353,9.594007475382525e-31,1.0,-69.78,3.5496478698597698,-69.83,1.7552,3.9897,6.457,0.4691,1.1088,0.6012,0.6012,7
150583,npp,335,1111,0.688752114772797,47.6557655334473,-103.089401245117,3670176,333,817,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-18 08:16:20.531871,95.43914398863915,44.8280687415215,38.6408324089669,3.2576535356382313e-24,8.0,-44.81,1.5732132722552272,-44.85,0.9257,1.6347,4.9605,1.145,1.2705,0.7886,0.7886,7
150777,npp,1587,3081,0.768363058567047,47.6576766967773,-103.090042114258,3670176,1589,2473,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-19 09:37:54.874842,-68.49578989435102,48.77575834910514,41.77762326856629,4.665701346783624e-24,21.0,48.74,1.7549928774784245,48.77,1.2272,2.1773,4.9115,0.8597,1.069,0.6605,0.6605,7
151465,npp,597,3642,1.84588003158569,47.6567993164062,-103.095794677734,3670176,598,2953,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-23 10:02:48.653152,-63.70537830213029,62.787127434904406,51.978512155597166,1.0729089503905982e-07,25.0,62.67,2.6065528283652384,62.75,1.7042,3.5678,7.5483,0.5246,1.2111,0.9684,0.9684,7
151811,npp,253,334,2.30892491340637,47.6550369262695,-103.092315673828,3670144,251,183,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-25 07:44:43.376709,90.07033802900428,64.62329038095969,53.15625979091802,0.04890125642308473,3.0,-64.62,2.8345692104261015,-64.61,1.9519,2.6682,4.3099,0.7015,1.745,1.6197,-1.3232044237825065,7
152004,npp,1712,2339,2.68424510955811,47.6579666137695,-103.087135314941,3670144,1712,1888,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-26 09:06:39.002127,-73.15320453581982,17.483270410994667,15.432947922585866,0.05729256621426093,16.0,17.42,1.0442604737599883,17.53,0.8953,1.4357,3.4838,1.3037,3.0673,3.4994,0.05150195208385577,7
152558,npp,1419,3365,20.9516010284424,47.6580696105957,-103.095695495605,3670144,1418,2716,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-11-29 09:50:21.958190,-65.74356990335613,56.62568431590383,47.710727773497716,0.15642636347741767,23.0,56.53,2.1127631471468895,56.58,1.4497,3.0451,7.6736,0.6147,10.3471,12.8783,3.464475678369949,7
154332,npp,1237,3642,1.9337557554245,47.6553039550781,-103.090339660645,3670176,1238,2953,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-09 10:02:47.939397,-63.61653040724747,62.77773741581802,51.97520207963189,6.370411866606894e-05,25.0,62.67,2.6065528283652384,62.75,1.7042,3.5678,7.5483,0.5246,1.2448,1.0145,1.0145,7
154533,npp,611,3223,3.91929149627686,47.66162109375,-103.093292236328,3670176,613,2563,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-10 09:44:08.290477,-67.56946842744142,52.92792281860038,44.975479218874575,1.3281609150938444e-11,22.0,52.84,1.9513309067639726,52.92,1.3566,2.9477,4.9887,0.635,2.3697,2.4887,2.4887,7
155473,npp,114,950,1.100484251976013,47.6560745239258,-103.096710205078,3670176,116,704,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-15 08:10:01.980505,94.88560686362145,49.935101502763565,42.68150821350699,1.9875778820246602e-29,7.0,-49.96,1.7549928774784245,-49.87,1.1293,1.9341,3.4082,0.9678,1.3968,1.065,1.065,7
155674,npp,1404,2931,0.917441248893738,47.6590385437012,-103.089584350586,3670176,1403,2364,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-16 09:31:38.032289,-69.58652389937599,43.92103810211918,37.91515976060585,4.194717148362258e-28,20.0,43.84,1.5732132722552272,44.01,0.9908,2.0357,3.6251,0.9194,1.1609,0.8435,0.8435,7
155856,npp,731,2485,0.724571824073792,47.6574287414551,-103.095161437988,3670176,731,2012,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-17 09:12:53.034746,-73.04108535350258,25.132050972679128,22.100028552992164,1.5563020991016915e-25,17.0,25.07,1.1367971201176101,25.37,0.9223,1.5208,3.2259,1.2308,1.1714,0.8918,0.8918,7
156037,npp,13,2034,6.68518733978271,47.6558456420898,-103.088966369629,3670176,13,1600,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-18 08:54:04.482000,15.53847619247991,0.6855577632881602,0.6072839577137136,1.9934557776789545e-21,14.0,0.23,1.0,0.39,0.8462,1.8717,4.2171,1.0,6.6852,6.6852,6.6852,7
156413,npp,409,3502,0.727069914340973,47.6618156433105,-103.091484069824,3670176,409,2841,196611,3866787,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-20 09:56:32.380408,-64.85675460071936,59.842915767635276,49.99507727010837,3.4786562295123536e-16,24.0,59.74,2.3545700244418297,59.82,1.6133,3.2263,5.9082,0.5802,0.8103,0.4218,0.4218,7
157135,npp,766,1726,3.6237678527832,47.6588439941406,-103.09162902832,3670144,766,1311,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-24 08:41:28.848718,98.45529644795673,17.582770641167944,15.521348658655398,0.02529463527145585,12.0,-17.6,1.0442604737599883,-17.21,0.9196,1.4789,2.0116,1.2656,3.9257,4.5863,3.064054980479564,7
157542,npp,1208,3221,8.8692798614502,47.6570053100586,-103.089019775391,3670144,1208,2560,196611,3866755,740,usa_bakken_4_5,47.65833333,-103.09166667,4,5,usa_bakken,2012-12-26 09:44:03.892915,-67.07133760528548,52.8693749001817,44.93403084058454,0.06083827532702583,22.0,52.79,1.9513309067639726,52.92,1.3566,2.9477,4.9887,0.635,4.9064,5.6319,1.9706192335883879,7
