lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.813,0.791,0.812
2,0.616,0.627,0.612
3,0.466,0.495,0.459
4,0.37,0.389,0.36
5,0.31,0.307,0.297
6,0.247,0.245,0.233
7,0.197,0.199,0.182
8,0.164,0.167,0.15
9,0.161,0.147,0.146
10,0.162,0.136,0.145
11,0.15,0.132,0.133
12,0.135,0.134,0.116
13,0.122,0.14,0.101
14,0.121,0.149,0.1
15,0.134,0.159,0.113
16,0.163,0.169,0.142
17,0.193,0.18,0.172
18,0.202,0.189,0.182
19,0.219,0.198,0.201
20,0.228,0.204,0.212
21,0.239,0.209,0.227
22,0.23,0.212,0.221
23,0.21,0.212,0.203
24,0.203,0.211,0.199
25,0.201,0.208,0.2
26,0.186,0.204,0.188
27,0.171,0.199,0.176
28,0.164,0.195,0.172
29,0.158,0.191,0.168
30,0.155,0.187,0.164
31,0.16,0.183,0.166
32,0.164,0.179,0.167
33,0.167,0.175,0.165
34,0.161,0.171,0.157
35,0.158,0.167,0.151
36,0.156,0.163,0.147
37,0.15,0.157,0.141
38,0.159,0.153,0.149
39,0.161,0.149,0.149
40,0.161,0.146,0.147
41,0.16,0.145,0.145
42,0.163,0.143,0.145
43,0.161,0.141,0.142
44,0.146,0.138,0.127
45,0.133,0.134,0.115
46,0.122,0.13,0.105
47,0.115,0.124,0.101
48,0.132,0.118,0.12
49,0.133,0.112,0.125
50,0.11,0.104,0.106
51,0.087,0.097,0.085
52,0.078,0.09,0.078
53,0.072,0.085,0.072
54,0.068,0.081,0.069
55,0.067,0.078,0.07
56,0.07,0.076,0.076
57,0.073,0.075,0.08
58,0.072,0.075,0.08
59,0.078,0.075,0.087
60,0.078,0.076,0.084
61,0.081,0.078,0.085
62,0.073,0.08,0.073
63,0.063,0.082,0.061
64,0.062,0.084,0.06
65,0.07,0.086,0.067
66,0.08,0.089,0.077
67,0.095,0.091,0.091
68,0.102,0.091,0.097
69,0.104,0.09,0.097
70,0.102,0.088,0.093
71,0.107,0.085,0.095
72,0.111,0.082,0.097
73,0.12,0.077,0.105
74,0.109,0.072,0.095
75,0.078,0.066,0.066
76,0.052,0.06,0.042
77,0.043,0.055,0.036
78,0.037,0.05,0.032
79,0.028,0.046,0.025
80,0.026,0.042,0.025
81,0.022,0.039,0.023
82,0.018,0.035,0.019
83,0.011,0.032,0.014
84,0.009,0.028,0.014
85,0.013,0.025,0.02
86,0.014,0.021,0.024
87,0.01,0.019,0.022
88,0.005,0.017,0.016
89,0.005,0.016,0.016
90,0.018,0.017,0.025
91,0.035,0.018,0.04
92,0.052,0.02,0.054
93,0.059,0.023,0.058
94,0.063,0.026,0.061
95,0.059,0.028,0.057
96,0.044,0.031,0.043
97,0.031,0.032,0.029
98,0.021,0.033,0.019
99,0.018,0.033,0.015
100,0.007,0.032,0.002
101,0.002,0.031,-0.006
102,0.008,0.031,-0.002
103,0.013,0.031,0.003
104,0.026,0.03,0.016
105,0.032,0.03,0.023
106,0.039,0.029,0.032
107,0.041,0.028,0.037
108,0.038,0.026,0.038
109,0.035,0.024,0.039
110,0.029,0.022,0.036
111,0.021,0.019,0.029
112,0.019,0.017,0.028
113,0.019,0.015,0.028
114,0.012,0.014,0.021
115,0.007,0.014,0.016
116,0.01,0.014,0.019
117,0.011,0.014,0.02
118,0.013,0.013,0.022
119,0.016,0.011,0.024
120,0.014,0.009,0.02
121,0.012,0.005,0.016
122,0.006,0.002,0.008
123,-0.004,-0.001,-0.003
124,-0.015,-0.004,-0.013
125,-0.019,-0.006,-0.017
126,-0.018,-0.008,-0.015
127,-0.018,-0.01,-0.016
128,-0.024,-0.013,-0.023
129,-0.016,-0.014,-0.017
130,0.002,-0.015,-0.001
131,0.01,-0.016,0.005
132,0.005,-0.017,-0.001
133,-0.001,-0.017,-0.009
134,-0.004,-0.017,-0.01
135,-0.017,-0.016,-0.021
136,-0.025,-0.014,-0.027
137,-0.029,-0.011,-0.028
138,-0.028,-0.008,-0.025
139,-0.014,-0.004,-0.009
140,-0.01,0.0,-0.003
141,-0.005,0.005,0.002
142,-0.002,0.009,0.004
143,0.004,0.013,0.01
144,0.009,0.016,0.014
145,0.013,0.019,0.018
146,0.015,0.021,0.02
147,0.025,0.022,0.032
148,0.033,0.024,0.041
149,0.034,0.025,0.043
150,0.052,0.026,0.058
151,0.06,0.026,0.064
152,0.052,0.026,0.056
153,0.034,0.025,0.04
154,0.025,0.024,0.032
155,0.028,0.021,0.036
156,0.026,0.017,0.034
157,0.005,0.012,0.011
158,-0.01,0.007,-0.005
159,-0.018,0.002,-0.014
160,-0.021,-0.004,-0.019
161,-0.017,-0.01,-0.017
162,-0.019,-0.015,-0.021
163,-0.026,-0.019,-0.028
164,-0.023,-0.021,-0.024
165,-0.016,-0.023,-0.016
166,-0.01,-0.024,-0.008
167,-0.009,-0.025,-0.006
168,-0.02,-0.024,-0.013
169,-0.03,-0.022,-0.021
170,-0.034,-0.018,-0.024
171,-0.035,-0.014,-0.026
172,-0.03,-0.009,-0.022
173,-0.019,-0.002,-0.012
174,-0.009,0.004,-0.002
175,0.007,0.011,0.014
176,0.023,0.016,0.03
177,0.035,0.02,0.043
178,0.044,0.023,0.051
179,0.047,0.027,0.053
180,0.035,0.03,0.041
181,0.031,0.032,0.036
182,0.044,0.034,0.051
183,0.05,0.036,0.058
184,0.057,0.037,0.066
185,0.048,0.038,0.057
186,0.036,0.037,0.043
187,0.036,0.036,0.041
188,0.031,0.035,0.032
189,0.03,0.033,0.029
190,0.026,0.031,0.022
191,0.022,0.028,0.017
192,0.01,0.025,0.005
193,0.002,0.021,-0.003
194,0.002,0.016,-0.002
195,0.005,0.012,0.003
196,0.006,0.009,0.007
197,0.001,0.008,0.006
198,0.014,0.008,0.022
199,0.031,0.009,0.039
200,0.042,0.011,0.051
201,0.028,0.014,0.037
202,0.012,0.016,0.02
203,-0.0,0.019,0.008
204,0.008,0.021,0.017
205,0.008,0.024,0.018
206,0.006,0.026,0.017
207,0.018,0.029,0.03
208,0.031,0.031,0.043
209,0.04,0.032,0.051
210,0.042,0.032,0.052
211,0.038,0.033,0.047
212,0.038,0.032,0.046
213,0.037,0.032,0.044
214,0.04,0.031,0.046
215,0.046,0.03,0.052
216,0.052,0.029,0.056
217,0.06,0.027,0.062
218,0.041,0.025,0.041
219,0.025,0.024,0.023
220,0.007,0.023,0.004
221,-0.008,0.022,-0.013
222,-0.011,0.021,-0.016
223,0.0,0.021,-0.003
224,0.01,0.02,0.009
225,0.008,0.019,0.01
226,0.003,0.017,0.007
227,0.002,0.014,0.009
228,0.006,0.011,0.015
229,0.023,0.008,0.033
230,0.022,0.006,0.033
231,0.02,0.005,0.031
232,0.019,0.004,0.028
233,0.016,0.004,0.024
234,0.019,0.004,0.027
235,0.017,0.004,0.026
236,0.012,0.004,0.022
237,0.004,0.004,0.014
238,-0.0,0.005,0.009
239,0.002,0.006,0.011
240,0.002,0.006,0.011
241,-0.003,0.007,0.005
242,-0.005,0.007,0.002
243,-0.01,0.006,-0.003
244,-0.012,0.005,-0.007
245,-0.012,0.004,-0.009
246,-0.01,0.003,-0.01
247,-0.005,0.003,-0.006
248,0.007,0.004,0.003
249,0.018,0.004,0.012
250,0.028,0.004,0.021
251,0.033,0.004,0.025
252,0.028,0.005,0.022
253,0.013,0.006,0.01
254,0.004,0.009,0.004
255,0.004,0.011,0.006
256,0.01,0.013,0.013
257,0.005,0.015,0.01
258,-0.0,0.016,0.006
259,0.002,0.016,0.009
260,0.01,0.014,0.016
261,0.013,0.013,0.017
262,0.011,0.01,0.015
263,0.008,0.008,0.012
264,0.009,0.007,0.015
265,0.008,0.006,0.015
266,0.009,0.005,0.017
267,0.011,0.005,0.02
268,0.011,0.004,0.021
269,0.016,0.005,0.025
270,0.011,0.006,0.019
271,0.016,0.007,0.022
272,0.021,0.008,0.025
273,0.015,0.01,0.017
274,0.0,0.011,0.001
275,-0.015,0.012,-0.017
276,-0.025,0.011,-0.028
277,-0.026,0.01,-0.032
278,-0.019,0.008,-0.026
279,-0.007,0.006,-0.016
280,0.009,0.004,0.0
281,0.029,0.002,0.02
282,0.041,-0.001,0.033
283,0.041,-0.004,0.033
284,0.035,-0.007,0.028
285,0.014,-0.01,0.007
286,0.0,-0.013,-0.005
287,-0.02,-0.015,-0.024
288,-0.025,-0.017,-0.028
289,-0.028,-0.018,-0.03
290,-0.036,-0.018,-0.037
291,-0.039,-0.018,-0.038
292,-0.037,-0.016,-0.036
293,-0.038,-0.015,-0.034
294,-0.032,-0.014,-0.025
295,-0.032,-0.013,-0.022
296,-0.03,-0.011,-0.019
297,-0.02,-0.01,-0.01
298,-0.007,-0.01,0.001
299,-0.003,-0.009,0.003
300,0.001,-0.008,0.005
301,-0.001,-0.007,0.0
302,0.001,-0.004,-0.001
303,0.016,-0.001,0.011
304,0.021,0.002,0.016
305,0.03,0.006,0.023
306,0.036,0.01,0.027
307,0.027,0.012,0.016
308,0.018,0.012,0.006
309,0.011,0.009,-0.001
310,0.004,0.006,-0.008
311,-0.011,0.001,-0.023
312,-0.026,-0.003,-0.038
313,-0.034,-0.008,-0.045
314,-0.026,-0.012,-0.035
315,-0.023,-0.016,-0.03
316,-0.022,-0.02,-0.027
317,-0.014,-0.022,-0.017
318,-0.013,-0.025,-0.015
319,-0.018,-0.028,-0.02
320,-0.027,-0.03,-0.026
321,-0.029,-0.033,-0.027
322,-0.033,-0.034,-0.029
323,-0.035,-0.036,-0.029
324,-0.041,-0.037,-0.033
325,-0.047,-0.038,-0.038
326,-0.05,-0.037,-0.041
327,-0.052,-0.036,-0.044
328,-0.05,-0.033,-0.045
329,-0.04,-0.03,-0.037
330,-0.021,-0.026,-0.02
331,0.003,-0.022,0.001
332,0.015,-0.018,0.011
333,0.01,-0.014,0.004
334,0.002,-0.009,-0.008
335,-0.009,-0.005,-0.021
336,-0.015,-0.002,-0.029
337,-0.021,0.002,-0.036
338,-0.025,0.005,-0.041
339,-0.023,0.009,-0.039
340,-0.011,0.011,-0.028
341,0.007,0.013,-0.009
342,0.023,0.014,0.007
343,0.035,0.013,0.021
344,0.036,0.011,0.023
345,0.039,0.009,0.027
346,0.042,0.007,0.032
347,0.039,0.005,0.031
348,0.027,0.004,0.02
349,0.017,0.004,0.011
350,0.008,0.004,0.004
351,-0.001,0.006,-0.004
352,-0.006,0.008,-0.006
353,-0.015,0.012,-0.011
354,-0.018,0.017,-0.012
355,-0.013,0.022,-0.007
356,-0.011,0.027,-0.006
357,-0.007,0.032,-0.005
358,0.003,0.035,0.003
359,0.022,0.039,0.019
360,0.034,0.042,0.029
361,0.048,0.044,0.041
362,0.062,0.047,0.052
363,0.073,0.049,0.062
364,0.084,0.052,0.071
365,0.092,0.055,0.078
366,0.106,0.058,0.091
367,0.107,0.06,0.091
368,0.097,0.061,0.081
369,0.078,0.06,0.062
370,0.057,0.058,0.041
371,0.047,0.055,0.031
372,0.035,0.052,0.019
373,0.025,0.048,0.009
374,0.02,0.043,0.006
375,0.015,0.039,0.003
376,0.012,0.033,0.002
377,0.009,0.027,0.001
378,0.011,0.022,0.006
379,0.013,0.018,0.01
380,0.018,0.014,0.017
381,0.024,0.012,0.026
382,0.021,0.011,0.026
383,0.027,0.012,0.035
384,0.031,0.013,0.04
385,0.033,0.016,0.041
386,0.033,0.021,0.038
387,0.033,0.026,0.036
388,0.032,0.032,0.033
389,0.032,0.04,0.03
390,0.051,0.047,0.047
391,0.07,0.054,0.064
392,0.075,0.061,0.067
393,0.071,0.067,0.061
394,0.063,0.071,0.052
395,0.052,0.072,0.039
396,0.043,0.069,0.029
397,0.037,0.062,0.021
398,0.039,0.049,0.021
399,0.036,0.029,0.018
400,0.032,0.001,0.016
