lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.844,0.804,0.856
2,0.655,0.673,0.667
3,0.509,0.561,0.51
4,0.409,0.466,0.391
5,0.34,0.387,0.303
6,0.295,0.321,0.238
7,0.254,0.268,0.184
8,0.24,0.225,0.159
9,0.235,0.192,0.147
10,0.234,0.166,0.142
11,0.206,0.147,0.118
12,0.162,0.134,0.08
13,0.129,0.125,0.051
14,0.118,0.12,0.04
15,0.119,0.118,0.039
16,0.127,0.119,0.044
17,0.127,0.121,0.043
18,0.12,0.124,0.037
19,0.114,0.127,0.033
20,0.109,0.13,0.031
21,0.097,0.134,0.028
22,0.089,0.136,0.033
23,0.094,0.138,0.052
24,0.106,0.139,0.082
25,0.125,0.139,0.121
26,0.147,0.135,0.162
27,0.164,0.13,0.198
28,0.159,0.124,0.211
29,0.147,0.12,0.21
30,0.137,0.116,0.199
31,0.121,0.111,0.171
32,0.104,0.106,0.134
33,0.093,0.1,0.099
34,0.09,0.093,0.074
35,0.095,0.083,0.059
36,0.101,0.073,0.05
37,0.092,0.062,0.035
38,0.058,0.052,0.002
39,0.019,0.042,-0.033
40,-0.006,0.034,-0.054
41,-0.02,0.025,-0.063
42,-0.02,0.016,-0.061
43,-0.016,0.007,-0.059
44,-0.011,-0.001,-0.056
45,-0.011,-0.008,-0.055
46,-0.005,-0.015,-0.049
47,0.002,-0.02,-0.042
48,-0.001,-0.023,-0.044
49,-0.021,-0.025,-0.062
50,-0.035,-0.025,-0.074
51,-0.035,-0.025,-0.071
52,-0.032,-0.025,-0.063
53,-0.026,-0.025,-0.048
54,-0.019,-0.025,-0.03
55,-0.012,-0.024,-0.008
56,-0.008,-0.024,0.013
57,-0.004,-0.024,0.033
58,-0.006,-0.023,0.043
59,-0.021,-0.023,0.037
60,-0.041,-0.023,0.014
61,-0.043,-0.025,-0.003
62,-0.041,-0.027,-0.02
63,-0.038,-0.031,-0.034
64,-0.034,-0.035,-0.045
65,-0.033,-0.038,-0.052
66,-0.034,-0.041,-0.057
67,-0.038,-0.044,-0.061
68,-0.041,-0.046,-0.063
69,-0.042,-0.049,-0.064
70,-0.048,-0.052,-0.064
71,-0.055,-0.056,-0.066
72,-0.06,-0.059,-0.067
73,-0.066,-0.063,-0.07
74,-0.07,-0.067,-0.075
75,-0.072,-0.071,-0.077
76,-0.08,-0.073,-0.083
77,-0.083,-0.075,-0.087
78,-0.083,-0.077,-0.088
79,-0.079,-0.077,-0.086
80,-0.075,-0.078,-0.083
81,-0.073,-0.078,-0.08
82,-0.073,-0.077,-0.075
83,-0.073,-0.077,-0.066
84,-0.076,-0.077,-0.057
85,-0.083,-0.077,-0.051
86,-0.085,-0.076,-0.039
87,-0.086,-0.076,-0.027
88,-0.086,-0.076,-0.021
89,-0.082,-0.076,-0.021
90,-0.075,-0.076,-0.027
91,-0.069,-0.076,-0.04
92,-0.066,-0.075,-0.055
93,-0.062,-0.075,-0.069
94,-0.06,-0.075,-0.08
95,-0.062,-0.074,-0.09
96,-0.068,-0.074,-0.098
97,-0.068,-0.073,-0.096
98,-0.067,-0.073,-0.088
99,-0.069,-0.073,-0.082
100,-0.075,-0.073,-0.079
101,-0.083,-0.073,-0.079
102,-0.088,-0.073,-0.078
103,-0.093,-0.073,-0.079
104,-0.094,-0.073,-0.081
105,-0.092,-0.073,-0.083
106,-0.086,-0.073,-0.082
107,-0.076,-0.074,-0.075
108,-0.063,-0.074,-0.063
109,-0.052,-0.075,-0.053
110,-0.047,-0.075,-0.05
111,-0.047,-0.074,-0.052
112,-0.051,-0.072,-0.055
113,-0.058,-0.07,-0.056
114,-0.065,-0.066,-0.052
115,-0.07,-0.062,-0.047
116,-0.07,-0.057,-0.04
117,-0.069,-0.052,-0.034
118,-0.064,-0.046,-0.031
119,-0.062,-0.041,-0.036
120,-0.053,-0.035,-0.042
121,-0.041,-0.029,-0.045
122,-0.029,-0.023,-0.047
123,-0.024,-0.017,-0.046
124,-0.019,-0.012,-0.041
125,-0.013,-0.008,-0.03
126,-0.003,-0.005,-0.013
127,0.007,-0.002,0.004
128,0.019,0.001,0.021
129,0.027,0.004,0.034
130,0.026,0.006,0.039
131,0.027,0.008,0.044
132,0.028,0.01,0.046
133,0.02,0.011,0.038
134,0.014,0.01,0.033
135,0.011,0.009,0.032
136,0.006,0.006,0.029
137,0.005,0.004,0.026
138,-0.003,0.0,0.017
139,-0.014,-0.002,0.006
140,-0.019,-0.004,-0.002
141,-0.019,-0.006,-0.009
142,-0.02,-0.008,-0.016
143,-0.025,-0.01,-0.022
144,-0.024,-0.012,-0.019
145,-0.015,-0.012,-0.009
146,-0.011,-0.011,-0.001
147,-0.006,-0.009,0.005
148,0.002,-0.006,0.011
149,0.002,-0.001,0.007
150,0.003,0.005,0.001
151,0.009,0.011,-0.002
152,0.013,0.018,-0.004
153,0.016,0.025,-0.002
154,0.028,0.032,0.013
155,0.043,0.038,0.034
156,0.052,0.044,0.052
157,0.053,0.05,0.066
158,0.059,0.054,0.084
159,0.059,0.058,0.093
160,0.056,0.06,0.096
161,0.054,0.062,0.097
162,0.054,0.062,0.1
163,0.056,0.06,0.103
164,0.068,0.058,0.111
165,0.083,0.056,0.118
166,0.087,0.053,0.118
167,0.078,0.05,0.106
168,0.059,0.045,0.081
169,0.038,0.039,0.053
170,0.023,0.033,0.027
171,0.011,0.027,0.007
172,0.005,0.021,-0.003
173,0.0,0.016,-0.006
174,0.001,0.011,0.0
175,0.002,0.007,0.01
176,-0.003,0.004,0.012
177,-0.006,0.002,0.013
178,-0.008,0.0,0.009
179,-0.01,-0.002,-0.0
180,-0.011,-0.003,-0.011
181,-0.008,-0.004,-0.016
182,-0.004,-0.005,-0.014
183,-0.0,-0.005,-0.006
184,0.005,-0.004,0.008
185,0.007,-0.002,0.025
186,0.004,-0.0,0.036
187,0.0,0.002,0.044
188,-0.003,0.005,0.05
189,0.0,0.008,0.062
190,0.014,0.01,0.081
191,0.033,0.011,0.103
192,0.038,0.011,0.108
193,0.03,0.01,0.096
194,0.016,0.009,0.077
195,0.0,0.008,0.056
196,-0.01,0.006,0.039
197,-0.016,0.004,0.023
198,-0.017,0.001,0.012
199,-0.014,-0.001,0.003
200,-0.005,-0.004,-0.002
201,0.008,-0.006,-0.001
202,0.018,-0.008,0.005
203,0.013,-0.009,0.004
204,-0.001,-0.01,0.001
205,-0.015,-0.01,0.0
206,-0.021,-0.009,0.006
207,-0.025,-0.008,0.005
208,-0.026,-0.007,0.0
209,-0.019,-0.005,-0.002
210,-0.009,-0.003,-0.002
211,-0.004,-0.001,-0.003
212,-0.001,0.002,-0.004
213,0.002,0.005,-0.0
214,0.003,0.009,0.009
215,0.004,0.013,0.021
216,0.013,0.017,0.039
217,0.022,0.02,0.053
218,0.029,0.021,0.062
219,0.036,0.021,0.069
220,0.04,0.021,0.073
221,0.041,0.021,0.076
222,0.04,0.02,0.076
223,0.032,0.02,0.067
224,0.017,0.019,0.051
225,0.009,0.019,0.038
226,0.005,0.017,0.029
227,0.008,0.015,0.023
228,0.007,0.012,0.012
229,0.004,0.007,0.001
230,0.003,0.003,-0.005
231,-0.0,-0.002,-0.008
232,-0.005,-0.007,-0.007
233,-0.014,-0.012,-0.008
234,-0.024,-0.017,-0.007
235,-0.032,-0.023,-0.006
236,-0.037,-0.027,-0.006
237,-0.035,-0.032,-0.003
238,-0.032,-0.035,-0.005
239,-0.029,-0.036,-0.008
240,-0.026,-0.037,-0.009
241,-0.024,-0.037,-0.01
242,-0.023,-0.035,-0.009
243,-0.026,-0.033,-0.011
244,-0.034,-0.03,-0.017
245,-0.04,-0.028,-0.021
246,-0.041,-0.026,-0.021
247,-0.044,-0.024,-0.021
248,-0.041,-0.022,-0.015
249,-0.036,-0.021,-0.009
250,-0.03,-0.02,-0.002
251,-0.026,-0.018,0.002
252,-0.018,-0.017,0.01
253,-0.007,-0.017,0.019
254,-0.0,-0.017,0.024
255,0.004,-0.017,0.023
256,0.009,-0.019,0.02
257,0.011,-0.02,0.015
258,0.007,-0.023,0.003
259,-0.005,-0.025,-0.015
260,-0.024,-0.028,-0.039
261,-0.041,-0.031,-0.053
262,-0.049,-0.034,-0.053
263,-0.054,-0.037,-0.046
264,-0.062,-0.04,-0.038
265,-0.07,-0.044,-0.032
266,-0.072,-0.048,-0.029
267,-0.068,-0.053,-0.027
268,-0.06,-0.057,-0.029
269,-0.06,-0.062,-0.039
270,-0.061,-0.067,-0.049
271,-0.062,-0.07,-0.059
272,-0.063,-0.073,-0.064
273,-0.066,-0.075,-0.064
274,-0.066,-0.077,-0.061
275,-0.068,-0.077,-0.06
276,-0.069,-0.077,-0.058
277,-0.07,-0.076,-0.055
278,-0.072,-0.074,-0.054
279,-0.073,-0.072,-0.052
280,-0.074,-0.07,-0.053
281,-0.075,-0.067,-0.057
282,-0.074,-0.065,-0.062
283,-0.074,-0.063,-0.066
284,-0.075,-0.062,-0.07
285,-0.071,-0.061,-0.073
286,-0.065,-0.059,-0.075
287,-0.059,-0.057,-0.076
288,-0.053,-0.056,-0.077
289,-0.046,-0.054,-0.072
290,-0.04,-0.052,-0.062
291,-0.042,-0.05,-0.053
292,-0.046,-0.049,-0.042
293,-0.043,-0.048,-0.023
294,-0.043,-0.047,-0.005
295,-0.045,-0.047,0.005
296,-0.046,-0.048,0.005
297,-0.044,-0.049,-0.002
298,-0.046,-0.049,-0.016
299,-0.048,-0.05,-0.031
300,-0.049,-0.052,-0.043
301,-0.053,-0.053,-0.058
302,-0.054,-0.055,-0.068
303,-0.054,-0.057,-0.074
304,-0.056,-0.058,-0.08
305,-0.057,-0.059,-0.084
306,-0.059,-0.059,-0.087
307,-0.063,-0.058,-0.09
308,-0.063,-0.056,-0.09
309,-0.062,-0.054,-0.089
310,-0.061,-0.051,-0.088
311,-0.056,-0.046,-0.085
312,-0.05,-0.041,-0.082
313,-0.043,-0.035,-0.079
314,-0.031,-0.028,-0.071
315,-0.018,-0.019,-0.063
316,-0.014,-0.01,-0.059
317,-0.009,-0.002,-0.052
318,-0.001,0.005,-0.042
319,0.004,0.009,-0.029
320,0.012,0.013,-0.009
321,0.02,0.017,0.015
322,0.027,0.021,0.037
323,0.038,0.023,0.062
324,0.049,0.026,0.085
325,0.054,0.028,0.096
326,0.054,0.03,0.093
327,0.045,0.031,0.077
328,0.039,0.031,0.055
329,0.037,0.03,0.036
330,0.038,0.029,0.019
331,0.039,0.029,0.003
332,0.04,0.03,-0.01
333,0.029,0.032,-0.03
334,0.019,0.034,-0.046
335,0.011,0.037,-0.057
336,0.005,0.042,-0.064
337,-0.002,0.047,-0.07
338,-0.0,0.053,-0.067
339,0.015,0.06,-0.051
340,0.058,0.068,-0.012
341,0.107,0.077,0.032
342,0.138,0.087,0.059
343,0.127,0.098,0.048
344,0.112,0.109,0.033
345,0.11,0.12,0.031
346,0.122,0.131,0.044
347,0.129,0.14,0.056
348,0.145,0.148,0.081
349,0.163,0.154,0.112
350,0.18,0.159,0.148
351,0.197,0.163,0.185
352,0.203,0.165,0.215
353,0.184,0.166,0.22
354,0.16,0.166,0.215
355,0.146,0.163,0.205
356,0.143,0.159,0.196
357,0.151,0.153,0.187
358,0.156,0.146,0.17
359,0.149,0.138,0.141
360,0.135,0.129,0.107
361,0.123,0.119,0.076
362,0.109,0.109,0.051
363,0.088,0.1,0.024
364,0.066,0.091,0.0
365,0.053,0.083,-0.016
366,0.049,0.074,-0.021
367,0.055,0.065,-0.016
368,0.078,0.058,0.005
369,0.077,0.054,0.005
370,0.08,0.052,0.008
371,0.078,0.053,0.008
372,0.076,0.056,0.008
373,0.07,0.062,0.004
374,0.049,0.069,-0.012
375,0.038,0.077,-0.019
376,0.049,0.085,-0.003
377,0.068,0.094,0.024
378,0.084,0.103,0.053
379,0.089,0.112,0.077
380,0.091,0.12,0.101
381,0.099,0.129,0.131
382,0.115,0.136,0.168
383,0.144,0.143,0.211
384,0.165,0.148,0.236
385,0.18,0.153,0.241
386,0.198,0.155,0.237
387,0.214,0.156,0.227
388,0.214,0.156,0.203
389,0.198,0.153,0.168
390,0.17,0.149,0.124
391,0.122,0.143,0.067
392,0.094,0.135,0.034
393,0.089,0.126,0.026
394,0.088,0.115,0.024
395,0.086,0.103,0.022
396,0.073,0.089,0.011
397,0.063,0.076,0.004
398,0.059,0.062,0.003
399,0.058,0.048,0.005
400,0.066,0.036,0.012
