lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.757,0.717,0.788
2,0.506,0.581,0.548
3,0.349,0.469,0.374
4,0.278,0.378,0.269
5,0.24,0.305,0.196
6,0.229,0.249,0.15
7,0.217,0.205,0.111
8,0.231,0.173,0.106
9,0.249,0.151,0.113
10,0.249,0.136,0.109
11,0.206,0.127,0.071
12,0.148,0.123,0.022
13,0.103,0.123,-0.013
14,0.094,0.125,-0.018
15,0.108,0.129,-0.005
16,0.13,0.133,0.013
17,0.123,0.137,0.008
18,0.122,0.141,0.009
19,0.139,0.144,0.025
20,0.155,0.146,0.042
21,0.147,0.147,0.043
22,0.121,0.146,0.034
23,0.094,0.143,0.033
24,0.079,0.139,0.049
25,0.074,0.133,0.077
26,0.104,0.121,0.137
27,0.134,0.108,0.197
28,0.132,0.099,0.228
29,0.119,0.092,0.234
30,0.122,0.085,0.235
31,0.118,0.079,0.213
32,0.092,0.073,0.16
33,0.063,0.067,0.097
34,0.037,0.06,0.036
35,0.025,0.05,-0.006
36,0.021,0.039,-0.031
37,0.022,0.028,-0.046
38,0.017,0.02,-0.057
39,0.007,0.014,-0.069
40,-0.002,0.009,-0.078
41,-0.003,0.004,-0.083
42,-0.006,-0.001,-0.089
43,-0.012,-0.005,-0.095
44,-0.021,-0.008,-0.103
45,-0.032,-0.012,-0.109
46,-0.033,-0.016,-0.106
47,-0.025,-0.02,-0.095
48,-0.017,-0.023,-0.083
49,-0.012,-0.025,-0.074
50,-0.013,-0.025,-0.071
51,-0.012,-0.024,-0.064
52,-0.012,-0.024,-0.052
53,-0.006,-0.025,-0.029
54,-0.011,-0.026,-0.005
55,-0.02,-0.028,0.02
56,-0.033,-0.031,0.043
57,-0.027,-0.035,0.079
58,-0.021,-0.039,0.104
59,-0.034,-0.044,0.102
60,-0.073,-0.048,0.061
61,-0.073,-0.052,0.036
62,-0.075,-0.056,0.005
63,-0.073,-0.061,-0.026
64,-0.067,-0.066,-0.05
65,-0.067,-0.071,-0.071
66,-0.073,-0.075,-0.088
67,-0.076,-0.079,-0.096
68,-0.079,-0.084,-0.102
69,-0.081,-0.088,-0.109
70,-0.09,-0.092,-0.12
71,-0.098,-0.095,-0.128
72,-0.099,-0.098,-0.129
73,-0.103,-0.1,-0.128
74,-0.103,-0.101,-0.123
75,-0.099,-0.102,-0.114
76,-0.099,-0.101,-0.11
77,-0.102,-0.101,-0.108
78,-0.102,-0.1,-0.104
79,-0.1,-0.099,-0.098
80,-0.096,-0.099,-0.092
81,-0.097,-0.098,-0.085
82,-0.099,-0.097,-0.072
83,-0.099,-0.096,-0.054
84,-0.097,-0.095,-0.032
85,-0.095,-0.094,-0.008
86,-0.094,-0.093,0.018
87,-0.103,-0.093,0.035
88,-0.103,-0.092,0.043
89,-0.094,-0.092,0.041
90,-0.083,-0.091,0.028
91,-0.077,-0.091,0.004
92,-0.069,-0.089,-0.018
93,-0.07,-0.088,-0.045
94,-0.074,-0.086,-0.07
95,-0.076,-0.084,-0.087
96,-0.083,-0.082,-0.098
97,-0.095,-0.08,-0.107
98,-0.099,-0.078,-0.109
99,-0.095,-0.076,-0.106
100,-0.089,-0.074,-0.104
101,-0.08,-0.073,-0.097
102,-0.077,-0.073,-0.091
103,-0.076,-0.073,-0.084
104,-0.079,-0.073,-0.081
105,-0.08,-0.074,-0.076
106,-0.078,-0.074,-0.071
107,-0.072,-0.075,-0.061
108,-0.057,-0.075,-0.043
109,-0.04,-0.074,-0.024
110,-0.035,-0.073,-0.018
111,-0.041,-0.072,-0.022
112,-0.055,-0.071,-0.03
113,-0.071,-0.069,-0.032
114,-0.077,-0.067,-0.023
115,-0.083,-0.065,-0.01
116,-0.088,-0.063,0.002
117,-0.089,-0.061,0.014
118,-0.089,-0.06,0.017
119,-0.084,-0.059,0.012
120,-0.067,-0.057,0.005
121,-0.056,-0.054,-0.011
122,-0.044,-0.05,-0.026
123,-0.036,-0.045,-0.036
124,-0.026,-0.039,-0.037
125,-0.011,-0.033,-0.029
126,-0.003,-0.026,-0.024
127,-0.004,-0.019,-0.026
128,-0.005,-0.012,-0.029
129,-0.006,-0.005,-0.033
130,-0.006,0.001,-0.036
131,-0.007,0.008,-0.038
132,-0.009,0.015,-0.037
133,-0.005,0.022,-0.032
134,0.009,0.028,-0.016
135,0.03,0.032,0.006
136,0.044,0.034,0.025
137,0.053,0.036,0.038
138,0.053,0.037,0.043
139,0.054,0.038,0.047
140,0.058,0.038,0.052
141,0.062,0.037,0.058
142,0.051,0.035,0.052
143,0.033,0.033,0.044
144,0.023,0.031,0.046
145,0.019,0.028,0.058
146,0.012,0.025,0.066
147,0.014,0.023,0.069
148,0.018,0.022,0.068
149,0.011,0.02,0.051
150,0.014,0.019,0.037
151,0.022,0.018,0.025
152,0.023,0.018,0.012
153,0.017,0.018,-0.001
154,0.011,0.018,-0.011
155,0.008,0.019,-0.015
156,0.009,0.021,-0.011
157,0.015,0.023,-0.001
158,0.024,0.025,0.01
159,0.027,0.029,0.013
160,0.022,0.033,0.012
161,0.017,0.036,0.014
162,0.024,0.037,0.026
163,0.037,0.039,0.041
164,0.058,0.04,0.053
165,0.073,0.042,0.062
166,0.073,0.043,0.064
167,0.075,0.043,0.067
168,0.074,0.042,0.063
169,0.056,0.041,0.043
170,0.038,0.041,0.019
171,0.033,0.04,0.014
172,0.034,0.04,0.022
173,0.028,0.041,0.029
174,0.023,0.041,0.04
175,0.025,0.042,0.06
176,0.016,0.043,0.067
177,0.014,0.043,0.075
178,0.023,0.043,0.081
179,0.036,0.043,0.083
180,0.036,0.043,0.065
181,0.04,0.043,0.051
182,0.04,0.043,0.043
183,0.049,0.042,0.048
184,0.063,0.041,0.063
185,0.068,0.04,0.075
186,0.066,0.039,0.077
187,0.049,0.039,0.058
188,0.04,0.04,0.045
189,0.048,0.041,0.051
190,0.059,0.042,0.062
191,0.063,0.042,0.066
192,0.051,0.042,0.056
193,0.03,0.041,0.036
194,0.024,0.038,0.03
195,0.019,0.034,0.024
196,0.009,0.031,0.014
197,0.004,0.028,0.009
198,0.011,0.025,0.017
199,0.016,0.022,0.02
200,0.015,0.02,0.015
201,0.013,0.018,0.013
202,0.019,0.018,0.024
203,0.024,0.019,0.038
204,0.029,0.021,0.059
205,0.039,0.023,0.085
206,0.051,0.025,0.113
207,0.043,0.027,0.115
208,0.032,0.029,0.101
209,0.023,0.031,0.078
210,0.017,0.031,0.057
211,0.009,0.03,0.038
212,0.008,0.029,0.029
213,0.011,0.028,0.031
214,0.013,0.027,0.04
215,0.025,0.025,0.059
216,0.049,0.023,0.081
217,0.059,0.02,0.089
218,0.056,0.018,0.083
219,0.035,0.016,0.058
220,0.017,0.013,0.035
221,0.011,0.011,0.02
222,0.019,0.008,0.018
223,0.008,0.005,0.003
224,-0.018,0.002,-0.021
225,-0.038,-0.001,-0.034
226,-0.044,-0.004,-0.032
227,-0.04,-0.007,-0.021
228,-0.03,-0.01,-0.015
229,-0.019,-0.012,-0.012
230,-0.007,-0.014,-0.004
231,-0.004,-0.016,0.003
232,0.006,-0.02,0.023
233,0.004,-0.023,0.039
234,-0.005,-0.026,0.051
235,-0.017,-0.028,0.055
236,-0.024,-0.031,0.06
237,-0.017,-0.033,0.067
238,-0.021,-0.035,0.054
239,-0.046,-0.037,0.016
240,-0.066,-0.039,-0.015
241,-0.072,-0.041,-0.032
242,-0.064,-0.045,-0.037
243,-0.055,-0.048,-0.039
244,-0.05,-0.052,-0.041
245,-0.05,-0.056,-0.041
246,-0.047,-0.059,-0.037
247,-0.05,-0.063,-0.04
248,-0.052,-0.067,-0.043
249,-0.063,-0.072,-0.055
250,-0.072,-0.076,-0.068
251,-0.083,-0.078,-0.08
252,-0.089,-0.081,-0.089
253,-0.09,-0.083,-0.093
254,-0.091,-0.084,-0.095
255,-0.091,-0.085,-0.097
256,-0.09,-0.085,-0.097
257,-0.089,-0.084,-0.097
258,-0.089,-0.084,-0.096
259,-0.085,-0.083,-0.091
260,-0.079,-0.082,-0.081
261,-0.074,-0.081,-0.067
262,-0.067,-0.08,-0.045
263,-0.068,-0.079,-0.025
264,-0.073,-0.079,-0.006
265,-0.08,-0.077,0.006
266,-0.089,-0.076,0.006
267,-0.091,-0.074,0.002
268,-0.088,-0.072,-0.007
269,-0.077,-0.071,-0.016
270,-0.074,-0.07,-0.031
271,-0.066,-0.069,-0.04
272,-0.059,-0.068,-0.047
273,-0.054,-0.068,-0.049
274,-0.052,-0.068,-0.052
275,-0.051,-0.069,-0.057
276,-0.051,-0.07,-0.064
277,-0.062,-0.071,-0.077
278,-0.071,-0.073,-0.085
279,-0.081,-0.074,-0.095
280,-0.091,-0.076,-0.106
281,-0.092,-0.077,-0.111
282,-0.089,-0.077,-0.114
283,-0.08,-0.077,-0.112
284,-0.074,-0.077,-0.108
285,-0.081,-0.076,-0.114
286,-0.088,-0.076,-0.12
287,-0.083,-0.076,-0.119
288,-0.074,-0.076,-0.113
289,-0.066,-0.075,-0.104
290,-0.062,-0.073,-0.086
291,-0.067,-0.07,-0.067
292,-0.071,-0.068,-0.041
293,-0.072,-0.066,-0.01
294,-0.071,-0.064,0.019
295,-0.07,-0.062,0.037
296,-0.063,-0.059,0.044
297,-0.056,-0.056,0.037
298,-0.045,-0.052,0.024
299,-0.032,-0.047,0.012
300,-0.024,-0.043,-0.001
301,-0.029,-0.039,-0.025
302,-0.029,-0.036,-0.04
303,-0.033,-0.034,-0.052
304,-0.037,-0.032,-0.061
305,-0.034,-0.03,-0.064
306,-0.028,-0.026,-0.064
307,-0.026,-0.021,-0.064
308,-0.017,-0.016,-0.059
309,-0.004,-0.01,-0.051
310,-0.001,-0.003,-0.053
311,-0.004,0.005,-0.063
312,-0.017,0.014,-0.08
313,-0.019,0.022,-0.085
314,0.011,0.031,-0.06
315,0.053,0.039,-0.025
316,0.074,0.046,-0.007
317,0.076,0.052,-0.0
318,0.068,0.058,0.001
319,0.058,0.063,0.01
320,0.051,0.069,0.03
321,0.05,0.075,0.058
322,0.057,0.08,0.093
323,0.075,0.083,0.137
324,0.105,0.085,0.186
325,0.133,0.086,0.221
326,0.141,0.086,0.224
327,0.128,0.086,0.194
328,0.105,0.084,0.145
329,0.082,0.083,0.098
330,0.069,0.081,0.058
331,0.06,0.079,0.024
332,0.05,0.076,-0.004
333,0.042,0.073,-0.024
334,0.043,0.069,-0.031
335,0.048,0.065,-0.032
336,0.053,0.062,-0.03
337,0.058,0.06,-0.026
338,0.065,0.059,-0.019
339,0.072,0.06,-0.013
340,0.076,0.062,-0.01
341,0.072,0.064,-0.013
342,0.061,0.067,-0.021
343,0.058,0.071,-0.024
344,0.063,0.074,-0.02
345,0.082,0.079,-0.002
346,0.096,0.084,0.011
347,0.102,0.091,0.021
348,0.102,0.1,0.033
349,0.1,0.108,0.05
350,0.094,0.114,0.071
351,0.099,0.119,0.106
352,0.112,0.124,0.147
353,0.122,0.127,0.183
354,0.126,0.127,0.204
355,0.136,0.127,0.212
356,0.148,0.126,0.212
357,0.16,0.124,0.203
358,0.155,0.122,0.174
359,0.136,0.119,0.13
360,0.123,0.117,0.089
361,0.119,0.113,0.06
362,0.115,0.109,0.039
363,0.1,0.105,0.017
364,0.083,0.1,-0.004
365,0.075,0.095,-0.014
366,0.079,0.089,-0.012
367,0.088,0.083,-0.006
368,0.092,0.079,-0.005
369,0.076,0.077,-0.021
370,0.059,0.077,-0.036
371,0.049,0.077,-0.044
372,0.052,0.077,-0.038
373,0.083,0.078,-0.008
374,0.073,0.081,-0.011
375,0.053,0.084,-0.022
376,0.07,0.09,-0.002
377,0.103,0.095,0.038
378,0.123,0.1,0.076
379,0.109,0.106,0.093
380,0.108,0.11,0.126
381,0.101,0.114,0.16
382,0.101,0.116,0.197
383,0.111,0.118,0.232
384,0.125,0.118,0.253
385,0.129,0.116,0.247
386,0.126,0.113,0.215
387,0.122,0.108,0.174
388,0.118,0.101,0.134
389,0.117,0.093,0.1
390,0.095,0.083,0.053
391,0.06,0.072,0.004
392,0.037,0.06,-0.026
393,0.029,0.046,-0.037
394,0.025,0.032,-0.043
395,0.017,0.018,-0.049
396,0.003,0.005,-0.062
397,-0.01,-0.007,-0.073
398,-0.022,-0.017,-0.081
399,-0.026,-0.025,-0.083
400,-0.013,-0.028,-0.071
