gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1274,1957,0.650060534477234,47.4169998168945,-102.554046630859,3670144,1274,1528,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-01 08:49:10.361095,99.1154628293774,4.458434728456228,3.948365129286445,0.0015517997925850711,13.0,-4.47,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,2.8547,0.9167,0.8237919326007803,7
101805,npp,56,3583,7.19192123413086,47.415641784668,-102.549598693848,3686528,56,2907,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-08 09:57:51.131068,-64.4968039992321,61.5400849148904,51.15252393838761,0.0361229563957716,24.0,61.47,2.5331140255951103,61.22,6.0751,13.5853,44.1669,0.5579,5.055,4.0122,1.8494763783615245,7
101917,npp,467,712,2.49875330924988,47.4134140014648,-102.552032470703,3670144,469,493,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-09 07:58:43.301645,93.31882906018937,56.45708757418727,47.58616476415375,0.024920637960874133,5.0,-56.45,2.1127631471468895,-56.77,4.1458,10.6767,26.5427,0.7098,3.7081,1.7737,0.2816722768596023,7
102179,npp,1130,2264,1.91058111190796,47.4150085449219,-102.54874420166,3686528,1130,1819,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-11 09:01:39.652837,-73.4571543623099,13.291943426098918,11.751443200374425,0.008116968058364009,15.0,13.26,1.015504800579495,12.53,2.3014,5.4878,23.455,1.3811,4.0563,2.6386,2.152627634848743,7
102300,npp,413,1804,0.844714999198914,47.4136848449707,-102.551116943359,3686528,412,1382,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-12 08:42:49.293242,99.57559785417835,13.255847306159653,11.719509678294925,0.0022280111016319943,12.0,-13.27,1.015504800579495,-13.89,1.9221,7.7553,26.5975,0.9773,0.7738,0.8255,0.6921063711403113,7
102550,npp,853,3303,5.22361707687378,47.4186210632324,-102.54759979248,3686528,855,2650,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-14 09:45:22.513853,-66.8929805821419,55.01269264497381,46.534353652575966,0.0008987295842407541,22.0,54.96,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,6.4601,5.2522,5.2522,7
103278,npp,1634,3012,6.82265853881836,47.4133415222168,-102.547622680664,3686560,1636,2425,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-20 09:32:52.133346,-69.6182016311905,46.61435476241426,40.07687716291002,8.422932855929165e-15,20.0,46.57,1.646109783506203,46.165,2.8573,6.659,27.8369,1.1381,7.6783,7.7652,7.7652,7
103396,npp,946,2564,3.93461036682129,47.4173583984375,-102.553733825684,3686560,947,2074,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-21 09:14:07.123573,-73.52346456321247,28.93343238009796,25.377658389358274,1.944580187127844e-18,17.0,28.89,1.184412938166907,28.38,2.9903,7.4588,25.1697,1.0161,4.6034,3.998,3.998,7
103515,npp,246,2112,3.99955677986145,47.4174499511719,-102.54761505127,3686560,246,1675,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-22 08:55:18.556143,-74.59920714010485,4.551662506432,4.031269756469814,9.751301788784593e-18,14.0,4.53,1.0,3.95,3.4346,7.5789,19.6955,1.0,3.9996,3.9996,3.9996,7
103642,npp,1225,3993,4.04249620437622,47.418083190918,-102.546356201172,3686560,1225,3164,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-23 10:16:20.791971,-60.60334593093723,68.93953599147662,55.76900902296974,9.639237467125697e-15,27.0,68.85,3.5496478698597698,68.64,4.4355,11.0978,31.0804,0.6829,5.5913,2.7607,2.7607,7
103988,npp,229,246,4.79699087142944,47.4133911132812,-102.554534912109,3686560,230,126,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-26 07:39:34.071088,269.8067902582043,66.2528710207358,54.17829742537571,2.138074119903887e-10,2.0,-66.22,3.0,-66.41,4.0494,9.2545,28.9918,0.8189,6.093,3.9284,3.9284,7
104471,npp,1405,3302,3.28319358825684,47.4158401489258,-102.550483703613,3686560,1403,2649,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-04-30 09:45:12.599021,-66.52792408893168,54.984187406989506,46.51619807897089,3.6491084183405903e-10,22.0,54.94,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,5.5219,3.3012,3.3012,7
132847,npp,1873,1793,4.34631681442261,47.4167823791504,-102.547271728516,3686560,1873,1372,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-18 08:41:43.158153,102.89476323507834,13.874400242053023,12.264221799134816,3.974868621268019e-23,12.0,-13.89,1.015504800579495,-13.89,1.9221,7.7553,26.5975,0.9773,4.2219,4.2474,4.2474,7
133209,npp,354,856,16.1480369567871,47.4142150878906,-102.551940917969,3686560,356,645,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-20 08:03:53.615032,94.29043773590469,52.68304796494422,44.78917876159221,1.6818108789771769e-25,6.0,-52.67,1.9513309067639726,-52.67,5.886,10.742,26.895,0.7055,10.3493,11.393,11.393,7
133404,npp,1669,2852,9.49929237365723,47.4178161621094,-102.551986694336,3686560,1670,2299,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-21 09:25:33.230471,-70.69656521202666,41.028441557651576,35.557850064626514,6.758423462056295e-27,19.0,41.0,1.4276677814245327,40.96,3.7207,8.7511,13.7963,0.866,8.103,8.2269,8.2269,7
133762,npp,283,1946,7.96370029449463,47.4163932800293,-102.546592712402,3686560,283,1516,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-23 08:47:57.919319,95.53921190769441,5.1642742470082235,4.573464753181608,2.845743005898683e-24,13.0,-5.11,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,10.1684,11.2307,11.2307,7
134138,npp,697,3433,11.0110216140747,47.4192199707031,-102.547660827637,3686560,697,2780,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-25 09:50:27.641164,-65.54427610991414,58.22032462449541,48.85925328997452,4.893959682273142e-22,23.0,58.17,2.253202848596432,58.11,4.3562,11.1172,26.0302,0.6817,7.5318,7.5065,7.5065,7
134322,npp,40,3000,18.5595359802246,47.4163856506348,-102.553634643555,3686560,40,2416,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-26 09:31:46.218734,-69.33004720027859,46.210281304927456,39.75579789689257,7.004037501178991e-17,20.0,46.18,1.5732132722552272,46.165,2.8573,6.659,27.8369,1.1381,15.1434,21.1235,21.1235,7
134492,npp,218,82,12.0812902450562,47.4193496704102,-102.546073913574,3686528,217,35,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-27 07:32:09.949210,268.16637986983943,69.03164562464718,55.811002442567045,0.00051864200197169,1.0,-68.96,3.3985290935932855,-68.99,6.9921,10.1942,21.048,0.7434,8.1341,8.9818,8.9818,7
134687,npp,1743,2100,19.5297527313232,47.4184722900391,-102.550262451172,3686560,1743,1664,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-28 08:54:12.704091,-65.34663328492093,3.929206673644195,3.4802127737424233,0.0002680219919979343,14.0,3.83,1.0,3.95,3.4346,7.5789,19.6955,1.0,19.5298,19.5298,19.5298,7
134872,npp,1017,1639,11.5085964202881,47.4150810241699,-102.551132202148,3686528,1017,1235,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-29 08:35:22.385380,99.47097344854683,22.25677771834404,19.60473016829315,0.013182337628471746,11.0,-22.26,1.0837787002826917,-22.26,2.0422,5.9879,23.075,1.2657,12.6728,14.5663,13.777058038042346,7
135048,npp,261,1170,4.08923482894897,47.4174308776855,-102.551193237305,3670144,262,864,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-30 08:16:28.506727,96.48868137766411,42.751663826055285,36.96587964563219,0.051544222251168684,8.0,-42.75,1.4867838833500562,-42.75,3.0068,6.1633,13.8639,1.2297,6.1839,5.0284,1.9423871664924164,7
135249,npp,1493,3147,20.1319446563721,47.4174270629883,-102.552703857422,3686528,1494,2515,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-08-31 09:37:59.235191,-68.28234859488182,50.74380006952128,43.31336648926425,0.0777820776578212,21.0,50.7,1.847645286154319,50.7,3.3849,8.8128,18.3294,0.86,13.7052,17.3133,12.656396095247082,7
136362,npp,152,389,6.40978717803955,47.4145393371582,-102.548034667969,3670144,152,219,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-06 07:44:48.439917,90.66641773089468,63.595021862908446,52.50754128315239,0.02983891089383164,3.0,-63.56,2.7445598364131496,-63.56,3.7084,6.2604,22.3666,1.2106,7.6333,7.7597,5.9732095276529105,7
136561,npp,1591,2402,17.5906829833984,47.4134750366211,-102.550704956055,3670144,1591,1943,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-07 09:06:42.299397,-74.00972332117962,20.829712234788428,18.36172514533145,0.025835009427468136,16.0,20.82,1.0837787002826917,20.82,2.7909,9.9531,23.5956,0.7615,14.6261,13.3946,11.847827788393909,7
136755,npp,881,1945,1.41770672798157,47.4197959899902,-102.549308776855,3670144,882,1516,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-08 08:47:53.760474,102.92234340106752,5.1521575303397,4.5628474316161665,0.014845518096902063,13.0,-5.16,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,3.6224,1.9993,1.1104814793932583,7
136940,npp,128,1483,10.6969976425171,47.4125595092773,-102.546875,3670144,127,1112,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-09 08:28:59.886643,97.30112316444266,29.939086058730144,26.23910721181883,0.006829267538737399,10.0,-29.92,1.184412938166907,-29.92,1.3104,6.1496,17.7726,1.2324,11.4183,13.1832,12.774323770084191,7
137142,npp,1276,3432,16.9510383605957,47.4149208068848,-102.550468444824,3686528,1275,2779,196611,3883139,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-10 09:50:21.721201,-65.41797642979863,58.197882045302805,48.84494827511444,0.005264129365366581,23.0,58.15,2.2013981571160284,58.11,4.3562,11.1172,26.0302,0.6817,10.229,11.556,11.240830421931586,7
137903,npp,1603,1638,1.067643523216248,47.4173774719238,-102.546279907227,3670176,1603,1234,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-14 08:35:16.468532,100.28673513136243,22.2975936907932,19.640174838058094,8.306603979416203e-16,11.0,-22.32,1.0837787002826917,-22.26,2.0422,5.9879,23.075,1.2657,3.0389,1.3513,1.3513,7
137916,npp,243,3982,4.74296712875366,47.4123153686523,-102.547538757324,3686560,246,3159,196611,3883171,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-14 10:15:10.826180,-60.87988938681029,68.76764101697229,55.67226758060099,3.883896190227734e-09,27.0,68.68,3.3985290935932855,68.64,4.4355,11.0978,31.0804,0.6829,5.709,3.2391,3.2391,7
138492,npp,1396,2700,19.8235340118408,47.4187049865723,-102.553604125977,3670176,1397,2170,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-17 09:19:08.359905,-71.94034546644583,35.009668407031214,30.547414809732842,2.200798234151681e-26,18.0,34.99,1.2937979144666532,35.07,2.7279,6.0632,17.0949,1.25,18.2145,24.779,24.779,7
139283,npp,425,3289,1.52891826629639,47.4174118041992,-102.546806335449,3670176,425,2635,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-21 09:44:02.820673,-66.70628008567135,54.64973117683489,46.26773209587096,1.3115360954546002e-27,22.0,54.61,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,4.6737,1.5373,1.5373,7
139866,npp,1433,1942,1.31247770786285,47.4175224304199,-102.549880981445,3670176,1433,1513,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-24 08:47:44.350124,100.41569517378089,5.32739393795009,4.717826615002943,1.6840218633046571e-13,13.0,-5.34,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,3.5172,1.8509,1.8509,7
140059,npp,693,1480,1.29874646663666,47.420726776123,-102.552429199219,3670176,694,1110,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-25 08:28:52.266899,98.97864576764536,30.04509279392601,26.32870380135702,6.552927934084541e-07,10.0,-30.07,1.184412938166907,-29.92,1.3104,6.1496,17.7726,1.2324,3.4833,1.6006,1.6006,7
140634,npp,521,2547,4.1692214012146,47.4159507751465,-102.55150604248,3670144,521,2061,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-09-28 09:12:45.955721,-72.06984901777918,28.167616414719255,24.71910863487995,0.03325192188294593,17.0,28.09,1.184412938166907,28.38,2.9903,7.4588,25.1697,1.0161,4.8015,4.2363,2.2454685704456203,7
141208,npp,193,3568,6.49194478988647,47.4142799377441,-102.548690795898,3670144,196,2895,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-01 09:56:23.647360,-64.7056335219704,61.22145151448748,50.94007511555911,0.10952231546519059,24.0,61.16,2.5331140255951103,61.22,6.0751,13.5853,44.1669,0.5579,4.7786,3.6217,-2.935529041774531,7
141975,npp,530,1786,14.5446796417236,47.4141159057617,-102.552429199219,3670144,530,1366,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-05 08:41:20.259435,102.13742282157233,14.275850155204793,12.617052873838293,0.04862314688457667,12.0,-14.29,1.015504800579495,-13.89,1.9221,7.7553,26.5975,0.9773,14.2646,14.2138,11.302675362981626,7
142376,npp,965,3284,4.47478294372559,47.4182205200195,-102.551918029785,3670144,966,2630,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-07 09:43:51.829307,-66.89575655501312,54.52366222255661,46.17103486179824,0.0252883044355506,22.0,54.48,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,6.098,4.4993,2.985259655274719,7
143752,npp,1116,2546,8.68187236785889,47.4133148193359,-102.551124572754,3670176,1115,2060,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-14 09:12:40.435442,-70.9930797616527,28.09615648976217,24.657063682658062,1.0132897912396484e-19,17.0,28.05,1.184412938166907,28.38,2.9903,7.4588,25.1697,1.0161,8.6115,8.8217,8.8217,7
144149,npp,1421,3976,4.36937475204468,47.4150199890137,-102.546585083008,3670176,1419,3156,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-16 10:14:57.787390,-60.62108125397372,68.68378548746378,55.61716952358105,1.3087434766347963e-25,27.0,68.58,3.3985290935932855,68.64,4.4355,11.0978,31.0804,0.6829,5.5991,2.9839,2.9839,7
144733,npp,434,233,2.72318577766418,47.4162788391113,-102.549751281738,3670176,437,118,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-19 07:38:14.777309,269.5988716179405,66.51758248979483,54.331716906351275,4.7833223620658984e-26,2.0,-66.45,3.0,-66.41,4.0494,9.2545,28.9918,0.8189,5.4018,2.2301,2.2301,7
145924,npp,360,2399,2.23366928100586,47.4177665710449,-102.545677185059,3670176,360,1940,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-25 09:06:32.561094,-73.47280352171578,20.674654717209407,18.224126243297277,0.00046883765719708137,16.0,20.66,1.0837787002826917,20.82,2.7909,9.9531,23.5956,0.7615,0.4562,1.7009,1.7009,7
146505,npp,71,3429,4.06069588661194,47.4161033630371,-102.546936035156,3670144,72,2776,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-28 09:50:15.677345,-65.63789206331352,58.13690736881677,48.79299842361984,0.053174850453284406,23.0,58.08,2.2013981571160284,58.11,4.3562,11.1172,26.0302,0.6817,4.3734,2.7683,-0.4153404499237854,7
146681,npp,439,544,15.7696962356567,47.4133186340332,-102.553443908691,3670144,439,338,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-29 07:51:00.796297,91.73739939955665,60.41916378863401,50.379507609143715,0.17909141321392122,4.0,-60.38,2.4157378735459294,-60.34,1.3828,14.0376,17.7148,0.5399,8.2959,8.514,-2.2084122396499932,7
147076,npp,1151,2097,4.2589545249939,47.4191207885742,-102.553359985352,3670144,1151,1662,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-10-31 08:54:02.656275,-65.263015582667,3.762118918404262,3.331826541442393,0.13733900966068321,14.0,3.66,1.0,3.95,3.4346,7.5789,19.6955,1.0,4.259,4.259,-3.963647036729336,7
147653,npp,920,3144,8.88321113586426,47.4141693115234,-102.551422119141,3670144,920,2513,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-03 09:37:51.103719,-68.21624711848074,50.661656889125545,43.24245173419479,0.06452852234720993,21.0,50.62,1.847645286154319,50.7,3.3849,8.8128,18.3294,0.86,7.617,7.6395,3.7761019430770304,7
149262,npp,358,1945,0.626664698123932,47.4157028198242,-102.546951293945,3670176,358,1516,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-11 08:47:51.338609,102.45064497730068,5.129652813503891,4.542188401270059,1.732983882799891e-15,13.0,-5.16,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,2.8314,0.8837,0.8837,7
149468,npp,1389,3844,0.946427404880524,47.413013458252,-102.548027038574,3670176,1387,3084,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-12 10:08:58.989162,-61.726482976384524,66.50801635366584,54.330679440127625,6.580849718469917e-16,26.0,66.41,3.1865100272627664,66.37,4.7297,9.3807,37.8209,0.8079,4.932,0.7646,0.7646,7
149840,npp,144,2998,0.878206551074982,47.4117736816406,-102.548843383789,3670176,147,2415,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-14 09:31:39.802831,-68.54249152233477,46.161726829754606,39.710764646131764,9.805353414856979e-29,20.0,46.11,1.5732132722552272,46.165,2.8573,6.659,27.8369,1.1381,3.9044,0.9995,0.9995,7
150015,npp,311,83,4.46879720687866,47.4160232543945,-102.553382873535,3670176,312,36,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-15 07:32:05.360736,268.4137012414332,69.02363224097482,55.794817884312025,8.258674379441878e-31,1.0,-68.95,3.3985290935932855,-68.99,6.9921,10.1942,21.048,0.7434,5.8942,3.3223,3.3223,7
150583,npp,365,1170,3.60600328445435,47.4169120788574,-102.553009033203,3670176,364,864,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-18 08:16:24.090384,96.20825578143858,42.763407073919886,36.96994107248156,2.3446867489298874e-24,8.0,-42.75,1.4867838833500562,-42.75,3.0068,6.1633,13.8639,1.2297,5.8589,4.4342,4.4342,7
151465,npp,604,3706,0.665595412254333,47.4188957214355,-102.549865722656,3670176,603,2998,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-23 10:02:48.653152,-63.06377855418085,64.02743303602958,52.78424577844443,6.78752784769842e-08,25.0,63.9,2.7445598364131496,63.97,2.812,7.5326,29.065,1.0061,5.0769,0.6697,0.6697,7
151811,npp,290,389,2.59751963615417,47.418342590332,-102.549003601074,3670144,293,220,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-25 07:44:48.714499,90.82404867623342,63.56473651841394,52.478022726246294,0.04844957414084318,3.0,-63.56,2.7445598364131496,-63.56,3.7084,6.2604,22.3666,1.2106,6.2443,3.1446,0.2438673660289985,7
152004,npp,1732,2401,2.03631293773651,47.4184379577637,-102.546241760254,3670144,1733,1943,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-26 09:06:42.560688,-74.0867346746996,20.81777206377868,18.348739506591762,0.05655271604144523,16.0,20.77,1.0837787002826917,20.82,2.7909,9.9531,23.5956,0.7615,0.2741,1.5506,-1.835277210896381,7
152366,npp,278,1483,6.15463399887085,47.4163093566895,-102.547386169434,3670144,278,1112,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-11-28 08:29:01.912513,98.33998466441751,29.889388600423594,26.1929809302223,0.22172408938743332,10.0,-29.92,1.184412938166907,-29.92,1.3104,6.1496,17.7726,1.2324,7.5831,7.5851,-5.689780393250824,7
152921,npp,122,2550,3.05597758293152,47.4196853637695,-102.550910949707,3670144,122,2063,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-01 09:12:57.324249,-72.49565771729029,28.28985789421774,24.82249943786795,0.10066062029061994,17.0,28.23,1.184412938166907,28.38,2.9903,7.4588,25.1697,1.0161,3.8616,3.1052,-2.9214689937036304,7
153943,npp,891,2249,0.684020102024078,47.420093536377,-102.554092407227,3670144,892,1807,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-07 09:00:25.332557,-73.97141451048354,12.463856417081965,11.021386700515869,0.0030180933240103154,15.0,12.42,1.015504800579495,12.53,2.3014,5.4878,23.455,1.3811,2.8485,0.9447,0.7640032250009705,7
154332,npp,1245,3706,1.0484520196914668,47.4115905761719,-102.549995422363,3670176,1243,2998,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-09 10:02:47.939397,-62.947982401748675,64.01698142954474,52.780491610774725,7.326813684028382e-05,25.0,63.9,2.7445598364131496,63.97,2.812,7.5326,29.065,1.0061,5.2164,1.0549,1.0549,7
154533,npp,624,3287,1.9946448802948,47.4123802185059,-102.548889160156,3670176,621,2634,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-10 09:44:08.290477,-66.57620347053273,54.6485752773897,46.26292064117463,2.0530120087064085e-11,22.0,54.56,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,4.8989,2.0056,2.0056,7
155113,npp,1645,1942,0.99078106880188,47.4137916564941,-102.551460266113,3670176,1645,1513,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-13 08:47:51.537438,96.90228875460897,5.332591299732516,4.722215028959505,1.754441932191447e-31,13.0,-5.34,1.0,-5.11,1.6526,5.3742,15.4126,1.4102,3.1955,1.3972,1.3972,7
155473,npp,145,1010,1.72548973560333,47.4187889099121,-102.55200958252,3670176,147,743,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-15 08:10:05.539065,95.59482015788699,48.12924688675262,41.270556531139775,1.6692885675320825e-29,7.0,-48.16,1.646109783506203,-48.09,2.2935,6.1442,10.3655,1.2335,4.8945,2.1284,2.1284,7
155674,npp,1419,2995,0.5143224000930791,47.4175262451172,-102.551788330078,3670176,1419,2413,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-16 09:31:39.811526,-68.85946540389158,46.07949204592985,39.64951224999148,3.5851328061522774e-28,20.0,46.01,1.5732132722552272,46.165,2.8573,6.659,27.8369,1.1381,3.6731,0.5854,0.5854,7
157135,npp,791,1787,48.8146514892578,47.4194793701172,-102.54972076416,3670144,792,1367,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-24 08:41:32.407234,100.81780464191156,14.190229267783936,12.542024249819502,0.02475555736383068,12.0,-14.23,1.015504800579495,-13.89,1.9221,7.7553,26.5975,0.9773,48.0113,47.7042,46.22205584515862,7
157542,npp,1220,3285,19.9476261138916,47.4175415039062,-102.546096801758,3670144,1222,2631,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-26 09:44:05.672151,-66.97426679659712,54.590731767419385,46.2227807549039,0.059962799907930256,22.0,54.51,2.0682789409984763,54.62,3.5695,7.5376,31.4121,1.0055,13.579,20.0568,16.466757082149503,7
157745,npp,568,2845,22.7359962463379,47.4191780090332,-102.554176330566,3670144,568,2293,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-27 09:25:22.463250,-70.30444821911546,40.79884139640266,35.3687520949611,0.11793243780965905,19.0,40.74,1.4276677814245327,40.96,3.7207,8.7511,13.7963,0.866,17.3745,19.6905,12.629747103312514,7
158305,npp,205,3838,46.1282920837402,47.4180755615234,-102.54963684082,3670144,203,3081,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2012-12-30 10:08:54.748787,-61.82235922676391,66.43554990100687,54.29759641788999,0.1043750928801883,26.0,66.3,3.0,66.37,4.7297,9.3807,37.8209,0.8079,19.8281,37.2682,31.019141190707288,7
168292,npp,1333,2545,10.5943393707275,47.4195098876953,-102.548858642578,3670144,1334,2059,196611,3866755,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2013-01-02 09:12:50.465731,-72.9645290867322,28.04418585297231,24.613858573892355,0.039093112638192096,17.0,28.0,1.184412938166907,28.38,2.9903,7.4588,25.1697,1.0161,10.2262,10.7649,8.424349652468411,7
169540,npp,1362,1783,7.09655618667603,47.4186706542969,-102.547897338867,3670176,1362,1363,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2013-01-09 08:41:26.436045,101.83173516691625,14.408810549592065,12.734710908006585,5.31140825398533e-21,12.0,-14.46,1.015504800579495,-13.89,1.9221,7.7553,26.5975,0.9773,6.9302,6.9351,6.9351,7
170271,npp,467,2391,2.63861083984375,47.4208717346191,-102.552169799805,3670176,468,1934,196611,3866787,11542,usa_bakken_134_63,47.41666667,-102.55,134,63,usa_bakken,2013-01-13 09:06:29.787791,-73.9965373388911,20.28444887624241,17.88590248347927,2.979712746071277e-28,16.0,20.24,1.0837787002826917,20.82,2.7909,9.9531,23.5956,0.7615,0.8299,2.0092,2.0092,7
