lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.77,0.741,0.776
2,0.546,0.564,0.554
3,0.378,0.42,0.385
4,0.261,0.303,0.265
5,0.168,0.21,0.168
6,0.098,0.138,0.094
7,0.06,0.085,0.052
8,0.046,0.046,0.034
9,0.046,0.02,0.032
10,0.055,0.004,0.039
11,0.06,-0.004,0.044
12,0.06,-0.005,0.045
13,0.055,-0.002,0.042
14,0.032,0.005,0.024
15,0.012,0.014,0.004
16,-0.001,0.024,-0.008
17,-0.002,0.034,-0.009
18,0.002,0.044,-0.007
19,0.011,0.053,0.002
20,0.039,0.06,0.029
21,0.052,0.066,0.043
22,0.058,0.069,0.051
23,0.066,0.071,0.062
24,0.055,0.07,0.054
25,0.049,0.067,0.053
26,0.052,0.062,0.06
27,0.064,0.054,0.075
28,0.078,0.046,0.092
29,0.071,0.039,0.086
30,0.059,0.031,0.075
31,0.041,0.025,0.056
32,0.022,0.021,0.035
33,0.004,0.018,0.015
34,-0.006,0.015,-0.0
35,-0.011,0.013,-0.011
36,-0.015,0.012,-0.02
37,-0.018,0.01,-0.028
38,-0.02,0.008,-0.034
39,-0.02,0.005,-0.037
40,-0.014,0.003,-0.032
41,-0.007,0.002,-0.028
42,0.002,0.003,-0.02
43,0.009,0.002,-0.015
44,0.01,0.003,-0.013
45,0.005,0.004,-0.016
46,0.001,0.006,-0.019
47,0.002,0.009,-0.017
48,0.025,0.011,0.007
49,0.041,0.012,0.024
50,0.051,0.014,0.035
51,0.057,0.015,0.043
52,0.042,0.016,0.031
53,0.026,0.016,0.02
54,0.011,0.015,0.012
55,-0.0,0.012,0.007
56,-0.008,0.008,0.004
57,-0.015,0.004,0.0
58,-0.025,-0.001,-0.007
59,-0.027,-0.005,-0.009
60,-0.024,-0.01,-0.008
61,-0.015,-0.013,-0.003
62,-0.014,-0.017,-0.006
63,-0.02,-0.019,-0.016
64,-0.024,-0.022,-0.024
65,-0.017,-0.023,-0.019
66,-0.004,-0.026,-0.01
67,0.005,-0.028,-0.004
68,-0.029,-0.03,-0.038
69,-0.049,-0.03,-0.06
70,-0.053,-0.03,-0.063
71,-0.038,-0.028,-0.047
72,-0.018,-0.025,-0.024
73,-0.013,-0.021,-0.015
74,-0.017,-0.016,-0.017
75,-0.02,-0.012,-0.019
76,-0.019,-0.008,-0.018
77,-0.008,-0.006,-0.009
78,0.0,-0.005,-0.003
79,0.005,-0.005,-0.0
80,0.005,-0.005,-0.002
81,-0.002,-0.004,-0.008
82,-0.007,-0.004,-0.009
83,-0.01,-0.003,-0.006
84,-0.011,-0.002,0.001
85,-0.008,-0.001,0.01
86,0.003,0.0,0.024
87,0.009,0.0,0.032
88,0.017,0.0,0.04
89,0.026,-0.0,0.046
90,0.035,-0.001,0.051
91,-0.0,-0.003,0.012
92,-0.022,-0.005,-0.016
93,-0.025,-0.008,-0.025
94,-0.03,-0.011,-0.036
95,-0.034,-0.014,-0.043
96,-0.037,-0.016,-0.048
97,-0.033,-0.017,-0.045
98,-0.025,-0.019,-0.037
99,-0.011,-0.019,-0.024
100,0.002,-0.019,-0.009
101,0.008,-0.018,0.001
102,0.009,-0.017,0.006
103,-0.006,-0.015,-0.005
104,-0.021,-0.013,-0.018
105,-0.031,-0.012,-0.025
106,-0.033,-0.011,-0.026
107,-0.027,-0.01,-0.02
108,-0.019,-0.01,-0.013
109,-0.012,-0.009,-0.007
110,-0.005,-0.007,-0.001
111,-0.0,-0.005,0.003
112,-0.001,-0.003,0.004
113,0.004,0.0,0.012
114,0.01,0.003,0.019
115,0.013,0.005,0.023
116,0.017,0.005,0.027
117,0.028,0.005,0.038
118,0.045,0.007,0.053
119,0.018,0.008,0.024
120,-0.006,0.009,-0.003
121,-0.011,0.011,-0.012
122,-0.012,0.014,-0.016
123,-0.007,0.016,-0.016
124,-0.004,0.019,-0.015
125,0.001,0.021,-0.011
126,0.005,0.022,-0.009
127,0.012,0.023,-0.003
128,0.028,0.022,0.013
129,0.049,0.021,0.034
130,0.057,0.021,0.044
131,0.057,0.02,0.047
132,0.04,0.02,0.034
133,0.022,0.02,0.021
134,0.013,0.02,0.015
135,0.008,0.02,0.012
136,0.001,0.019,0.007
137,-0.001,0.018,0.006
138,0.025,0.017,0.029
139,0.031,0.017,0.033
140,0.02,0.016,0.02
141,0.011,0.016,0.007
142,0.009,0.014,0.004
143,0.006,0.012,0.001
144,0.002,0.008,-0.0
145,-0.002,0.005,-0.001
146,-0.003,0.003,-0.001
147,-0.003,0.001,-0.001
148,-0.005,0.0,-0.003
149,0.004,-0.001,0.005
150,0.008,-0.002,0.008
151,0.007,-0.002,0.005
152,0.008,-0.002,0.003
153,0.002,-0.001,-0.005
154,0.003,-0.0,-0.006
155,0.005,0.001,-0.004
156,0.001,0.001,-0.006
157,-0.003,0.002,-0.009
158,-0.004,0.002,-0.007
159,0.003,0.003,0.002
160,0.005,0.004,0.007
161,-0.0,0.005,0.006
162,-0.008,0.007,0.003
163,-0.005,0.008,0.008
164,0.006,0.008,0.017
165,0.014,0.008,0.023
166,0.017,0.008,0.023
167,0.009,0.007,0.013
168,0.005,0.007,0.005
169,0.006,0.007,0.002
170,0.005,0.007,-0.001
171,0.016,0.007,0.009
172,0.023,0.007,0.016
173,0.022,0.007,0.017
174,0.018,0.006,0.015
175,0.01,0.006,0.009
176,-0.002,0.004,-0.001
177,-0.013,0.002,-0.01
178,-0.018,-0.001,-0.016
179,-0.019,-0.004,-0.017
180,-0.021,-0.008,-0.018
181,-0.02,-0.012,-0.019
182,-0.015,-0.016,-0.015
183,-0.011,-0.019,-0.011
184,-0.008,-0.021,-0.008
185,-0.009,-0.024,-0.007
186,-0.012,-0.026,-0.007
187,-0.016,-0.028,-0.009
188,-0.022,-0.029,-0.013
189,-0.032,-0.031,-0.021
190,-0.039,-0.032,-0.027
191,-0.041,-0.034,-0.027
192,-0.045,-0.036,-0.032
193,-0.057,-0.037,-0.047
194,-0.056,-0.038,-0.049
195,-0.051,-0.039,-0.049
196,-0.045,-0.039,-0.045
197,-0.044,-0.04,-0.045
198,-0.04,-0.041,-0.043
199,-0.029,-0.042,-0.034
200,-0.023,-0.044,-0.031
201,-0.024,-0.045,-0.032
202,-0.032,-0.047,-0.039
203,-0.028,-0.047,-0.033
204,-0.033,-0.047,-0.036
205,-0.047,-0.047,-0.049
206,-0.058,-0.046,-0.059
207,-0.061,-0.045,-0.061
208,-0.059,-0.043,-0.058
209,-0.057,-0.041,-0.056
210,-0.05,-0.039,-0.049
211,-0.041,-0.037,-0.039
212,-0.037,-0.036,-0.036
213,-0.033,-0.034,-0.033
214,-0.032,-0.033,-0.03
215,-0.031,-0.031,-0.027
216,-0.029,-0.029,-0.021
217,-0.026,-0.026,-0.015
218,-0.019,-0.023,-0.008
219,-0.013,-0.02,-0.002
220,-0.017,-0.015,-0.006
221,-0.008,-0.011,0.001
222,-0.009,-0.008,-0.004
223,-0.002,-0.004,-0.003
224,0.008,-0.001,0.003
225,0.006,0.002,-0.001
226,0.004,0.003,-0.004
227,0.001,0.004,-0.008
228,0.0,0.004,-0.008
229,-0.006,0.003,-0.014
230,-0.004,0.001,-0.012
231,-0.003,-0.001,-0.01
232,-0.001,-0.003,-0.006
233,0.003,-0.006,0.001
234,0.008,-0.009,0.008
235,0.007,-0.01,0.009
236,0.001,-0.012,0.006
237,-0.005,-0.013,0.002
238,-0.017,-0.014,-0.007
239,-0.025,-0.015,-0.015
240,-0.029,-0.016,-0.018
241,-0.026,-0.016,-0.017
242,-0.033,-0.017,-0.027
243,-0.033,-0.017,-0.029
244,-0.03,-0.017,-0.028
245,-0.024,-0.017,-0.023
246,-0.022,-0.016,-0.021
247,-0.02,-0.015,-0.019
248,-0.019,-0.014,-0.019
249,-0.009,-0.014,-0.01
250,-0.014,-0.014,-0.014
251,-0.005,-0.014,-0.006
252,0.006,-0.013,0.003
253,0.011,-0.013,0.006
254,0.011,-0.013,0.003
255,0.005,-0.012,-0.005
256,0.004,-0.01,-0.009
257,-0.002,-0.009,-0.016
258,-0.02,-0.007,-0.032
259,-0.028,-0.005,-0.039
260,-0.028,-0.004,-0.036
261,-0.024,-0.005,-0.029
262,-0.017,-0.006,-0.019
263,-0.016,-0.008,-0.013
264,-0.016,-0.01,-0.008
265,-0.015,-0.012,-0.002
266,-0.012,-0.014,0.004
267,-0.009,-0.016,0.008
268,-0.011,-0.018,0.006
269,-0.014,-0.019,0.002
270,-0.01,-0.019,0.002
271,-0.003,-0.02,0.004
272,0.006,-0.02,0.009
273,-0.006,-0.02,-0.005
274,-0.015,-0.018,-0.014
275,-0.018,-0.017,-0.018
276,-0.019,-0.015,-0.017
277,-0.023,-0.014,-0.019
278,-0.031,-0.014,-0.024
279,-0.039,-0.014,-0.033
280,-0.042,-0.015,-0.036
281,-0.037,-0.015,-0.033
282,-0.028,-0.016,-0.028
283,-0.014,-0.016,-0.02
284,-0.001,-0.016,-0.009
285,0.009,-0.015,0.0
286,0.013,-0.013,0.003
287,0.012,-0.01,0.0
288,0.007,-0.006,-0.004
289,0.002,-0.003,-0.006
290,-0.002,-0.002,-0.007
291,-0.008,-0.001,-0.007
292,-0.015,-0.001,-0.009
293,-0.016,-0.001,-0.003
294,-0.01,-0.002,0.007
295,-0.008,-0.003,0.012
296,-0.009,-0.003,0.012
297,-0.018,-0.003,0.002
298,-0.013,-0.004,0.005
299,0.001,-0.004,0.016
300,0.023,-0.004,0.033
301,0.03,-0.003,0.035
302,0.025,-0.002,0.026
303,0.012,-0.002,0.011
304,0.001,-0.001,0.001
305,-0.006,0.001,-0.004
306,-0.009,0.003,-0.006
307,-0.018,0.005,-0.014
308,-0.024,0.008,-0.019
309,-0.029,0.01,-0.024
310,-0.029,0.012,-0.025
311,-0.033,0.014,-0.03
312,0.003,0.015,0.003
313,0.076,0.016,0.068
314,0.059,0.017,0.048
315,0.047,0.016,0.034
316,0.041,0.015,0.028
317,0.04,0.014,0.028
318,0.032,0.012,0.022
319,0.014,0.01,0.009
320,-0.002,0.006,-0.002
321,-0.008,0.003,-0.004
322,-0.014,-0.001,-0.003
323,-0.018,-0.005,-0.002
324,-0.021,-0.009,-0.001
325,-0.021,-0.013,0.002
326,-0.013,-0.018,0.01
327,-0.016,-0.023,0.005
328,-0.022,-0.028,-0.006
329,-0.024,-0.033,-0.012
330,-0.031,-0.037,-0.024
331,-0.037,-0.039,-0.036
332,-0.048,-0.042,-0.052
333,-0.052,-0.042,-0.058
334,-0.056,-0.041,-0.063
335,-0.056,-0.039,-0.064
336,-0.055,-0.034,-0.063
337,-0.042,-0.029,-0.051
338,-0.026,-0.022,-0.032
339,-0.012,-0.018,-0.016
340,-0.028,-0.014,-0.032
341,-0.022,-0.01,-0.028
342,0.007,-0.005,-0.0
343,0.018,-0.001,0.009
344,0.02,0.002,0.011
345,0.017,0.006,0.006
346,0.022,0.009,0.011
347,0.027,0.012,0.016
348,0.021,0.013,0.012
349,0.025,0.015,0.02
350,0.021,0.015,0.021
351,0.014,0.014,0.019
352,0.011,0.013,0.02
353,0.006,0.011,0.018
354,0.004,0.009,0.019
355,0.004,0.008,0.02
356,-0.0,0.006,0.016
357,-0.006,0.002,0.009
358,-0.005,-0.001,0.008
359,0.001,-0.004,0.009
360,0.0,-0.005,0.003
361,-0.002,-0.006,-0.004
362,-0.01,-0.006,-0.015
363,-0.009,-0.004,-0.016
364,-0.01,-0.001,-0.02
365,-0.008,0.002,-0.019
366,-0.009,0.007,-0.02
367,-0.007,0.012,-0.018
368,0.005,0.017,-0.008
369,0.015,0.021,0.0
370,0.029,0.025,0.014
371,0.037,0.029,0.022
372,0.042,0.032,0.027
373,0.049,0.034,0.034
374,0.056,0.037,0.04
375,0.05,0.038,0.034
376,0.036,0.04,0.022
377,0.023,0.041,0.013
378,0.03,0.041,0.025
379,0.055,0.04,0.055
380,0.088,0.039,0.094
381,0.064,0.038,0.077
382,0.042,0.036,0.06
383,0.03,0.033,0.051
384,0.022,0.03,0.043
385,0.009,0.027,0.028
386,-0.006,0.023,0.008
387,-0.012,0.019,-0.004
388,-0.01,0.016,-0.008
389,-0.005,0.012,-0.009
390,0.004,0.009,-0.007
391,0.01,0.006,-0.007
392,0.014,0.004,-0.005
393,0.019,0.003,-0.002
394,0.025,0.003,0.004
395,0.027,0.005,0.007
396,0.021,0.009,0.002
397,0.013,0.015,-0.001
398,0.019,0.023,0.007
399,0.026,0.035,0.017
400,0.039,0.05,0.031
