lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.812,0.763,0.846
2,0.579,0.619,0.632
3,0.421,0.5,0.453
4,0.313,0.401,0.303
5,0.262,0.321,0.196
6,0.237,0.257,0.117
7,0.208,0.207,0.05
8,0.204,0.169,0.014
9,0.208,0.141,-0.004
10,0.215,0.122,-0.013
11,0.193,0.11,-0.034
12,0.14,0.104,-0.073
13,0.094,0.102,-0.104
14,0.078,0.104,-0.114
15,0.085,0.108,-0.108
16,0.105,0.114,-0.095
17,0.107,0.12,-0.091
18,0.108,0.127,-0.087
19,0.117,0.133,-0.072
20,0.129,0.139,-0.049
21,0.126,0.144,-0.027
22,0.107,0.147,-0.008
23,0.093,0.149,0.024
24,0.101,0.149,0.084
25,0.132,0.147,0.167
26,0.18,0.141,0.263
27,0.211,0.132,0.343
28,0.174,0.125,0.365
29,0.128,0.118,0.359
30,0.12,0.111,0.344
31,0.106,0.105,0.296
32,0.092,0.097,0.229
33,0.087,0.09,0.16
34,0.079,0.082,0.091
35,0.072,0.073,0.032
36,0.068,0.062,-0.017
37,0.055,0.051,-0.058
38,0.035,0.041,-0.096
39,0.013,0.033,-0.127
40,-0.009,0.027,-0.152
41,-0.011,0.021,-0.16
42,-0.011,0.015,-0.162
43,-0.013,0.01,-0.16
44,-0.013,0.006,-0.154
45,-0.009,0.003,-0.144
46,-0.001,0.001,-0.133
47,0.011,-0.001,-0.119
48,0.016,-0.002,-0.107
49,0.014,-0.0,-0.097
50,0.006,0.002,-0.085
51,0.008,0.005,-0.061
52,0.019,0.006,-0.024
53,0.033,0.004,0.025
54,0.033,0.002,0.075
55,0.018,-0.0,0.117
56,-0.0,-0.002,0.153
57,-0.001,-0.005,0.196
58,-0.01,-0.008,0.218
59,-0.023,-0.012,0.213
60,-0.033,-0.017,0.181
61,-0.037,-0.023,0.135
62,-0.038,-0.029,0.083
63,-0.041,-0.035,0.026
64,-0.043,-0.042,-0.021
65,-0.047,-0.048,-0.065
66,-0.054,-0.054,-0.101
67,-0.06,-0.059,-0.126
68,-0.066,-0.064,-0.146
69,-0.072,-0.068,-0.161
70,-0.076,-0.072,-0.171
71,-0.079,-0.076,-0.176
72,-0.083,-0.079,-0.177
73,-0.086,-0.082,-0.173
74,-0.087,-0.084,-0.166
75,-0.086,-0.086,-0.157
76,-0.084,-0.087,-0.146
77,-0.081,-0.088,-0.135
78,-0.082,-0.089,-0.127
79,-0.087,-0.091,-0.117
80,-0.089,-0.093,-0.103
81,-0.089,-0.095,-0.082
82,-0.087,-0.097,-0.05
83,-0.089,-0.1,-0.011
84,-0.099,-0.101,0.028
85,-0.108,-0.103,0.066
86,-0.113,-0.103,0.102
87,-0.114,-0.104,0.13
88,-0.109,-0.105,0.144
89,-0.1,-0.104,0.139
90,-0.103,-0.104,0.105
91,-0.108,-0.103,0.055
92,-0.107,-0.103,0.005
93,-0.102,-0.102,-0.04
94,-0.096,-0.1,-0.075
95,-0.096,-0.098,-0.103
96,-0.103,-0.095,-0.126
97,-0.109,-0.092,-0.142
98,-0.106,-0.089,-0.15
99,-0.097,-0.088,-0.151
100,-0.09,-0.086,-0.15
101,-0.085,-0.086,-0.144
102,-0.079,-0.086,-0.132
103,-0.076,-0.088,-0.12
104,-0.073,-0.09,-0.112
105,-0.072,-0.092,-0.107
106,-0.076,-0.095,-0.103
107,-0.087,-0.097,-0.099
108,-0.09,-0.1,-0.09
109,-0.087,-0.103,-0.076
110,-0.089,-0.105,-0.063
111,-0.098,-0.105,-0.054
112,-0.108,-0.106,-0.04
113,-0.116,-0.106,-0.019
114,-0.112,-0.106,0.013
115,-0.116,-0.106,0.042
116,-0.127,-0.105,0.064
117,-0.139,-0.103,0.077
118,-0.144,-0.101,0.076
119,-0.133,-0.098,0.062
120,-0.112,-0.094,0.039
121,-0.084,-0.088,0.014
122,-0.065,-0.081,-0.015
123,-0.056,-0.071,-0.043
124,-0.042,-0.061,-0.06
125,-0.025,-0.051,-0.064
126,-0.016,-0.04,-0.068
127,-0.014,-0.03,-0.074
128,-0.013,-0.02,-0.081
129,-0.013,-0.012,-0.085
130,-0.011,-0.004,-0.084
131,-0.009,0.002,-0.08
132,-0.01,0.008,-0.078
133,-0.011,0.012,-0.074
134,-0.0,0.016,-0.059
135,0.02,0.018,-0.034
136,0.04,0.019,-0.007
137,0.047,0.019,0.01
138,0.045,0.019,0.018
139,0.038,0.018,0.019
140,0.032,0.015,0.02
141,0.031,0.012,0.03
142,0.022,0.009,0.04
143,-0.004,0.006,0.043
144,-0.019,0.003,0.058
145,-0.03,0.001,0.076
146,-0.034,0.0,0.093
147,-0.023,0.001,0.103
148,-0.007,0.001,0.104
149,-0.005,0.003,0.09
150,0.005,0.005,0.073
151,0.019,0.008,0.055
152,0.022,0.01,0.032
153,0.022,0.014,0.011
154,0.02,0.019,-0.009
155,0.02,0.024,-0.022
156,0.025,0.028,-0.026
157,0.028,0.034,-0.029
158,0.032,0.039,-0.029
159,0.036,0.045,-0.03
160,0.038,0.051,-0.029
161,0.04,0.054,-0.018
162,0.049,0.056,0.001
163,0.062,0.056,0.019
164,0.077,0.055,0.031
165,0.085,0.053,0.035
166,0.088,0.05,0.034
167,0.08,0.045,0.028
168,0.063,0.038,0.017
169,0.039,0.03,0.002
170,0.018,0.023,-0.008
171,0.012,0.017,-0.001
172,0.017,0.011,0.023
173,0.007,0.007,0.04
174,-0.002,0.003,0.059
175,-0.005,0.002,0.08
176,-0.025,0.002,0.087
177,-0.032,0.003,0.097
178,-0.022,0.004,0.103
179,-0.012,0.007,0.096
180,-0.015,0.011,0.068
181,-0.013,0.015,0.04
182,-0.004,0.02,0.021
183,0.017,0.025,0.018
184,0.038,0.031,0.021
185,0.051,0.038,0.025
186,0.059,0.046,0.024
187,0.057,0.054,0.019
188,0.056,0.062,0.017
189,0.081,0.07,0.034
190,0.113,0.076,0.061
191,0.131,0.08,0.079
192,0.127,0.083,0.078
193,0.106,0.083,0.059
194,0.096,0.081,0.045
195,0.085,0.077,0.031
196,0.062,0.071,0.009
197,0.037,0.063,-0.009
198,0.023,0.053,-0.015
199,0.022,0.042,-0.011
200,0.023,0.032,-0.003
201,0.02,0.022,0.007
202,0.02,0.013,0.026
203,0.01,0.006,0.043
204,0.007,0.0,0.069
205,0.02,-0.005,0.105
206,0.008,-0.008,0.12
207,-0.021,-0.011,0.11
208,-0.039,-0.012,0.093
209,-0.049,-0.014,0.066
210,-0.046,-0.014,0.038
211,-0.042,-0.013,0.014
212,-0.034,-0.012,-0.002
213,-0.034,-0.009,-0.018
214,-0.033,-0.005,-0.024
215,-0.014,-0.002,-0.012
216,0.016,0.001,0.01
217,0.045,0.004,0.028
218,0.062,0.005,0.038
219,0.065,0.007,0.035
220,0.062,0.007,0.028
221,0.053,0.007,0.013
222,0.031,0.007,-0.013
223,-0.002,0.006,-0.046
224,-0.026,0.004,-0.066
225,-0.037,0.002,-0.072
226,-0.037,-0.001,-0.063
227,-0.035,-0.005,-0.053
228,-0.031,-0.008,-0.046
229,-0.027,-0.013,-0.038
230,-0.019,-0.017,-0.023
231,-0.016,-0.023,-0.002
232,-0.013,-0.029,0.026
233,-0.022,-0.033,0.051
234,-0.036,-0.037,0.073
235,-0.039,-0.04,0.095
236,-0.036,-0.043,0.112
237,-0.036,-0.044,0.115
238,-0.041,-0.045,0.098
239,-0.051,-0.045,0.068
240,-0.058,-0.045,0.04
241,-0.064,-0.045,0.013
242,-0.057,-0.044,-0.006
243,-0.048,-0.044,-0.02
244,-0.041,-0.044,-0.031
245,-0.041,-0.044,-0.043
246,-0.036,-0.046,-0.052
247,-0.031,-0.048,-0.059
248,-0.029,-0.051,-0.064
249,-0.039,-0.054,-0.075
250,-0.055,-0.057,-0.089
251,-0.062,-0.059,-0.098
252,-0.063,-0.062,-0.103
253,-0.066,-0.065,-0.108
254,-0.071,-0.067,-0.111
255,-0.08,-0.07,-0.117
256,-0.085,-0.073,-0.118
257,-0.087,-0.076,-0.117
258,-0.087,-0.079,-0.112
259,-0.082,-0.081,-0.098
260,-0.082,-0.084,-0.081
261,-0.083,-0.086,-0.054
262,-0.072,-0.088,-0.015
263,-0.065,-0.09,0.027
264,-0.075,-0.091,0.062
265,-0.094,-0.092,0.082
266,-0.111,-0.093,0.088
267,-0.114,-0.092,0.086
268,-0.111,-0.091,0.067
269,-0.103,-0.09,0.039
270,-0.095,-0.088,0.008
271,-0.088,-0.087,-0.024
272,-0.078,-0.085,-0.05
273,-0.071,-0.084,-0.071
274,-0.069,-0.084,-0.09
275,-0.067,-0.083,-0.103
276,-0.071,-0.082,-0.114
277,-0.072,-0.08,-0.123
278,-0.075,-0.078,-0.128
279,-0.077,-0.076,-0.131
280,-0.078,-0.074,-0.136
281,-0.078,-0.071,-0.143
282,-0.074,-0.067,-0.15
283,-0.066,-0.063,-0.151
284,-0.059,-0.058,-0.148
285,-0.058,-0.053,-0.145
286,-0.058,-0.048,-0.139
287,-0.053,-0.042,-0.127
288,-0.043,-0.037,-0.108
289,-0.035,-0.033,-0.082
290,-0.032,-0.029,-0.047
291,-0.033,-0.026,-0.005
292,-0.032,-0.022,0.043
293,-0.023,-0.018,0.099
294,-0.012,-0.014,0.151
295,0.003,-0.011,0.187
296,0.009,-0.008,0.197
297,0.01,-0.006,0.184
298,0.004,-0.004,0.146
299,0.006,-0.004,0.109
300,0.01,-0.004,0.073
301,0.008,-0.005,0.032
302,0.003,-0.006,-0.006
303,-0.003,-0.007,-0.038
304,-0.005,-0.008,-0.061
305,-0.009,-0.008,-0.079
306,-0.013,-0.008,-0.094
307,-0.017,-0.008,-0.105
308,-0.019,-0.006,-0.111
309,-0.021,-0.004,-0.116
310,-0.018,-0.002,-0.118
311,-0.013,0.002,-0.12
312,-0.006,0.007,-0.123
313,0.004,0.014,-0.122
314,0.017,0.021,-0.115
315,0.027,0.029,-0.103
316,0.034,0.038,-0.087
317,0.041,0.047,-0.066
318,0.049,0.056,-0.037
319,0.061,0.065,0.004
320,0.076,0.074,0.055
321,0.087,0.083,0.11
322,0.102,0.09,0.169
323,0.11,0.095,0.221
324,0.112,0.1,0.26
325,0.111,0.102,0.279
326,0.113,0.103,0.276
327,0.116,0.103,0.255
328,0.113,0.102,0.211
329,0.112,0.099,0.165
330,0.111,0.095,0.115
331,0.107,0.09,0.064
332,0.098,0.084,0.018
333,0.082,0.078,-0.023
334,0.068,0.071,-0.054
335,0.053,0.063,-0.078
336,0.039,0.056,-0.097
337,0.033,0.052,-0.104
338,0.033,0.049,-0.105
339,0.04,0.048,-0.101
340,0.047,0.049,-0.098
341,0.049,0.052,-0.1
342,0.045,0.057,-0.105
343,0.04,0.064,-0.107
344,0.043,0.072,-0.102
345,0.061,0.081,-0.08
346,0.085,0.091,-0.048
347,0.103,0.102,-0.011
348,0.108,0.113,0.027
349,0.116,0.123,0.076
350,0.124,0.133,0.132
351,0.133,0.141,0.193
352,0.15,0.149,0.258
353,0.171,0.156,0.32
354,0.191,0.162,0.368
355,0.194,0.166,0.377
356,0.205,0.168,0.372
357,0.224,0.167,0.348
358,0.225,0.164,0.298
359,0.191,0.159,0.216
360,0.149,0.153,0.127
361,0.123,0.144,0.058
362,0.116,0.134,0.015
363,0.102,0.124,-0.02
364,0.087,0.114,-0.047
365,0.076,0.104,-0.066
366,0.075,0.095,-0.074
367,0.074,0.085,-0.078
368,0.078,0.077,-0.077
369,0.07,0.071,-0.084
370,0.06,0.067,-0.091
371,0.056,0.065,-0.092
372,0.06,0.064,-0.086
373,0.066,0.064,-0.075
374,0.067,0.066,-0.063
375,0.052,0.069,-0.056
376,0.043,0.075,-0.039
377,0.049,0.082,-0.004
378,0.067,0.089,0.049
379,0.092,0.095,0.118
380,0.107,0.101,0.187
381,0.113,0.106,0.252
382,0.117,0.11,0.312
383,0.125,0.112,0.353
384,0.146,0.112,0.38
385,0.137,0.111,0.351
386,0.111,0.107,0.282
387,0.099,0.102,0.209
388,0.091,0.094,0.141
389,0.081,0.085,0.076
390,0.069,0.073,0.02
391,0.057,0.06,-0.027
392,0.036,0.046,-0.065
393,0.019,0.031,-0.091
394,0.009,0.016,-0.106
395,-0.0,0.002,-0.116
396,-0.009,-0.011,-0.124
397,-0.016,-0.021,-0.129
398,-0.023,-0.028,-0.131
399,-0.025,-0.029,-0.131
400,-0.026,-0.024,-0.129
