lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.716,0.666,0.73
2,0.459,0.507,0.477
3,0.241,0.379,0.257
4,0.142,0.279,0.146
5,0.108,0.202,0.096
6,0.11,0.145,0.082
7,0.11,0.104,0.067
8,0.127,0.078,0.073
9,0.147,0.062,0.086
10,0.164,0.055,0.098
11,0.146,0.055,0.079
12,0.108,0.059,0.041
13,0.08,0.067,0.014
14,0.071,0.076,0.004
15,0.077,0.086,0.009
16,0.135,0.096,0.064
17,0.123,0.105,0.054
18,0.107,0.113,0.043
19,0.092,0.119,0.034
20,0.091,0.122,0.038
21,0.084,0.124,0.039
22,0.092,0.123,0.056
23,0.058,0.12,0.035
24,0.055,0.115,0.046
25,0.063,0.109,0.067
26,0.082,0.097,0.099
27,0.1,0.085,0.127
28,0.089,0.077,0.126
29,0.076,0.073,0.117
30,0.066,0.071,0.105
31,0.054,0.071,0.086
32,0.041,0.07,0.062
33,0.041,0.068,0.049
34,0.052,0.066,0.045
35,0.077,0.062,0.056
36,0.101,0.056,0.068
37,0.106,0.05,0.067
38,0.081,0.045,0.04
39,0.05,0.042,0.007
40,0.028,0.039,-0.017
41,0.016,0.037,-0.03
42,0.012,0.033,-0.037
43,0.012,0.028,-0.04
44,0.014,0.024,-0.039
45,0.017,0.019,-0.034
46,0.019,0.014,-0.029
47,0.018,0.01,-0.027
48,0.013,0.005,-0.027
49,-0.005,0.001,-0.038
50,-0.025,-0.002,-0.052
51,-0.035,-0.005,-0.055
52,-0.029,-0.008,-0.044
53,-0.018,-0.012,-0.027
54,-0.009,-0.015,-0.009
55,-0.002,-0.018,0.009
56,0.004,-0.021,0.028
57,0.009,-0.022,0.042
58,0.006,-0.023,0.044
59,-0.006,-0.023,0.033
60,-0.028,-0.023,0.009
61,-0.038,-0.023,-0.01
62,-0.045,-0.025,-0.026
63,-0.045,-0.028,-0.035
64,-0.043,-0.031,-0.039
65,-0.041,-0.034,-0.044
66,-0.039,-0.037,-0.046
67,-0.037,-0.039,-0.049
68,-0.038,-0.041,-0.054
69,-0.038,-0.043,-0.059
70,-0.041,-0.045,-0.065
71,-0.046,-0.047,-0.069
72,-0.048,-0.05,-0.073
73,-0.049,-0.053,-0.076
74,-0.051,-0.056,-0.079
75,-0.052,-0.058,-0.078
76,-0.056,-0.06,-0.078
77,-0.059,-0.061,-0.077
78,-0.063,-0.061,-0.077
79,-0.067,-0.061,-0.077
80,-0.067,-0.062,-0.073
81,-0.066,-0.062,-0.066
82,-0.066,-0.062,-0.058
83,-0.067,-0.062,-0.048
84,-0.067,-0.062,-0.037
85,-0.065,-0.064,-0.025
86,-0.065,-0.065,-0.016
87,-0.064,-0.066,-0.007
88,-0.065,-0.067,-0.005
89,-0.063,-0.067,-0.006
90,-0.062,-0.067,-0.012
91,-0.062,-0.066,-0.021
92,-0.061,-0.066,-0.029
93,-0.058,-0.064,-0.035
94,-0.057,-0.063,-0.045
95,-0.061,-0.061,-0.057
96,-0.063,-0.06,-0.064
97,-0.063,-0.058,-0.066
98,-0.058,-0.057,-0.06
99,-0.06,-0.055,-0.064
100,-0.059,-0.053,-0.066
101,-0.054,-0.052,-0.061
102,-0.057,-0.052,-0.068
103,-0.06,-0.052,-0.071
104,-0.062,-0.052,-0.072
105,-0.065,-0.052,-0.073
106,-0.062,-0.052,-0.067
107,-0.048,-0.052,-0.051
108,-0.026,-0.052,-0.025
109,-0.015,-0.052,-0.01
110,-0.023,-0.051,-0.015
111,-0.036,-0.05,-0.027
112,-0.045,-0.049,-0.034
113,-0.05,-0.047,-0.035
114,-0.051,-0.046,-0.028
115,-0.056,-0.044,-0.026
116,-0.059,-0.042,-0.023
117,-0.057,-0.039,-0.016
118,-0.055,-0.036,-0.013
119,-0.052,-0.034,-0.012
120,-0.04,-0.031,-0.007
121,-0.039,-0.028,-0.015
122,-0.034,-0.026,-0.018
123,-0.031,-0.023,-0.02
124,-0.016,-0.021,-0.012
125,-0.001,-0.018,-0.002
126,-0.001,-0.016,-0.004
127,0.004,-0.014,-0.005
128,0.007,-0.013,-0.006
129,0.007,-0.011,-0.01
130,-0.002,-0.01,-0.018
131,-0.002,-0.009,-0.019
132,-0.014,-0.009,-0.03
133,-0.017,-0.009,-0.032
134,-0.017,-0.01,-0.028
135,-0.012,-0.012,-0.021
136,-0.009,-0.014,-0.013
137,-0.012,-0.016,-0.014
138,-0.018,-0.018,-0.017
139,-0.025,-0.02,-0.02
140,-0.033,-0.021,-0.023
141,-0.03,-0.022,-0.019
142,-0.025,-0.023,-0.015
143,-0.025,-0.023,-0.012
144,-0.026,-0.022,-0.01
145,-0.024,-0.021,-0.004
146,-0.024,-0.019,-0.0
147,-0.026,-0.016,-0.0
148,-0.021,-0.013,0.006
149,-0.017,-0.01,0.007
150,-0.013,-0.006,0.008
151,-0.004,-0.003,0.011
152,0.0,-0.001,0.012
153,0.016,0.002,0.025
154,0.026,0.004,0.033
155,0.029,0.006,0.036
156,0.02,0.009,0.028
157,0.013,0.011,0.022
158,0.012,0.013,0.02
159,0.014,0.014,0.019
160,0.012,0.016,0.014
161,0.012,0.017,0.01
162,0.016,0.017,0.011
163,0.013,0.017,0.007
164,0.013,0.016,0.008
165,0.014,0.016,0.011
166,0.011,0.015,0.008
167,0.008,0.015,0.008
168,0.01,0.014,0.012
169,0.009,0.013,0.014
170,0.006,0.013,0.011
171,0.01,0.013,0.017
172,0.017,0.014,0.03
173,0.026,0.015,0.044
174,0.025,0.016,0.048
175,0.026,0.017,0.051
176,0.019,0.019,0.047
177,0.014,0.02,0.046
178,0.007,0.022,0.04
179,0.009,0.024,0.041
180,0.015,0.024,0.044
181,0.028,0.024,0.052
182,0.031,0.025,0.051
183,0.028,0.025,0.046
184,0.025,0.025,0.038
185,0.025,0.024,0.038
186,0.026,0.022,0.041
187,0.032,0.02,0.045
188,0.028,0.017,0.041
189,0.024,0.014,0.038
190,0.016,0.011,0.03
191,0.017,0.009,0.029
192,0.011,0.007,0.021
193,0.004,0.006,0.011
194,-0.006,0.004,0.0
195,-0.007,0.003,-0.002
196,-0.004,0.002,0.001
197,-0.002,0.001,0.003
198,-0.004,-0.0,0.004
199,-0.009,-0.002,0.002
200,-0.019,-0.003,-0.006
201,-0.011,-0.004,0.004
202,-0.008,-0.004,0.01
203,-0.006,-0.004,0.016
204,-0.008,-0.003,0.018
205,-0.008,-0.001,0.024
206,-0.0,0.001,0.036
207,0.005,0.002,0.046
208,0.012,0.003,0.055
209,0.025,0.003,0.065
210,0.032,0.002,0.067
211,0.023,0.001,0.05
212,0.004,-0.0,0.026
213,-0.012,-0.002,0.007
214,-0.017,-0.004,0.0
215,-0.018,-0.006,0.002
216,-0.018,-0.008,0.002
217,-0.009,-0.009,0.006
218,-0.003,-0.01,0.007
219,-0.001,-0.012,0.004
220,-0.005,-0.012,-0.001
221,-0.008,-0.013,-0.006
222,-0.011,-0.014,-0.011
223,-0.021,-0.016,-0.022
224,-0.033,-0.017,-0.033
225,-0.042,-0.018,-0.038
226,-0.046,-0.019,-0.037
227,-0.044,-0.02,-0.034
228,-0.038,-0.02,-0.028
229,-0.025,-0.021,-0.019
230,-0.012,-0.022,-0.011
231,-0.005,-0.022,-0.002
232,0.009,-0.023,0.015
233,0.002,-0.024,0.014
234,-0.0,-0.025,0.02
235,-0.005,-0.027,0.022
236,-0.015,-0.031,0.017
237,-0.026,-0.034,0.011
238,-0.041,-0.036,-0.001
239,-0.052,-0.038,-0.012
240,-0.057,-0.04,-0.02
241,-0.057,-0.041,-0.026
242,-0.054,-0.042,-0.027
243,-0.052,-0.043,-0.029
244,-0.054,-0.044,-0.034
245,-0.053,-0.045,-0.037
246,-0.053,-0.047,-0.043
247,-0.055,-0.048,-0.049
248,-0.048,-0.05,-0.048
249,-0.052,-0.052,-0.056
250,-0.054,-0.052,-0.061
251,-0.054,-0.052,-0.06
252,-0.048,-0.05,-0.053
253,-0.042,-0.049,-0.043
254,-0.038,-0.046,-0.035
255,-0.035,-0.044,-0.032
256,-0.03,-0.042,-0.028
257,-0.027,-0.04,-0.024
258,-0.028,-0.039,-0.022
259,-0.031,-0.038,-0.024
260,-0.04,-0.037,-0.032
261,-0.048,-0.038,-0.037
262,-0.049,-0.038,-0.034
263,-0.048,-0.038,-0.028
264,-0.048,-0.039,-0.02
265,-0.048,-0.039,-0.012
266,-0.046,-0.04,-0.005
267,-0.04,-0.04,0.004
268,-0.034,-0.041,0.009
269,-0.032,-0.042,0.006
270,-0.035,-0.043,-0.004
271,-0.039,-0.044,-0.02
272,-0.046,-0.045,-0.036
273,-0.05,-0.046,-0.044
274,-0.05,-0.047,-0.045
275,-0.048,-0.048,-0.046
276,-0.046,-0.049,-0.049
277,-0.046,-0.048,-0.055
278,-0.047,-0.048,-0.059
279,-0.047,-0.047,-0.061
280,-0.046,-0.046,-0.062
281,-0.047,-0.046,-0.065
282,-0.047,-0.045,-0.067
283,-0.048,-0.045,-0.068
284,-0.05,-0.045,-0.069
285,-0.051,-0.045,-0.068
286,-0.051,-0.045,-0.066
287,-0.049,-0.044,-0.063
288,-0.044,-0.043,-0.057
289,-0.039,-0.042,-0.05
290,-0.037,-0.04,-0.042
291,-0.035,-0.039,-0.032
292,-0.032,-0.037,-0.022
293,-0.03,-0.036,-0.011
294,-0.029,-0.035,-0.002
295,-0.03,-0.034,0.004
296,-0.029,-0.034,0.008
297,-0.03,-0.033,0.004
298,-0.031,-0.032,-0.003
299,-0.034,-0.03,-0.014
300,-0.037,-0.028,-0.024
301,-0.038,-0.027,-0.035
302,-0.036,-0.027,-0.041
303,-0.031,-0.027,-0.043
304,-0.024,-0.028,-0.043
305,-0.019,-0.026,-0.045
306,-0.018,-0.025,-0.049
307,-0.021,-0.025,-0.056
308,-0.022,-0.026,-0.061
309,-0.022,-0.026,-0.064
310,-0.021,-0.025,-0.064
311,-0.018,-0.024,-0.062
312,-0.016,-0.021,-0.058
313,-0.02,-0.018,-0.059
314,-0.015,-0.013,-0.051
315,-0.005,-0.008,-0.039
316,-0.004,-0.001,-0.033
317,-0.002,0.005,-0.028
318,-0.0,0.01,-0.021
319,0.001,0.013,-0.013
320,-0.004,0.017,-0.008
321,-0.006,0.022,-0.0
322,0.005,0.027,0.018
323,0.025,0.03,0.044
324,0.048,0.033,0.073
325,0.067,0.036,0.095
326,0.066,0.039,0.092
327,0.051,0.044,0.073
328,0.038,0.046,0.053
329,0.044,0.047,0.049
330,0.1,0.048,0.091
331,0.097,0.049,0.078
332,0.076,0.05,0.049
333,0.052,0.051,0.017
334,0.034,0.053,-0.007
335,0.029,0.055,-0.019
336,0.025,0.057,-0.026
337,0.018,0.06,-0.036
338,0.017,0.061,-0.038
339,0.022,0.06,-0.032
340,0.05,0.058,-0.004
341,0.085,0.056,0.031
342,0.094,0.055,0.041
343,0.066,0.055,0.018
344,0.046,0.054,0.002
345,0.04,0.053,-0.001
346,0.081,0.053,0.04
347,0.093,0.056,0.056
348,0.073,0.06,0.046
349,0.058,0.063,0.043
350,0.062,0.066,0.059
351,0.083,0.07,0.09
352,0.134,0.074,0.148
353,0.087,0.08,0.111
354,0.062,0.087,0.095
355,0.047,0.093,0.081
356,0.041,0.095,0.074
357,0.045,0.097,0.07
358,0.053,0.098,0.067
359,0.058,0.099,0.058
360,0.082,0.099,0.067
361,0.119,0.098,0.09
362,0.162,0.096,0.122
363,0.161,0.096,0.114
364,0.134,0.094,0.083
365,0.103,0.092,0.048
366,0.099,0.089,0.042
367,0.106,0.084,0.047
368,0.146,0.079,0.084
369,0.096,0.076,0.036
370,0.064,0.075,0.006
371,0.054,0.076,-0.002
372,0.062,0.076,0.007
373,0.069,0.075,0.016
374,0.047,0.076,-0.001
375,0.018,0.077,-0.024
376,0.009,0.077,-0.027
377,0.029,0.077,-0.001
378,0.056,0.077,0.034
379,0.069,0.077,0.059
380,0.066,0.077,0.069
381,0.066,0.077,0.082
382,0.074,0.078,0.102
383,0.102,0.078,0.139
384,0.128,0.078,0.167
385,0.114,0.079,0.151
386,0.104,0.078,0.133
387,0.121,0.078,0.138
388,0.136,0.077,0.14
389,0.136,0.076,0.126
390,0.109,0.074,0.087
391,0.059,0.072,0.03
392,0.023,0.068,-0.01
393,0.008,0.064,-0.028
394,0.014,0.059,-0.026
395,0.019,0.052,-0.023
396,0.021,0.044,-0.024
397,0.022,0.035,-0.024
398,0.025,0.023,-0.021
399,0.029,0.01,-0.017
400,0.033,-0.005,-0.012
