gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1606,3012,4.71233129501343,47.5832214355469,-102.435447692871,3686560,1607,2425,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-04-20 09:32:48.574837,-69.06029279908928,46.61922852739337,40.08096732088215,1.0026923175574521e-14,20.0,46.57,1.646109783506203,46.195,0.9144,2.1719,4.2466,0.6808,3.0219,3.2082,7
103396,npp,919,2567,3.84303379058838,47.5797576904297,-102.43350982666,3686560,919,2075,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-04-21 09:14:03.565019,-72.47316751716824,29.071328034195417,25.49609011547503,2.342856302166349e-18,17.0,29.03,1.184412938166907,28.515,0.6735,1.1207,2.1279,1.3193,3.7771,5.0702,7
103515,npp,219,2116,4.7866268157959,47.5831260681152,-102.432586669922,3686560,219,1679,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-04-22 08:55:14.997627,-68.37562559953963,4.839169288936467,4.28579831752191,1.1763969104747174e-17,14.0,4.76,1.0,4.21,0.774,1.4786,2.8965,1.0,4.7866,4.7866,7
103988,npp,202,256,4.75215196609497,47.584789276123,-102.44075012207,3686560,201,132,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-04-26 07:39:30.512578,269.5486778615753,66.08192159947707,54.07425402739894,2.327018055123165e-10,2.0,-66.04,3.0,-66.2,1.3225,4.2004,5.4716,0.352,1.6626,1.6729,7
104471,npp,1378,3302,3.11377453804016,47.5796508789062,-102.437553405762,3686560,1380,2649,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-04-30 09:45:10.819740,-66.84106388659069,54.98599914927523,46.51767125806385,3.691378876779914e-10,22.0,54.94,2.0682789409984763,54.58,0.9547,1.8481,7.4491,0.8001,2.0906,2.4914,7
132847,npp,1846,1798,11.1878499984741,47.5832595825195,-102.433578491211,3686560,1846,1376,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-18 08:41:39.599599,100.83168406504278,13.607614769322737,12.029454274512695,4.6876109768131845e-23,12.0,-13.61,1.015504800579495,-13.61,0.615,0.9543,1.7694,1.5495,11.556,17.3358,7
133209,npp,327,864,5.12199211120605,47.5849418640137,-102.439193725586,3686560,328,650,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-20 08:03:50.056469,94.33619782091552,52.4567100209732,44.61792309589688,1.8629642453725085e-25,6.0,-52.44,1.847645286154319,-52.44,0.9429,3.8656,5.0842,0.3825,2.1586,1.9592,7
133404,npp,1641,2853,195.891235351562,47.5872344970703,-102.437911987305,3686560,1641,2300,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-21 09:25:29.671917,-70.04616881292334,41.06559585336917,35.588553139426395,7.475804537081066e-27,19.0,41.04,1.4276677814245327,40.98,0.7741,1.74,3.6852,0.8498,137.4705,166.463,7
133762,npp,256,1950,8.67203044891357,47.5838165283203,-102.437072753906,3686560,256,1521,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-23 08:47:54.360810,95.27625799931239,4.921175542591224,4.358309805614886,2.87459506974997e-24,13.0,-4.87,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,8.6714,8.6685,7
134322,npp,12,3001,44.1405715942383,47.5840377807617,-102.432678222656,3686560,11,2417,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-26 09:31:42.660225,-68.7603578300149,46.24933740786203,39.78715251150338,6.430158734954928e-17,20.0,46.21,1.646109783506203,46.195,0.9144,2.1719,4.2466,0.6808,26.9743,30.0509,7
134492,npp,193,92,15.1853809356689,47.5851440429688,-102.435852050781,3686560,197,41,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-27 07:32:08.169974,268.678952964808,68.85504376535454,55.71120144725544,0.00048584897470113663,1.0,-68.8,3.3985290935932855,-68.81,0.772,0.9571,1.5177,1.5449,5.6652,23.4595,7
134687,npp,1716,2104,114.497856140137,47.5865478515625,-102.441429138184,3686560,1716,1668,167970051,171656611,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-08-28 08:54:10.924855,-73.31738242934793,4.070755988254371,3.605550747683141,0.0002381102244286764,14.0,4.06,1.0,4.21,0.774,1.4786,2.8965,1.0,114.4979,114.4979,7
137916,npp,215,3978,4.60911655426025,47.5808410644531,-102.438926696777,3686560,216,3157,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-09-14 10:15:07.267617,-60.794243356407364,68.70935393881304,55.639361795638315,4.409900261568877e-09,27.0,68.61,3.3985290935932855,68.58,2.8281,4.6091,19.3293,0.3208,1.4786,1.4786,7
138492,npp,1369,2702,0.670181691646576,47.5815620422363,-102.43839263916,3670176,1369,2171,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-09-17 09:19:04.801343,-71.0854401576973,35.09430908933677,30.618881997371105,2.5128967224209057e-26,18.0,35.07,1.2937979144666532,35.15,0.8142,1.4147,3.2534,1.0452,0.9032,0.7005,7
139283,npp,398,3288,0.546802282333374,47.5806999206543,-102.439598083496,3670176,396,2634,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-09-21 09:43:59.262110,-66.60857167899495,54.63230387591567,46.255024800877294,1.4517042430834972e-27,22.0,54.58,2.0682789409984763,54.58,0.9547,1.8481,7.4491,0.8001,0.8495,0.4375,7
139866,npp,1406,1946,2.24821305274963,47.5850830078125,-102.441223144531,3670176,1406,1517,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-09-24 08:47:40.791563,94.70246635671207,5.171427476636946,4.579811517368083,1.5368480961378313e-13,13.0,-5.11,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,2.2476,2.2473,7
140059,npp,667,1486,1.4619882106781,47.58154296875,-102.439819335938,3670176,666,1114,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-09-25 08:28:48.708388,98.002903966151,29.778135234658848,26.100367498433407,5.784602472547076e-07,10.0,-29.78,1.184412938166907,-29.615,0.5592,1.1741,2.2064,1.2593,1.7217,1.8412,7
143752,npp,1088,2548,78.5047836303711,47.5845527648926,-102.438377380371,3670176,1090,2062,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-10-14 09:12:36.876878,-70.03941209265034,28.203138539938468,24.749170947194983,1.1590589570814004e-19,17.0,28.14,1.184412938166907,28.515,0.6735,1.1207,2.1279,1.3193,66.814,103.5741,7
144149,npp,1393,3973,98.4851226806641,47.5843505859375,-102.432861328125,3670176,1397,3154,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-10-16 10:14:56.008108,-61.06619785101892,68.64132965583086,55.593041898002284,1.4703069369107028e-25,27.0,68.53,3.3985290935932855,68.58,2.8281,4.6091,19.3293,0.3208,29.1012,31.5948,7
149654,npp,754,3429,16.4115257263184,47.5808944702148,-102.440391540527,3670176,756,2776,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-11-13 09:50:19.395985,-65.84035575271699,58.15297585029827,48.80300988338136,1.2941913921041153e-23,23.0,58.08,2.2013981571160284,58.12,1.9873,3.376,6.152,0.438,7.4001,7.188,7
149840,npp,116,2999,126.910354614258,47.584587097168,-102.433311462402,3670176,117,2415,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-11-14 09:31:38.023550,-69.58556318136145,46.202697976817184,39.74349048858436,1.090775930904132e-28,20.0,46.15,1.5732132722552272,46.195,0.9144,2.1719,4.2466,0.6808,80.7676,86.4007,7
150583,npp,339,1178,1.31374061107635,47.5823287963867,-102.438606262207,3670176,340,870,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-11-18 08:16:22.311110,96.80926361213524,42.48058004963078,36.73966792089056,2.375712827665005e-24,8.0,-42.46,1.4867838833500562,-42.5,0.638,1.9279,6.2008,0.767,1.0656,1.0076,7
151465,npp,577,3704,5.66043901443481,47.5851554870605,-102.439262390137,3670176,581,2997,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-11-23 10:02:46.873871,-63.28179932339784,63.99080258895735,52.76090583595679,6.630510793323479e-08,25.0,63.86,2.7445598364131496,63.94,1.5677,2.5286,9.7831,0.5848,2.6198,3.3101,7
154332,npp,1217,3704,41.6192092895508,47.5837936401367,-102.434127807617,3670176,1221,2997,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-12-09 10:02:46.160118,-63.50059004558815,63.98760439943398,52.76171684233119,7.362819187981634e-05,25.0,63.86,2.7445598364131496,63.94,1.5677,2.5286,9.7831,0.5848,15.7216,24.3379,7
154533,npp,596,3286,14.9035711288452,47.5846672058105,-102.441596984863,3670176,598,2634,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-12-10 09:44:06.511196,-66.93999186414291,54.624858087556774,46.2454641268565,2.1507210217191983e-11,22.0,54.53,2.0682789409984763,54.58,0.9547,1.8481,7.4491,0.8001,7.7909,11.9245,7
155113,npp,1618,1947,6.25602245330811,47.581184387207,-102.43904876709,3670176,1618,1518,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-12-13 08:47:49.758158,102.55300597924825,5.005182054477268,4.432456435800659,1.938227385452725e-31,13.0,-5.05,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,6.2554,6.2535,7
155473,npp,119,1018,1.17992508411407,47.5805053710938,-102.434951782227,3670176,119,748,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-12-15 08:10:01.980505,95.08311543028356,47.885195045184965,41.07863472535542,1.7930915657670762e-29,7.0,-47.9,1.646109783506203,-47.74,0.9545,1.2739,1.7301,1.1607,1.4215,1.3695,7
156413,npp,391,3564,30.685848236084,47.5862159729004,-102.439895629883,3670176,392,2893,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2012-12-20 09:56:30.601126,-64.36989591061588,61.183781405967565,50.91354056396326,2.369939857142705e-16,24.0,61.07,2.5331140255951103,61.11,1.5739,3.3997,16.2892,0.4349,12.2504,13.3461,7
169540,npp,1335,1788,0.361360147595406,47.5849914550781,-102.433158874512,3670176,1335,1367,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-01-09 08:41:22.877528,99.82980166397982,14.144414318599535,12.502167924821102,5.77992096404591e-21,12.0,-14.17,1.015504800579495,-13.61,0.615,0.9543,1.7694,1.5495,0.8948,0.5599,7
170090,npp,1122,2842,7.53511476516724,47.5879707336426,-102.439994812012,3670176,1124,2291,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-01-12 09:25:12.987516,-70.42341033926883,40.68094236105751,35.27353489896031,1.592491346844356e-28,19.0,40.62,1.4276677814245327,40.98,0.7741,1.74,3.6852,0.8498,5.5378,6.4031,7
171373,npp,1243,2094,2.44926714897156,47.581714630127,-102.436080932617,3670176,1243,1658,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-01-19 08:53:57.775574,-59.790501168276,3.7104089475580966,3.286460472192278,4.383351615384092e-08,14.0,3.49,1.0,4.21,0.774,1.4786,2.8965,1.0,2.4493,2.4493,7
174526,npp,1350,1641,2.28845000267029,47.5819969177246,-102.441757202148,3670176,1350,1237,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-05 08:35:29.642325,99.72155279329726,22.12482631194288,19.48909785942984,5.788708007460071e-11,11.0,-22.16,1.0837787002826917,-21.95,0.5847,1.0654,2.2831,1.3878,2.6071,3.176,7
174716,npp,608,1174,3.70893836021423,47.5807113647461,-102.437522888184,3670176,606,867,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-06 08:16:35.737703,95.70156889365306,42.59546416379706,36.836868405297174,4.6475565401657395e-17,8.0,-42.61,1.4867838833500562,-42.5,0.638,1.9279,6.2008,0.767,2.6766,2.8447,7
175113,npp,1206,2701,2.92195987701416,47.5809745788574,-102.43968963623,3670176,1206,2171,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-08 09:19:26.762115,-71.32877793743157,35.08867473290582,30.6124816379423,8.146111557114775e-21,18.0,35.03,1.2937979144666532,35.15,0.8142,1.4147,3.2534,1.0452,2.6436,3.0541,7
175304,npp,531,2254,1.663942694664,47.5787239074707,-102.435020446777,3670176,530,1810,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-09 09:00:41.750178,-74.98198759489868,12.743761460866018,11.268552533922705,3.9182981623999937e-25,15.0,12.7,1.015504800579495,12.76,0.5921,0.8612,1.8113,1.717,2.2692,2.857,7
175890,npp,298,3288,1.101204097270966,47.5810546875,-102.435966491699,3670176,297,2634,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-12 09:44:28.173814,-66.75455013792744,54.68595162078263,46.29165561141575,8.468131550250284e-24,22.0,54.58,2.0682789409984763,54.58,0.9547,1.8481,7.4491,0.8001,1.1175,0.8811,7
176468,npp,1356,1950,4.109601974487299,47.5796699523926,-102.434860229492,3670176,1355,1520,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-15 08:48:14.889481,95.23911313285221,4.900133067475364,4.339427876902008,7.252225022389432e-16,13.0,-4.87,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,4.109,4.1079,7
177075,npp,1165,3000,5.90131807327271,47.5824699401855,-102.433952331543,3670176,1164,2416,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-02-18 09:32:06.611301,-68.68955694604627,46.250780394458,39.784914540417184,1.5570351452481273e-07,20.0,46.18,1.5732132722552272,46.195,0.9144,2.1719,4.2466,0.6808,3.8492,4.0176,7
180472,npp,1316,2560,2.38436508178711,47.5841751098633,-102.440780639648,3670176,1317,2071,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-07 09:13:43.238628,-73.0022422878015,28.74036208694045,25.20943925333646,4.828304711644618e-11,17.0,28.71,1.184412938166907,28.515,0.6735,1.1207,2.1279,1.3193,2.5455,3.1458,7
180668,npp,616,2110,2.40486478805542,47.5858268737793,-102.441734313965,3670176,616,1674,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-08 08:54:56.414354,-73.66482436456393,4.428392172744766,3.9217346822271115,6.265479083841146e-16,14.0,4.41,1.0,4.21,0.774,1.4786,2.8965,1.0,2.4049,2.4049,7
181080,npp,1023,3573,1.61932456493378,47.5794868469238,-102.438140869141,3670176,1028,2900,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-10 09:57:24.242145,-64.10057826144838,61.38310503777526,51.04386544157742,2.2442422608888405e-17,24.0,61.26,2.5331140255951103,61.11,1.5739,3.3997,16.2892,0.4349,0.7758,0.7043,7
182681,npp,600,2413,11.2044591903687,47.5844497680664,-102.440414428711,3670176,600,1953,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-18 09:07:39.627242,-73.65908633472728,21.43855002477249,18.889749836866454,9.585063733714062e-11,16.0,21.4,1.0837787002826917,21.055,0.4868,1.1383,5.9214,1.299,10.7667,14.5543,7
183081,npp,940,3847,2.87650895118713,47.5833778381348,-102.438919067383,3670176,938,3086,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-20 10:10:00.314824,-61.73386370604998,66.60921609637428,54.39490780093048,4.750073000772119e-09,26.0,66.46,3.1865100272627664,66.33,2.8256,4.6233,15.1211,0.3198,0.9305,0.92,7
183280,npp,325,3437,6.44305229187012,47.5824546813965,-102.43741607666,3670176,326,2783,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-03-21 09:51:24.165135,-65.7107910993894,58.374001694313726,48.961457921857644,2.144403593086063e-05,23.0,58.26,2.253202848596432,58.12,1.9873,3.376,6.152,0.438,2.8398,2.822,7
186002,npp,680,1962,4.24083280563354,47.5819435119629,-102.441459655762,3670176,680,1532,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-04-04 08:49:07.177346,101.60104857619054,4.163620935074249,3.6873658228711337,1.6041163870616499e-06,13.0,-4.18,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,4.2402,4.2391,7
186597,npp,464,3010,6.49951314926147,47.5831680297852,-102.441040039062,3686560,467,2424,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-04-07 09:32:57.078495,-68.7106773980308,46.58111336215006,40.047488867424526,1.8239442353505814e-11,20.0,46.5,1.646109783506203,46.195,0.9144,2.1719,4.2466,0.6808,4.1076,4.4249,7
187193,npp,107,3984,8.86758518218994,47.5838432312012,-102.437965393066,3686560,106,3160,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-04-10 10:16:30.987234,-60.32140107342419,68.86967010903756,55.72285721127913,3.176149419369458e-17,27.0,68.71,3.3985290935932855,68.58,2.8281,4.6091,19.3293,0.3208,2.7317,2.8448,7
188355,npp,986,3717,8.33170890808105,47.5787620544434,-102.434814453125,3686560,985,3004,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-04-16 10:04:11.179330,-63.03378575285759,64.24531207960511,52.92912558078072,1.5175128060997446e-14,25.0,64.11,2.7445598364131496,63.94,1.5677,2.5286,9.7831,0.5848,3.5931,4.8722,7
188546,npp,373,3301,43.4277229309082,47.5860404968262,-102.440399169922,3686560,374,2648,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-04-17 09:45:33.266241,-66.8516746649594,54.99713588132023,46.522110976889465,1.2655775307535522e-12,22.0,54.91,2.0682789409984763,54.58,0.9547,1.8481,7.4491,0.8001,21.5822,34.7468,7
222048,npp,1641,2104,5.58622074127197,47.5807456970215,-102.433197021484,3686560,1641,1667,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-08-15 08:56:17.793511,-70.0006296576484,4.103917959476273,3.634681653175678,1.1542167581887917e-17,14.0,4.06,1.0,4.21,0.774,1.4786,2.8965,1.0,5.5862,5.5862,7
222233,npp,929,1645,94.2285537719727,47.5839500427246,-102.434852600098,3686560,929,1240,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-08-16 08:37:29.217864,101.00240262745858,21.938661151623865,19.326585216004354,3.1885873937401717e-12,11.0,-21.95,1.0837787002826917,-21.95,0.5847,1.0654,2.2831,1.3878,87.44,130.7728,7
222416,npp,172,1177,8.13973903656006,47.5830612182617,-102.440574645996,3686560,171,869,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-08-17 08:18:35.305194,96.28598045487367,42.5005855095881,36.759068676706406,3.2061742206299473e-06,8.0,-42.5,1.4867838833500562,-42.5,0.638,1.9279,6.2008,0.767,5.6567,6.243,7
222613,npp,1416,3145,16.1005697250366,47.5842552185059,-102.439338684082,3686560,1416,2514,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-08-18 09:40:07.776601,-67.7625950927947,50.716980253657276,43.29011252874284,5.49401447288114e-07,21.0,50.65,1.847645286154319,50.685,1.0481,1.5994,4.746,0.9245,9.3271,14.8852,7
225292,npp,1733,1647,8.033016681671139,47.5820045471191,-102.438362121582,3686560,1733,1242,196611,3883171,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-09-01 08:37:47.602039,99.93636411956527,21.836030985484285,19.238355882955066,4.3456832573485013e-05,11.0,-21.84,1.0837787002826917,-21.95,0.5847,1.0654,2.2831,1.3878,7.9076,11.1484,7
226479,npp,1265,3709,21.4678153991699,47.5843811035156,-102.436630249023,3719328,1269,2999,196611,3915939,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-09-07 10:05:23.976266,-63.18034486538065,64.07613410250144,52.82631405736131,1.597221168271188e-24,25.0,63.96,2.7445598364131496,63.94,1.5677,2.5286,9.7831,0.5848,8.3793,12.5538,7
227264,npp,1726,1953,3.29621434211731,47.5848045349121,-102.436660766602,3670176,1726,1523,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-09-11 08:50:31.020700,98.4417283033227,4.6980140056711575,4.160942093588109,9.029019296092679e-25,13.0,-4.7,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,3.2956,3.2949,7
227658,npp,233,1024,110.279510498047,47.5855865478516,-102.438537597656,3670176,233,753,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-09-13 08:12:46.761544,95.15944506134325,47.709182720264515,40.94391552227335,2.0387329513965518e-15,7.0,-47.7,1.646109783506203,-47.74,0.9545,1.2739,1.7301,1.1607,67.6988,128.0023,7
228066,npp,856,2558,26.2390766143799,47.5873565673828,-102.437828063965,3670176,857,2069,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-09-15 09:15:39.563763,-72.28832335005072,28.6411488320339,25.127964318152042,5.605524749395372e-10,17.0,28.61,1.184412938166907,28.515,0.6735,1.1207,2.1279,1.3193,22.686,34.6181,7
231329,npp,1628,2558,0.723536968231201,47.5832099914551,-102.437194824219,3670176,1628,2069,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-01 09:15:52.934008,-71.47627496368945,28.64475001663011,25.130664648812512,1.571755097881284e-05,17.0,28.61,1.184412938166907,28.515,0.6735,1.1207,2.1279,1.3193,1.1433,0.9546,7
232344,npp,49,2707,1.41239678859711,47.5827789306641,-102.434104919434,3670176,50,2174,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-06 09:22:13.018615,-72.20558738308745,35.3338371617213,30.82080311077007,1.9450814762906697e-27,18.0,35.28,1.2937979144666532,35.15,0.8142,1.4147,3.2534,1.0452,1.4769,1.4763,7
233143,npp,216,866,104.085708618164,47.5856552124023,-102.438865661621,3670176,216,651,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-10 08:06:49.935022,94.03276976042426,52.39239105047813,44.56986019100161,2.0446053192064296e-23,6.0,-52.38,1.847645286154319,-52.44,0.9429,3.8656,5.0842,0.3825,55.7207,39.8141,7
233763,npp,167,1953,0.655418813228607,47.5798149108887,-102.434494018555,3670176,167,1523,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-13 08:50:57.796877,98.48446883166109,4.721599034423298,4.18164841614752,1.0586504658187128e-12,13.0,-4.7,1.0,-4.82,0.6464,1.4792,3.6841,0.9996,0.6548,0.6552,7
237138,npp,149,1489,3.93506383895874,47.583568572998,-102.440383911133,3670176,149,1117,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-30 08:32:14.064792,99.35350659681332,29.621793578260455,25.964977878094256,8.284980229261504e-08,10.0,-29.64,1.184412938166907,-29.615,0.5592,1.1741,2.2064,1.2593,3.8097,4.9556,7
237349,npp,1301,3427,2.46976351737976,47.5844535827637,-102.437294006348,3670176,1302,2774,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-10-31 09:53:35.899023,-65.49721227438708,58.13132203822879,48.792372135131565,4.5944897049347877e-07,23.0,58.03,2.2013981571160284,58.12,1.9873,3.376,6.152,0.438,1.067,1.0817,7
237542,npp,649,2997,1.92343831062317,47.5819931030273,-102.436630249023,3670176,649,2414,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-11-01 09:34:54.480035,-68.99362918823013,46.15153072780789,39.7055557518327,3.201647180263971e-14,20.0,46.08,1.5732132722552272,46.195,0.9144,2.1719,4.2466,0.6808,1.3207,1.3095,7
238521,npp,110,705,4.61452722549438,47.5853080749512,-102.438789367676,3670176,108,486,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-11-06 08:00:41.127421,92.90485849305222,56.626083921048895,47.70572005542216,6.963252771126936e-29,5.0,-56.62,2.1127631471468895,-56.59,0.7982,1.7095,3.3421,0.865,2.8536,3.9914,7
238731,npp,1468,2699,3.55608153343201,47.5854606628418,-102.4345703125,3670176,1468,2169,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-11-07 09:22:26.098345,-71.25514263515666,35.00180416983482,30.53762277914926,1.2312917333306423e-28,18.0,34.94,1.2937979144666532,35.15,0.8142,1.4147,3.2534,1.0452,3.1338,3.7169,7
242754,npp,653,2846,7.9013876914978,47.5797843933105,-102.434349060059,3670176,652,2293,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-11-28 09:28:58.345686,-69.94384323005045,40.83805583174567,35.397642134034456,0.00019476610975977456,19.0,40.77,1.4276677814245327,40.98,0.7741,1.74,3.6852,0.8498,5.7943,6.7144,7
244067,npp,860,2100,8.9959774017334,47.5847625732422,-102.437164306641,3670176,860,1664,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-12-05 08:57:53.966986,-65.65773049209325,3.94227923228109,3.4914433133264007,1.943629952710517e-29,14.0,3.83,1.0,4.21,0.774,1.4786,2.8965,1.0,8.996,8.996,7
244251,npp,153,1641,2.19497323036194,47.5822563171387,-102.442184448242,3670176,153,1237,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-12-06 08:39:05.450019,99.50538500437086,22.143180445931694,19.503950924310313,2.4165424934873306e-27,11.0,-22.16,1.0837787002826917,-21.95,0.5847,1.0654,2.2831,1.3878,2.5209,3.0462,7
244446,npp,1278,3563,5.06118154525757,47.5834999084473,-102.441055297852,3670176,1276,2892,196611,3866787,4209,usa_bakken_161_23,47.58333333,-102.4375,161,23,usa_bakken,2013-12-07 10:00:23.747023,-64.01712668906612,61.17523596852303,50.90448588870367,1.9135753900401654e-26,24.0,61.05,2.5331140255951103,61.11,1.5739,3.3997,16.2892,0.4349,2.1345,2.2012,7
