lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.798,0.744,0.821
2,0.554,0.596,0.588
3,0.382,0.474,0.406
4,0.284,0.375,0.28
5,0.236,0.297,0.202
6,0.226,0.236,0.161
7,0.204,0.189,0.118
8,0.183,0.155,0.084
9,0.176,0.132,0.07
10,0.175,0.116,0.065
11,0.163,0.108,0.053
12,0.141,0.104,0.036
13,0.117,0.104,0.019
14,0.106,0.106,0.012
15,0.114,0.11,0.018
16,0.137,0.115,0.033
17,0.133,0.12,0.028
18,0.123,0.124,0.019
19,0.114,0.127,0.012
20,0.109,0.128,0.012
21,0.098,0.129,0.012
22,0.081,0.127,0.011
23,0.068,0.124,0.019
24,0.065,0.119,0.044
25,0.074,0.112,0.083
26,0.097,0.102,0.133
27,0.118,0.089,0.181
28,0.108,0.079,0.198
29,0.08,0.071,0.188
30,0.069,0.063,0.179
31,0.07,0.056,0.163
32,0.069,0.049,0.134
33,0.059,0.042,0.092
34,0.035,0.036,0.039
35,0.021,0.029,-0.001
36,0.015,0.023,-0.029
37,0.011,0.016,-0.048
38,0.001,0.011,-0.065
39,-0.005,0.007,-0.076
40,-0.008,0.005,-0.081
41,-0.011,0.003,-0.083
42,-0.014,0.0,-0.084
43,-0.019,-0.002,-0.086
44,-0.025,-0.004,-0.087
45,-0.023,-0.005,-0.084
46,-0.014,-0.007,-0.075
47,-0.003,-0.009,-0.065
48,-0.001,-0.01,-0.061
49,-0.003,-0.011,-0.059
50,-0.003,-0.01,-0.055
51,0.004,-0.01,-0.043
52,0.012,-0.01,-0.028
53,0.017,-0.012,-0.008
54,0.008,-0.015,0.006
55,-0.005,-0.017,0.021
56,-0.02,-0.02,0.036
57,-0.026,-0.024,0.057
58,-0.027,-0.029,0.075
59,-0.029,-0.035,0.08
60,-0.041,-0.04,0.064
61,-0.058,-0.046,0.034
62,-0.069,-0.051,0.001
63,-0.073,-0.056,-0.029
64,-0.076,-0.061,-0.056
65,-0.08,-0.066,-0.08
66,-0.081,-0.071,-0.097
67,-0.082,-0.075,-0.108
68,-0.08,-0.079,-0.116
69,-0.074,-0.083,-0.118
70,-0.075,-0.085,-0.12
71,-0.08,-0.087,-0.122
72,-0.086,-0.089,-0.123
73,-0.094,-0.09,-0.124
74,-0.096,-0.091,-0.12
75,-0.089,-0.091,-0.11
76,-0.085,-0.091,-0.103
77,-0.086,-0.091,-0.099
78,-0.088,-0.091,-0.096
79,-0.088,-0.091,-0.093
80,-0.084,-0.092,-0.087
81,-0.085,-0.092,-0.081
82,-0.088,-0.092,-0.073
83,-0.093,-0.092,-0.059
84,-0.098,-0.093,-0.04
85,-0.104,-0.094,-0.022
86,-0.11,-0.097,-0.004
87,-0.111,-0.099,0.012
88,-0.105,-0.101,0.022
89,-0.097,-0.103,0.021
90,-0.095,-0.104,0.006
91,-0.097,-0.105,-0.017
92,-0.099,-0.106,-0.042
93,-0.099,-0.105,-0.065
94,-0.098,-0.105,-0.085
95,-0.096,-0.103,-0.101
96,-0.099,-0.102,-0.113
97,-0.107,-0.1,-0.123
98,-0.109,-0.098,-0.124
99,-0.108,-0.096,-0.122
100,-0.105,-0.094,-0.116
101,-0.1,-0.092,-0.106
102,-0.099,-0.091,-0.096
103,-0.098,-0.09,-0.085
104,-0.101,-0.089,-0.082
105,-0.098,-0.088,-0.078
106,-0.092,-0.088,-0.072
107,-0.08,-0.087,-0.061
108,-0.059,-0.086,-0.043
109,-0.047,-0.084,-0.031
110,-0.05,-0.082,-0.032
111,-0.058,-0.08,-0.038
112,-0.067,-0.077,-0.041
113,-0.075,-0.075,-0.038
114,-0.08,-0.073,-0.029
115,-0.084,-0.071,-0.018
116,-0.088,-0.068,-0.008
117,-0.09,-0.066,0.0
118,-0.091,-0.063,0.003
119,-0.085,-0.06,0.0
120,-0.068,-0.056,-0.002
121,-0.052,-0.052,-0.011
122,-0.038,-0.047,-0.021
123,-0.031,-0.041,-0.03
124,-0.024,-0.035,-0.037
125,-0.015,-0.028,-0.038
126,-0.007,-0.021,-0.035
127,-0.002,-0.013,-0.031
128,-0.001,-0.005,-0.03
129,0.001,0.002,-0.029
130,0.001,0.009,-0.027
131,-0.001,0.016,-0.028
132,0.001,0.023,-0.023
133,0.011,0.029,-0.009
134,0.031,0.035,0.014
135,0.053,0.039,0.04
136,0.068,0.043,0.06
137,0.067,0.046,0.062
138,0.058,0.049,0.057
139,0.056,0.051,0.053
140,0.064,0.053,0.056
141,0.068,0.055,0.056
142,0.057,0.056,0.049
143,0.041,0.057,0.043
144,0.038,0.056,0.051
145,0.043,0.055,0.066
146,0.046,0.054,0.077
147,0.046,0.052,0.078
148,0.045,0.05,0.072
149,0.036,0.049,0.057
150,0.045,0.048,0.055
151,0.06,0.048,0.056
152,0.069,0.048,0.054
153,0.073,0.049,0.049
154,0.07,0.051,0.04
155,0.06,0.053,0.028
156,0.052,0.056,0.023
157,0.049,0.06,0.026
158,0.05,0.064,0.033
159,0.047,0.069,0.036
160,0.047,0.073,0.04
161,0.047,0.076,0.042
162,0.05,0.078,0.051
163,0.056,0.079,0.063
164,0.074,0.081,0.083
165,0.087,0.082,0.098
166,0.108,0.082,0.117
167,0.132,0.081,0.133
168,0.139,0.08,0.133
169,0.122,0.079,0.11
170,0.105,0.078,0.088
171,0.094,0.077,0.074
172,0.084,0.076,0.068
173,0.073,0.076,0.065
174,0.061,0.077,0.064
175,0.047,0.079,0.062
176,0.043,0.081,0.069
177,0.05,0.082,0.081
178,0.057,0.083,0.089
179,0.063,0.083,0.089
180,0.064,0.084,0.082
181,0.066,0.084,0.077
182,0.074,0.084,0.08
183,0.087,0.085,0.089
184,0.097,0.085,0.098
185,0.1,0.086,0.105
186,0.103,0.087,0.112
187,0.104,0.089,0.112
188,0.105,0.091,0.113
189,0.114,0.093,0.122
190,0.118,0.095,0.129
191,0.119,0.096,0.132
192,0.114,0.096,0.126
193,0.101,0.094,0.11
194,0.088,0.09,0.095
195,0.066,0.084,0.069
196,0.046,0.077,0.046
197,0.041,0.07,0.038
198,0.049,0.061,0.044
199,0.057,0.051,0.048
200,0.052,0.041,0.039
201,0.042,0.032,0.03
202,0.03,0.025,0.025
203,0.02,0.018,0.025
204,0.018,0.012,0.035
205,0.021,0.007,0.05
206,0.017,0.004,0.057
207,0.003,0.001,0.056
208,-0.013,-0.001,0.046
209,-0.025,-0.002,0.031
210,-0.025,-0.003,0.022
211,-0.02,-0.003,0.016
212,-0.018,-0.003,0.009
213,-0.018,-0.002,0.005
214,-0.019,-0.002,0.004
215,-0.012,-0.001,0.012
216,0.002,-0.001,0.024
217,0.01,-0.001,0.032
218,0.016,-0.001,0.037
219,0.023,-0.001,0.04
220,0.026,-0.002,0.039
221,0.027,-0.003,0.034
222,0.029,-0.004,0.031
223,0.018,-0.006,0.016
224,-0.006,-0.008,-0.009
225,-0.022,-0.011,-0.023
226,-0.031,-0.014,-0.03
227,-0.034,-0.017,-0.032
228,-0.038,-0.02,-0.034
229,-0.04,-0.022,-0.033
230,-0.037,-0.025,-0.025
231,-0.038,-0.028,-0.012
232,-0.033,-0.031,0.006
233,-0.039,-0.035,0.015
234,-0.045,-0.039,0.021
235,-0.044,-0.042,0.028
236,-0.041,-0.045,0.033
237,-0.04,-0.047,0.033
238,-0.047,-0.05,0.02
239,-0.057,-0.052,-0.001
240,-0.064,-0.055,-0.02
241,-0.063,-0.057,-0.031
242,-0.057,-0.059,-0.035
243,-0.051,-0.062,-0.035
244,-0.047,-0.064,-0.033
245,-0.043,-0.066,-0.03
246,-0.041,-0.069,-0.028
247,-0.052,-0.072,-0.035
248,-0.066,-0.076,-0.046
249,-0.082,-0.08,-0.06
250,-0.097,-0.084,-0.073
251,-0.108,-0.087,-0.083
252,-0.111,-0.09,-0.087
253,-0.11,-0.092,-0.089
254,-0.109,-0.094,-0.094
255,-0.104,-0.095,-0.097
256,-0.097,-0.095,-0.1
257,-0.095,-0.095,-0.104
258,-0.095,-0.094,-0.104
259,-0.094,-0.092,-0.1
260,-0.093,-0.09,-0.092
261,-0.088,-0.088,-0.077
262,-0.078,-0.085,-0.055
263,-0.069,-0.082,-0.032
264,-0.069,-0.079,-0.014
265,-0.072,-0.075,-0.001
266,-0.076,-0.072,0.004
267,-0.075,-0.068,0.006
268,-0.075,-0.066,-0.002
269,-0.068,-0.063,-0.012
270,-0.065,-0.061,-0.025
271,-0.059,-0.061,-0.038
272,-0.05,-0.062,-0.046
273,-0.045,-0.063,-0.051
274,-0.047,-0.065,-0.058
275,-0.052,-0.068,-0.067
276,-0.063,-0.07,-0.078
277,-0.068,-0.073,-0.084
278,-0.073,-0.075,-0.088
279,-0.08,-0.077,-0.093
280,-0.087,-0.078,-0.101
281,-0.089,-0.079,-0.108
282,-0.089,-0.08,-0.113
283,-0.087,-0.081,-0.114
284,-0.087,-0.081,-0.113
285,-0.091,-0.08,-0.114
286,-0.093,-0.077,-0.116
287,-0.087,-0.074,-0.114
288,-0.077,-0.07,-0.107
289,-0.065,-0.067,-0.092
290,-0.059,-0.062,-0.073
291,-0.059,-0.058,-0.052
292,-0.058,-0.054,-0.029
293,-0.054,-0.049,-0.003
294,-0.043,-0.044,0.027
295,-0.033,-0.039,0.048
296,-0.027,-0.035,0.054
297,-0.021,-0.031,0.051
298,-0.016,-0.027,0.037
299,-0.015,-0.025,0.018
300,-0.012,-0.022,0.001
301,-0.009,-0.021,-0.015
302,-0.01,-0.02,-0.03
303,-0.013,-0.02,-0.042
304,-0.015,-0.02,-0.051
305,-0.012,-0.021,-0.053
306,-0.014,-0.022,-0.057
307,-0.024,-0.022,-0.067
308,-0.034,-0.022,-0.076
309,-0.041,-0.021,-0.082
310,-0.042,-0.019,-0.084
311,-0.034,-0.016,-0.082
312,-0.025,-0.013,-0.079
313,-0.019,-0.01,-0.077
314,-0.011,-0.008,-0.073
315,-0.005,-0.005,-0.072
316,-0.0,-0.001,-0.065
317,0.005,0.004,-0.054
318,0.013,0.009,-0.036
319,0.021,0.015,-0.012
320,0.024,0.021,0.014
321,0.03,0.028,0.044
322,0.031,0.034,0.069
323,0.033,0.04,0.093
324,0.048,0.046,0.12
325,0.071,0.051,0.144
326,0.077,0.056,0.143
327,0.074,0.06,0.122
328,0.07,0.062,0.093
329,0.063,0.063,0.06
330,0.057,0.062,0.029
331,0.052,0.061,0.002
332,0.044,0.06,-0.02
333,0.036,0.059,-0.037
334,0.047,0.057,-0.032
335,0.076,0.056,-0.011
336,0.091,0.056,0.001
337,0.092,0.056,0.003
338,0.078,0.056,-0.006
339,0.051,0.057,-0.025
340,0.046,0.06,-0.027
341,0.055,0.063,-0.021
342,0.054,0.068,-0.024
343,0.052,0.075,-0.027
344,0.055,0.082,-0.024
345,0.066,0.09,-0.014
346,0.076,0.098,-0.0
347,0.082,0.107,0.013
348,0.094,0.116,0.039
349,0.111,0.124,0.072
350,0.135,0.132,0.116
351,0.161,0.139,0.164
352,0.188,0.146,0.212
353,0.182,0.153,0.231
354,0.172,0.158,0.236
355,0.164,0.161,0.23
356,0.173,0.165,0.229
357,0.188,0.167,0.221
358,0.199,0.17,0.205
359,0.193,0.172,0.172
360,0.181,0.172,0.136
361,0.17,0.17,0.106
362,0.163,0.167,0.087
363,0.147,0.161,0.066
364,0.131,0.154,0.046
365,0.117,0.147,0.028
366,0.107,0.139,0.018
367,0.104,0.13,0.014
368,0.126,0.122,0.032
369,0.12,0.115,0.029
370,0.115,0.108,0.027
371,0.116,0.102,0.029
372,0.125,0.098,0.038
373,0.123,0.095,0.039
374,0.089,0.092,0.016
375,0.06,0.09,-0.001
376,0.061,0.088,0.011
377,0.089,0.086,0.051
378,0.097,0.084,0.081
379,0.071,0.082,0.088
380,0.056,0.081,0.105
381,0.058,0.079,0.14
382,0.064,0.076,0.173
383,0.072,0.074,0.199
384,0.077,0.071,0.207
385,0.076,0.067,0.194
386,0.074,0.064,0.163
387,0.074,0.059,0.126
388,0.076,0.055,0.092
389,0.075,0.05,0.06
390,0.061,0.046,0.023
391,0.041,0.041,-0.012
392,0.026,0.036,-0.034
393,0.018,0.032,-0.046
394,0.012,0.029,-0.054
395,0.007,0.026,-0.059
396,0.011,0.025,-0.054
397,0.03,0.026,-0.035
398,0.039,0.028,-0.024
399,0.043,0.034,-0.017
400,0.043,0.043,-0.016
