lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.787,0.723,0.829
2,0.504,0.564,0.581
3,0.329,0.433,0.392
4,0.235,0.328,0.256
5,0.188,0.245,0.156
6,0.166,0.182,0.085
7,0.143,0.135,0.027
8,0.136,0.101,-0.004
9,0.141,0.079,-0.018
10,0.148,0.066,-0.023
11,0.135,0.061,-0.037
12,0.098,0.061,-0.065
13,0.068,0.066,-0.086
14,0.062,0.073,-0.089
15,0.074,0.083,-0.08
16,0.096,0.093,-0.066
17,0.102,0.103,-0.062
18,0.104,0.113,-0.057
19,0.115,0.121,-0.044
20,0.126,0.128,-0.028
21,0.117,0.133,-0.018
22,0.09,0.135,-0.013
23,0.067,0.136,0.004
24,0.066,0.135,0.048
25,0.088,0.131,0.115
26,0.129,0.122,0.201
27,0.162,0.11,0.28
28,0.136,0.101,0.307
29,0.093,0.094,0.3
30,0.085,0.087,0.286
31,0.093,0.08,0.262
32,0.101,0.072,0.22
33,0.092,0.065,0.157
34,0.072,0.058,0.084
35,0.057,0.05,0.022
36,0.046,0.043,-0.025
37,0.029,0.035,-0.066
38,0.004,0.028,-0.101
39,-0.015,0.023,-0.123
40,-0.028,0.018,-0.138
41,-0.025,0.014,-0.141
42,-0.02,0.009,-0.14
43,-0.016,0.005,-0.136
44,-0.015,0.001,-0.132
45,-0.01,-0.004,-0.126
46,-0.001,-0.009,-0.116
47,0.012,-0.013,-0.105
48,0.013,-0.017,-0.097
49,0.006,-0.018,-0.092
50,-0.003,-0.018,-0.087
51,-0.002,-0.018,-0.07
52,0.004,-0.02,-0.042
53,0.01,-0.023,-0.006
54,0.002,-0.026,0.029
55,-0.018,-0.028,0.061
56,-0.037,-0.029,0.093
57,-0.049,-0.032,0.123
58,-0.061,-0.036,0.141
59,-0.072,-0.04,0.135
60,-0.076,-0.045,0.112
61,-0.072,-0.051,0.079
62,-0.067,-0.056,0.041
63,-0.062,-0.062,-0.002
64,-0.059,-0.066,-0.043
65,-0.062,-0.069,-0.08
66,-0.067,-0.073,-0.106
67,-0.069,-0.076,-0.119
68,-0.069,-0.078,-0.126
69,-0.07,-0.08,-0.135
70,-0.074,-0.081,-0.145
71,-0.08,-0.082,-0.155
72,-0.083,-0.084,-0.158
73,-0.086,-0.086,-0.16
74,-0.087,-0.087,-0.158
75,-0.087,-0.088,-0.154
76,-0.091,-0.089,-0.151
77,-0.096,-0.089,-0.148
78,-0.097,-0.091,-0.139
79,-0.096,-0.093,-0.128
80,-0.092,-0.096,-0.112
81,-0.091,-0.099,-0.095
82,-0.092,-0.101,-0.073
83,-0.096,-0.104,-0.042
84,-0.103,-0.105,-0.01
85,-0.114,-0.106,0.02
86,-0.122,-0.107,0.053
87,-0.124,-0.107,0.084
88,-0.113,-0.108,0.106
89,-0.099,-0.107,0.109
90,-0.097,-0.107,0.084
91,-0.104,-0.106,0.04
92,-0.106,-0.105,-0.006
93,-0.102,-0.104,-0.045
94,-0.094,-0.102,-0.076
95,-0.089,-0.099,-0.1
96,-0.096,-0.096,-0.117
97,-0.106,-0.092,-0.129
98,-0.106,-0.089,-0.132
99,-0.1,-0.086,-0.132
100,-0.092,-0.083,-0.131
101,-0.083,-0.082,-0.126
102,-0.078,-0.081,-0.116
103,-0.077,-0.08,-0.107
104,-0.077,-0.08,-0.099
105,-0.076,-0.081,-0.094
106,-0.074,-0.081,-0.088
107,-0.075,-0.082,-0.082
108,-0.071,-0.084,-0.074
109,-0.065,-0.085,-0.064
110,-0.064,-0.085,-0.056
111,-0.07,-0.085,-0.05
112,-0.079,-0.085,-0.042
113,-0.087,-0.086,-0.025
114,-0.087,-0.086,0.003
115,-0.087,-0.086,0.036
116,-0.092,-0.085,0.065
117,-0.102,-0.084,0.08
118,-0.119,-0.082,0.068
119,-0.123,-0.08,0.05
120,-0.105,-0.076,0.032
121,-0.082,-0.072,0.009
122,-0.061,-0.066,-0.018
123,-0.048,-0.059,-0.043
124,-0.035,-0.051,-0.06
125,-0.024,-0.042,-0.067
126,-0.016,-0.034,-0.07
127,-0.016,-0.026,-0.076
128,-0.017,-0.019,-0.082
129,-0.018,-0.012,-0.085
130,-0.014,-0.006,-0.081
131,-0.007,0.0,-0.073
132,-0.003,0.005,-0.066
133,0.001,0.01,-0.06
134,0.013,0.015,-0.045
135,0.034,0.019,-0.021
136,0.054,0.02,0.006
137,0.053,0.021,0.016
138,0.037,0.022,0.012
139,0.022,0.023,0.005
140,0.026,0.023,0.007
141,0.031,0.022,0.011
142,0.015,0.02,0.008
143,-0.004,0.017,0.013
144,-0.012,0.013,0.033
145,-0.019,0.01,0.057
146,-0.02,0.007,0.081
147,-0.008,0.005,0.098
148,0.006,0.004,0.101
149,0.016,0.004,0.092
150,0.021,0.004,0.074
151,0.029,0.005,0.055
152,0.032,0.006,0.034
153,0.026,0.009,0.01
154,0.022,0.013,-0.007
155,0.014,0.018,-0.021
156,0.01,0.024,-0.027
157,0.007,0.031,-0.027
158,0.012,0.038,-0.023
159,0.027,0.045,-0.016
160,0.032,0.052,-0.014
161,0.021,0.056,-0.017
162,0.019,0.058,-0.008
163,0.031,0.057,0.01
164,0.063,0.056,0.033
165,0.095,0.055,0.054
166,0.105,0.053,0.062
167,0.114,0.05,0.074
168,0.113,0.046,0.079
169,0.087,0.043,0.064
170,0.06,0.04,0.043
171,0.043,0.037,0.033
172,0.036,0.036,0.039
173,0.032,0.035,0.055
174,0.021,0.035,0.068
175,0.004,0.035,0.073
176,-0.011,0.035,0.082
177,-0.019,0.034,0.088
178,-0.014,0.034,0.092
179,-0.006,0.034,0.085
180,-0.003,0.035,0.061
181,0.003,0.037,0.037
182,0.02,0.038,0.03
183,0.048,0.04,0.041
184,0.077,0.043,0.06
185,0.099,0.047,0.081
186,0.11,0.051,0.089
187,0.092,0.055,0.067
188,0.074,0.061,0.042
189,0.078,0.066,0.037
190,0.084,0.071,0.038
191,0.084,0.074,0.039
192,0.083,0.076,0.04
193,0.068,0.075,0.027
194,0.058,0.07,0.018
195,0.052,0.064,0.015
196,0.039,0.058,0.007
197,0.029,0.05,0.002
198,0.029,0.041,0.002
199,0.04,0.032,0.012
200,0.041,0.023,0.013
201,0.027,0.015,0.008
202,0.01,0.009,0.007
203,0.002,0.004,0.024
204,0.003,0.001,0.054
205,0.012,-0.001,0.087
206,0.007,-0.001,0.103
207,-0.012,-0.001,0.097
208,-0.027,0.0,0.08
209,-0.032,0.001,0.058
210,-0.026,0.002,0.038
211,-0.02,0.002,0.022
212,-0.015,0.002,0.01
213,-0.013,0.001,0.006
214,-0.013,0.001,0.011
215,0.001,0.0,0.027
216,0.03,0.0,0.048
217,0.052,0.0,0.057
218,0.057,0.0,0.054
219,0.047,-0.0,0.036
220,0.03,-0.0,0.012
221,0.025,-0.001,-0.003
222,0.015,-0.001,-0.021
223,-0.011,-0.002,-0.047
224,-0.036,-0.002,-0.065
225,-0.05,-0.005,-0.069
226,-0.055,-0.008,-0.062
227,-0.051,-0.011,-0.053
228,-0.044,-0.014,-0.05
229,-0.034,-0.017,-0.047
230,-0.025,-0.02,-0.036
231,-0.017,-0.024,-0.015
232,-0.006,-0.027,0.02
233,-0.009,-0.029,0.051
234,-0.016,-0.031,0.079
235,-0.012,-0.032,0.104
236,-0.006,-0.033,0.119
237,-0.012,-0.033,0.115
238,-0.024,-0.033,0.092
239,-0.042,-0.034,0.055
240,-0.054,-0.034,0.022
241,-0.057,-0.034,-0.005
242,-0.051,-0.035,-0.023
243,-0.044,-0.036,-0.033
244,-0.041,-0.038,-0.041
245,-0.042,-0.041,-0.049
246,-0.042,-0.044,-0.054
247,-0.04,-0.048,-0.059
248,-0.035,-0.052,-0.061
249,-0.037,-0.057,-0.067
250,-0.049,-0.061,-0.079
251,-0.06,-0.065,-0.09
252,-0.069,-0.069,-0.099
253,-0.077,-0.072,-0.104
254,-0.083,-0.075,-0.107
255,-0.088,-0.077,-0.108
256,-0.091,-0.077,-0.11
257,-0.091,-0.077,-0.109
258,-0.086,-0.077,-0.104
259,-0.078,-0.077,-0.092
260,-0.073,-0.076,-0.076
261,-0.071,-0.075,-0.052
262,-0.06,-0.075,-0.014
263,-0.056,-0.074,0.023
264,-0.067,-0.073,0.05
265,-0.081,-0.071,0.068
266,-0.088,-0.07,0.073
267,-0.089,-0.068,0.068
268,-0.079,-0.066,0.055
269,-0.069,-0.064,0.031
270,-0.066,-0.061,0.0
271,-0.056,-0.059,-0.022
272,-0.043,-0.057,-0.037
273,-0.037,-0.056,-0.051
274,-0.03,-0.056,-0.061
275,-0.029,-0.056,-0.071
276,-0.038,-0.058,-0.088
277,-0.052,-0.059,-0.105
278,-0.067,-0.061,-0.118
279,-0.078,-0.062,-0.126
280,-0.083,-0.063,-0.13
281,-0.079,-0.065,-0.13
282,-0.071,-0.065,-0.128
283,-0.066,-0.066,-0.126
284,-0.067,-0.066,-0.125
285,-0.071,-0.066,-0.126
286,-0.073,-0.066,-0.126
287,-0.069,-0.065,-0.121
288,-0.062,-0.064,-0.108
289,-0.057,-0.063,-0.088
290,-0.058,-0.062,-0.063
291,-0.063,-0.061,-0.033
292,-0.066,-0.059,0.002
293,-0.066,-0.056,0.042
294,-0.065,-0.054,0.076
295,-0.053,-0.051,0.102
296,-0.04,-0.048,0.112
297,-0.041,-0.044,0.098
298,-0.036,-0.042,0.076
299,-0.029,-0.04,0.05
300,-0.026,-0.039,0.019
301,-0.027,-0.039,-0.013
302,-0.03,-0.04,-0.042
303,-0.032,-0.04,-0.063
304,-0.03,-0.04,-0.076
305,-0.029,-0.038,-0.087
306,-0.03,-0.036,-0.095
307,-0.032,-0.032,-0.103
308,-0.034,-0.029,-0.108
309,-0.038,-0.025,-0.114
310,-0.039,-0.021,-0.117
311,-0.036,-0.016,-0.118
312,-0.031,-0.01,-0.12
313,-0.021,-0.004,-0.115
314,-0.003,0.003,-0.102
315,0.007,0.01,-0.092
316,0.012,0.016,-0.083
317,0.015,0.022,-0.071
318,0.018,0.028,-0.05
319,0.025,0.034,-0.015
320,0.041,0.039,0.036
321,0.056,0.045,0.091
322,0.068,0.05,0.142
323,0.083,0.054,0.191
324,0.093,0.058,0.224
325,0.09,0.059,0.233
326,0.077,0.06,0.216
327,0.065,0.06,0.181
328,0.048,0.058,0.128
329,0.038,0.055,0.079
330,0.042,0.05,0.04
331,0.046,0.046,0.007
332,0.046,0.042,-0.021
333,0.039,0.037,-0.048
334,0.029,0.031,-0.07
335,0.016,0.026,-0.089
336,0.009,0.022,-0.099
337,0.009,0.019,-0.101
338,0.016,0.019,-0.096
339,0.027,0.02,-0.089
340,0.036,0.024,-0.083
341,0.039,0.03,-0.081
342,0.033,0.037,-0.085
343,0.026,0.046,-0.089
344,0.023,0.056,-0.088
345,0.033,0.067,-0.075
346,0.049,0.077,-0.054
347,0.069,0.089,-0.021
348,0.088,0.099,0.022
349,0.102,0.108,0.069
350,0.114,0.114,0.122
351,0.131,0.12,0.183
352,0.152,0.126,0.245
353,0.164,0.13,0.295
354,0.156,0.133,0.314
355,0.149,0.133,0.311
356,0.164,0.131,0.302
357,0.184,0.128,0.282
358,0.18,0.125,0.233
359,0.154,0.121,0.166
360,0.122,0.115,0.095
361,0.094,0.109,0.035
362,0.071,0.102,-0.01
363,0.049,0.095,-0.043
364,0.041,0.087,-0.062
365,0.038,0.079,-0.074
366,0.04,0.07,-0.079
367,0.046,0.062,-0.078
368,0.055,0.056,-0.073
369,0.053,0.052,-0.074
370,0.048,0.05,-0.078
371,0.049,0.05,-0.076
372,0.065,0.052,-0.062
373,0.076,0.056,-0.05
374,0.054,0.061,-0.057
375,0.037,0.068,-0.058
376,0.058,0.075,-0.025
377,0.099,0.083,0.032
378,0.126,0.091,0.086
379,0.11,0.098,0.117
380,0.077,0.103,0.141
381,0.066,0.108,0.184
382,0.074,0.111,0.234
383,0.097,0.112,0.276
384,0.121,0.112,0.297
385,0.123,0.109,0.284
386,0.115,0.104,0.241
387,0.114,0.097,0.188
388,0.114,0.088,0.135
389,0.106,0.077,0.08
390,0.078,0.065,0.02
391,0.042,0.052,-0.034
392,0.018,0.037,-0.067
393,0.008,0.023,-0.084
394,0.002,0.009,-0.096
395,-0.009,-0.003,-0.107
396,-0.016,-0.013,-0.113
397,-0.017,-0.019,-0.114
398,-0.019,-0.02,-0.113
399,-0.01,-0.014,-0.104
400,0.003,-0.001,-0.092
