lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.797,0.749,0.82
2,0.558,0.613,0.59
3,0.393,0.5,0.41
4,0.316,0.408,0.303
5,0.277,0.334,0.232
6,0.261,0.276,0.187
7,0.248,0.231,0.152
8,0.254,0.198,0.142
9,0.259,0.174,0.138
10,0.252,0.158,0.127
11,0.21,0.148,0.089
12,0.163,0.143,0.049
13,0.128,0.141,0.021
14,0.12,0.142,0.016
15,0.128,0.144,0.024
16,0.14,0.147,0.033
17,0.137,0.151,0.033
18,0.132,0.154,0.03
19,0.138,0.156,0.038
20,0.148,0.157,0.052
21,0.143,0.157,0.057
22,0.127,0.155,0.056
23,0.11,0.151,0.059
24,0.101,0.146,0.075
25,0.107,0.139,0.108
26,0.13,0.128,0.157
27,0.153,0.115,0.206
28,0.145,0.104,0.225
29,0.124,0.095,0.22
30,0.123,0.087,0.22
31,0.12,0.079,0.202
32,0.093,0.071,0.153
33,0.064,0.064,0.094
34,0.025,0.055,0.028
35,0.008,0.045,-0.013
36,0.01,0.034,-0.03
37,0.009,0.025,-0.043
38,-0.0,0.017,-0.057
39,-0.008,0.012,-0.068
40,-0.01,0.008,-0.074
41,-0.005,0.004,-0.076
42,-0.0,0.001,-0.076
43,-0.004,-0.001,-0.08
44,-0.01,-0.001,-0.085
45,-0.015,-0.002,-0.086
46,-0.012,-0.002,-0.08
47,-0.001,-0.002,-0.066
48,0.009,-0.001,-0.052
49,0.008,0.001,-0.046
50,0.01,0.004,-0.039
51,0.017,0.007,-0.027
52,0.025,0.009,-0.01
53,0.036,0.009,0.013
54,0.032,0.009,0.03
55,0.018,0.008,0.043
56,0.007,0.005,0.059
57,0.007,0.002,0.083
58,0.014,-0.003,0.104
59,0.002,-0.009,0.099
60,-0.033,-0.014,0.062
61,-0.041,-0.02,0.036
62,-0.043,-0.026,0.011
63,-0.038,-0.032,-0.009
64,-0.041,-0.037,-0.031
65,-0.047,-0.042,-0.051
66,-0.053,-0.046,-0.065
67,-0.06,-0.051,-0.076
68,-0.063,-0.055,-0.082
69,-0.063,-0.059,-0.087
70,-0.063,-0.063,-0.092
71,-0.064,-0.066,-0.095
72,-0.064,-0.068,-0.096
73,-0.067,-0.069,-0.097
74,-0.069,-0.071,-0.095
75,-0.068,-0.071,-0.088
76,-0.068,-0.071,-0.084
77,-0.072,-0.071,-0.08
78,-0.072,-0.071,-0.074
79,-0.075,-0.072,-0.071
80,-0.073,-0.073,-0.064
81,-0.066,-0.075,-0.053
82,-0.064,-0.076,-0.042
83,-0.065,-0.076,-0.028
84,-0.067,-0.078,-0.011
85,-0.078,-0.081,-0.0
86,-0.091,-0.084,0.011
87,-0.106,-0.087,0.019
88,-0.105,-0.091,0.023
89,-0.097,-0.093,0.021
90,-0.088,-0.096,0.01
91,-0.086,-0.098,-0.012
92,-0.091,-0.1,-0.04
93,-0.093,-0.101,-0.063
94,-0.097,-0.1,-0.084
95,-0.098,-0.099,-0.097
96,-0.103,-0.097,-0.106
97,-0.109,-0.095,-0.11
98,-0.107,-0.093,-0.107
99,-0.103,-0.09,-0.103
100,-0.099,-0.087,-0.101
101,-0.09,-0.084,-0.093
102,-0.083,-0.081,-0.085
103,-0.083,-0.079,-0.081
104,-0.085,-0.076,-0.08
105,-0.089,-0.074,-0.08
106,-0.085,-0.072,-0.073
107,-0.066,-0.07,-0.05
108,-0.036,-0.068,-0.016
109,-0.022,-0.066,0.006
110,-0.028,-0.065,0.005
111,-0.04,-0.064,-0.007
112,-0.054,-0.063,-0.02
113,-0.063,-0.063,-0.024
114,-0.066,-0.063,-0.016
115,-0.069,-0.062,-0.006
116,-0.079,-0.063,0.001
117,-0.085,-0.064,0.006
118,-0.087,-0.065,0.007
119,-0.085,-0.067,-0.001
120,-0.075,-0.067,-0.012
121,-0.068,-0.066,-0.028
122,-0.064,-0.065,-0.042
123,-0.058,-0.062,-0.049
124,-0.05,-0.058,-0.049
125,-0.041,-0.053,-0.046
126,-0.035,-0.047,-0.044
127,-0.035,-0.04,-0.046
128,-0.036,-0.032,-0.048
129,-0.034,-0.025,-0.05
130,-0.031,-0.017,-0.05
131,-0.03,-0.009,-0.051
132,-0.026,-0.001,-0.048
133,-0.014,0.006,-0.039
134,0.003,0.013,-0.022
135,0.027,0.017,0.005
136,0.04,0.021,0.028
137,0.043,0.024,0.043
138,0.041,0.027,0.053
139,0.047,0.029,0.063
140,0.061,0.029,0.075
141,0.067,0.028,0.075
142,0.05,0.027,0.058
143,0.025,0.025,0.039
144,0.012,0.021,0.036
145,0.012,0.017,0.047
146,0.006,0.013,0.053
147,-0.006,0.009,0.045
148,-0.018,0.005,0.033
149,-0.027,0.002,0.017
150,-0.017,-0.001,0.014
151,-0.007,-0.004,0.01
152,-0.002,-0.005,0.005
153,0.002,-0.005,0.002
154,0.002,-0.005,-0.003
155,0.001,-0.003,-0.007
156,-0.004,-0.0,-0.01
157,-0.008,0.003,-0.012
158,-0.007,0.008,-0.01
159,-0.007,0.013,-0.009
160,-0.005,0.017,-0.005
161,0.004,0.021,0.008
162,0.018,0.024,0.026
163,0.03,0.026,0.041
164,0.046,0.029,0.055
165,0.058,0.032,0.066
166,0.061,0.033,0.074
167,0.072,0.033,0.087
168,0.078,0.032,0.092
169,0.062,0.031,0.073
170,0.041,0.029,0.048
171,0.032,0.027,0.037
172,0.028,0.026,0.037
173,0.02,0.026,0.038
174,0.013,0.028,0.042
175,-0.003,0.029,0.041
176,-0.01,0.031,0.048
177,-0.008,0.032,0.058
178,0.006,0.033,0.071
179,0.016,0.035,0.073
180,0.019,0.037,0.062
181,0.031,0.04,0.057
182,0.043,0.044,0.059
183,0.057,0.048,0.068
184,0.074,0.053,0.084
185,0.082,0.058,0.095
186,0.082,0.064,0.098
187,0.073,0.069,0.086
188,0.072,0.075,0.077
189,0.081,0.08,0.079
190,0.095,0.085,0.089
191,0.11,0.088,0.1
192,0.115,0.09,0.101
193,0.104,0.09,0.089
194,0.091,0.088,0.077
195,0.069,0.084,0.061
196,0.053,0.079,0.049
197,0.05,0.074,0.048
198,0.068,0.067,0.066
199,0.086,0.06,0.082
200,0.076,0.053,0.073
201,0.059,0.047,0.062
202,0.035,0.042,0.052
203,0.025,0.037,0.055
204,0.022,0.034,0.067
205,0.025,0.03,0.085
206,0.019,0.028,0.094
207,0.012,0.027,0.095
208,0.009,0.026,0.088
209,0.016,0.025,0.083
210,0.006,0.023,0.064
211,0.007,0.02,0.057
212,0.006,0.018,0.051
213,0.006,0.016,0.049
214,0.006,0.014,0.052
215,0.019,0.012,0.068
216,0.037,0.011,0.082
217,0.046,0.009,0.082
218,0.042,0.006,0.069
219,0.036,0.004,0.052
220,0.024,0.0,0.032
221,0.014,-0.003,0.017
222,0.007,-0.005,0.007
223,-0.012,-0.007,-0.01
224,-0.031,-0.01,-0.023
225,-0.04,-0.015,-0.024
226,-0.044,-0.02,-0.02
227,-0.044,-0.024,-0.014
228,-0.046,-0.028,-0.016
229,-0.05,-0.03,-0.023
230,-0.054,-0.032,-0.024
231,-0.047,-0.034,-0.011
232,-0.029,-0.035,0.017
233,-0.02,-0.035,0.039
234,-0.014,-0.035,0.057
235,-0.017,-0.035,0.06
236,-0.017,-0.034,0.063
237,-0.024,-0.031,0.057
238,-0.028,-0.028,0.047
239,-0.039,-0.024,0.028
240,-0.042,-0.021,0.015
241,-0.033,-0.018,0.012
242,-0.019,-0.016,0.013
243,-0.009,-0.015,0.012
244,-0.008,-0.014,0.007
245,-0.009,-0.014,0.0
246,-0.007,-0.014,-0.003
247,-0.001,-0.015,-0.004
248,-0.0,-0.018,-0.009
249,-0.009,-0.021,-0.021
250,-0.021,-0.024,-0.034
251,-0.031,-0.027,-0.042
252,-0.036,-0.031,-0.046
253,-0.036,-0.035,-0.045
254,-0.042,-0.038,-0.048
255,-0.043,-0.041,-0.048
256,-0.041,-0.044,-0.048
257,-0.039,-0.046,-0.047
258,-0.053,-0.048,-0.058
259,-0.063,-0.049,-0.066
260,-0.071,-0.052,-0.068
261,-0.072,-0.053,-0.061
262,-0.058,-0.055,-0.037
263,-0.044,-0.055,-0.011
264,-0.042,-0.055,0.008
265,-0.048,-0.055,0.016
266,-0.06,-0.053,0.013
267,-0.067,-0.052,0.007
268,-0.071,-0.052,-0.001
269,-0.062,-0.052,-0.004
270,-0.053,-0.053,-0.009
271,-0.043,-0.053,-0.012
272,-0.036,-0.054,-0.016
273,-0.038,-0.054,-0.024
274,-0.04,-0.056,-0.033
275,-0.042,-0.057,-0.045
276,-0.046,-0.059,-0.061
277,-0.052,-0.061,-0.077
278,-0.059,-0.063,-0.087
279,-0.064,-0.065,-0.093
280,-0.07,-0.067,-0.099
281,-0.076,-0.069,-0.105
282,-0.079,-0.071,-0.109
283,-0.079,-0.072,-0.109
284,-0.082,-0.074,-0.108
285,-0.091,-0.074,-0.111
286,-0.098,-0.073,-0.115
287,-0.094,-0.072,-0.114
288,-0.082,-0.07,-0.106
289,-0.066,-0.068,-0.09
290,-0.055,-0.065,-0.069
291,-0.05,-0.062,-0.044
292,-0.046,-0.06,-0.019
293,-0.047,-0.058,0.002
294,-0.05,-0.055,0.02
295,-0.054,-0.052,0.03
296,-0.058,-0.049,0.028
297,-0.049,-0.046,0.026
298,-0.034,-0.042,0.021
299,-0.022,-0.038,0.015
300,-0.019,-0.033,0.002
301,-0.018,-0.029,-0.013
302,-0.023,-0.027,-0.028
303,-0.026,-0.026,-0.039
304,-0.025,-0.025,-0.046
305,-0.021,-0.024,-0.052
306,-0.019,-0.021,-0.058
307,-0.02,-0.018,-0.066
308,-0.02,-0.014,-0.071
309,-0.021,-0.009,-0.075
310,-0.019,-0.003,-0.076
311,-0.016,0.003,-0.076
312,-0.014,0.011,-0.077
313,-0.009,0.019,-0.073
314,0.021,0.027,-0.046
315,0.059,0.035,-0.012
316,0.074,0.043,0.004
317,0.069,0.051,0.005
318,0.06,0.058,0.007
319,0.052,0.064,0.017
320,0.053,0.071,0.041
321,0.055,0.077,0.07
322,0.055,0.083,0.097
323,0.072,0.087,0.134
324,0.11,0.09,0.18
325,0.147,0.091,0.214
326,0.157,0.092,0.214
327,0.135,0.091,0.179
328,0.103,0.09,0.126
329,0.076,0.087,0.077
330,0.065,0.084,0.044
331,0.065,0.081,0.021
332,0.065,0.077,0.004
333,0.061,0.073,-0.011
334,0.061,0.069,-0.019
335,0.062,0.066,-0.022
336,0.061,0.064,-0.026
337,0.056,0.062,-0.03
338,0.05,0.062,-0.035
339,0.05,0.063,-0.034
340,0.057,0.065,-0.028
341,0.062,0.067,-0.024
342,0.06,0.07,-0.024
343,0.062,0.073,-0.02
344,0.068,0.077,-0.013
345,0.084,0.082,0.004
346,0.099,0.088,0.021
347,0.105,0.095,0.036
348,0.114,0.104,0.058
349,0.112,0.112,0.078
350,0.113,0.119,0.106
351,0.119,0.123,0.142
352,0.133,0.127,0.183
353,0.14,0.129,0.215
354,0.135,0.129,0.227
355,0.127,0.129,0.221
356,0.132,0.127,0.214
357,0.139,0.123,0.201
358,0.138,0.119,0.174
359,0.125,0.115,0.134
360,0.117,0.109,0.098
361,0.113,0.103,0.072
362,0.109,0.097,0.053
363,0.093,0.091,0.029
364,0.077,0.085,0.008
365,0.067,0.08,-0.007
366,0.065,0.075,-0.014
367,0.071,0.071,-0.013
368,0.074,0.068,-0.013
369,0.06,0.068,-0.027
370,0.041,0.069,-0.043
371,0.034,0.07,-0.048
372,0.044,0.073,-0.038
373,0.067,0.076,-0.015
374,0.067,0.079,-0.009
375,0.055,0.084,-0.013
376,0.069,0.09,0.008
377,0.1,0.096,0.049
378,0.128,0.102,0.093
379,0.134,0.107,0.125
380,0.124,0.111,0.146
381,0.115,0.114,0.171
382,0.114,0.116,0.198
383,0.121,0.116,0.223
384,0.126,0.114,0.235
385,0.117,0.111,0.219
386,0.105,0.105,0.183
387,0.099,0.098,0.141
388,0.094,0.09,0.104
389,0.086,0.079,0.069
390,0.066,0.067,0.029
391,0.038,0.054,-0.01
392,0.021,0.041,-0.033
393,0.014,0.027,-0.043
394,0.01,0.013,-0.049
395,0.006,0.0,-0.055
396,-0.006,-0.011,-0.068
397,-0.014,-0.019,-0.076
398,-0.017,-0.024,-0.078
399,-0.023,-0.023,-0.08
400,-0.02,-0.017,-0.075
